createdAt,value
2022-10-19T00:01:58.805Z,65.88
2022-10-19T00:04:08.766Z,65.63
2022-10-19T00:06:26.629Z,66.13
2022-10-19T00:08:33.676Z,63.35
2022-10-19T00:10:44.030Z,66.50
2022-10-19T00:12:50.871Z,61.53
2022-10-19T00:14:57.628Z,66.78
2022-10-19T00:17:06.248Z,60.63
2022-10-19T00:19:16.342Z,58.55
2022-10-19T00:21:23.783Z,58.53
2022-10-19T00:23:30.657Z,55.00
2022-10-19T00:25:38.091Z,56.15
2022-10-19T00:27:44.965Z,55.45
2022-10-19T00:29:52.146Z,51.50
2022-10-19T00:31:58.974Z,52.10
2022-10-19T00:34:07.638Z,50.97
2022-10-19T00:36:20.760Z,56.88
2022-10-19T00:38:27.839Z,49.03
2022-10-19T00:40:41.266Z,49.20
2022-10-19T00:42:48.600Z,51.13
2022-10-19T00:45:10.628Z,49.78
2022-10-19T00:47:17.913Z,47.70
2022-10-19T00:49:28.781Z,50.80
2022-10-19T00:51:36.679Z,48.85
2022-10-19T00:53:44.424Z,48.45
2022-10-19T00:55:51.503Z,44.67
2022-10-19T00:57:59.251Z,43.30
2022-10-19T01:00:09.251Z,48.83
2022-10-19T01:02:16.942Z,42.88
2022-10-19T01:04:27.860Z,49.25
2022-10-19T01:06:35.709Z,41.42
2022-10-19T01:08:42.835Z,43.20
2022-10-19T01:11:01.076Z,44.13
2022-10-19T01:13:20.443Z,44.30
2022-10-19T01:15:37.767Z,47.25
2022-10-19T01:17:53.804Z,41.85
2022-10-19T01:20:32.524Z,41.35
2022-10-19T01:22:58.187Z,43.67
2022-10-19T01:25:18.886Z,42.65
2022-10-19T01:27:47.010Z,37.88
2022-10-19T01:30:06.171Z,40.47
2022-10-19T01:32:17.298Z,42.40
2022-10-19T01:34:29.084Z,43.95
2022-10-19T01:36:44.053Z,41.03
2022-10-19T01:38:55.582Z,44.35
2022-10-19T01:41:12.032Z,40.72
2022-10-19T01:43:27.714Z,40.10
2022-10-19T01:45:41.907Z,34.38
2022-10-19T01:47:55.083Z,40.35
2022-10-19T01:50:05.337Z,36.53
2022-10-19T01:52:15.537Z,36.28
2022-10-19T01:54:24.513Z,34.70
2022-10-19T01:56:33.846Z,36.42
2022-10-19T01:58:44.095Z,36.45
2022-10-19T02:00:56.108Z,37.58
2022-10-19T02:03:06.804Z,39.40
2022-10-19T02:05:15.626Z,36.03
2022-10-19T02:07:25.518Z,31.98
2022-10-19T02:09:32.399Z,33.70
2022-10-19T02:11:41.247Z,31.80
2022-10-19T02:13:51.669Z,35.20
2022-10-19T02:16:02.595Z,34.20
2022-10-19T02:18:11.413Z,30.48
2022-10-19T02:20:19.771Z,32.90
2022-10-19T02:22:26.697Z,29.85
2022-10-19T02:24:33.626Z,33.00
2022-10-19T02:26:41.417Z,31.05
2022-10-19T02:28:48.549Z,33.95
2022-10-19T02:30:55.527Z,33.65
2022-10-19T02:33:04.295Z,31.52
2022-10-19T02:35:13.371Z,32.05
2022-10-19T02:37:22.129Z,34.15
2022-10-19T02:39:31.933Z,32.40
2022-10-19T02:41:42.700Z,33.10
2022-10-19T02:43:53.557Z,33.38
2022-10-19T02:46:06.688Z,32.08
2022-10-19T02:48:20.320Z,34.70
2022-10-19T02:50:27.346Z,30.52
2022-10-19T02:52:34.221Z,31.42
2022-10-19T02:54:43.405Z,32.85
2022-10-19T02:56:50.276Z,33.83
2022-10-19T02:58:57.253Z,32.33
2022-10-19T03:01:04.128Z,30.70
2022-10-19T03:03:11.309Z,32.88
2022-10-19T03:05:19.972Z,32.17
2022-10-19T03:07:27.617Z,29.98
2022-10-19T03:09:34.440Z,30.77
2022-10-19T03:11:41.366Z,27.27
2022-10-19T03:18:06.134Z,29.75
2022-10-19T03:20:14.240Z,30.67
2022-10-19T03:22:23.215Z,30.77
2022-10-19T03:24:30.035Z,30.60
2022-10-19T03:26:36.861Z,30.80
2022-10-19T03:28:43.909Z,26.13
2022-10-19T03:30:50.821Z,30.38
2022-10-19T03:32:57.689Z,30.25
2022-10-19T03:35:04.512Z,33.00
2022-10-19T03:37:11.488Z,28.08
2022-10-19T03:39:20.614Z,32.53
2022-10-19T03:41:28.820Z,31.17
2022-10-19T03:43:35.747Z,29.65
2022-10-19T03:45:42.626Z,30.20
2022-10-19T03:47:53.798Z,31.08
2022-10-19T03:50:00.724Z,31.20
2022-10-19T03:52:07.750Z,33.28
2022-10-19T03:54:20.669Z,28.17
2022-10-19T03:56:31.840Z,29.13
2022-10-19T03:58:41.222Z,28.33
2022-10-19T04:00:48.080Z,26.35
2022-10-19T04:02:55.230Z,29.17
2022-10-19T04:05:02.002Z,29.45
2022-10-19T04:07:08.929Z,28.23
2022-10-19T04:09:18.310Z,26.90
2022-10-19T04:11:28.407Z,31.10
2022-10-19T04:13:35.850Z,31.02
2022-10-19T04:15:42.772Z,27.40
2022-10-19T04:17:49.645Z,31.30
2022-10-19T04:19:57.291Z,27.48
2022-10-19T04:22:04.114Z,29.65
2022-10-19T04:24:13.141Z,31.65
2022-10-19T04:26:19.961Z,30.58
2022-10-19T04:28:28.855Z,27.20
2022-10-19T04:30:35.706Z,31.60
2022-10-19T04:32:42.886Z,26.27
2022-10-19T04:34:49.763Z,25.90
2022-10-19T04:37:00.158Z,28.25
2022-10-19T04:39:06.942Z,25.90
2022-10-19T04:41:16.528Z,31.50
2022-10-19T04:43:23.355Z,29.23
2022-10-19T04:45:32.634Z,27.08
2022-10-19T04:47:39.918Z,26.67
2022-10-19T04:49:47.100Z,23.90
2022-10-19T04:51:54.028Z,25.40
2022-10-19T04:54:01.154Z,30.65
2022-10-19T04:56:10.338Z,24.40
2022-10-19T04:58:17.312Z,25.40
2022-10-19T05:00:24.442Z,27.25
2022-10-19T05:02:32.903Z,29.08
2022-10-19T05:04:42.975Z,25.48
2022-10-19T05:06:52.116Z,27.23
2022-10-19T05:08:59.004Z,29.63
2022-10-19T05:11:07.109Z,28.75
2022-10-19T05:13:14.043Z,29.95
2022-10-19T05:15:21.266Z,31.67
2022-10-19T05:17:28.194Z,26.00
2022-10-19T05:19:36.861Z,26.38
2022-10-19T05:21:44.860Z,28.33
2022-10-19T05:23:54.345Z,26.08
2022-10-19T05:26:09.210Z,25.98
2022-10-19T05:28:16.491Z,25.65
2022-10-19T05:30:24.389Z,24.92
2022-10-19T05:32:32.135Z,27.83
2022-10-19T05:34:41.316Z,27.08
2022-10-19T05:36:48.597Z,24.08
2022-10-19T05:38:56.908Z,27.75
2022-10-19T05:41:04.446Z,25.02
2022-10-19T05:43:11.627Z,26.83
2022-10-19T05:45:18.976Z,25.05
2022-10-19T05:47:28.760Z,28.55
2022-10-19T05:49:50.947Z,26.77
2022-10-19T05:51:58.637Z,24.48
2022-10-19T05:54:06.282Z,27.02
2022-10-19T05:56:16.940Z,26.48
2022-10-19T05:58:27.138Z,29.15
2022-10-19T06:00:37.087Z,22.25
2022-10-19T06:02:44.779Z,25.33
2022-10-19T06:04:54.008Z,24.33
2022-10-19T06:07:01.345Z,24.67
2022-10-19T06:09:08.627Z,23.80
2022-10-19T06:11:17.552Z,23.45
2022-10-19T06:13:24.833Z,27.63
2022-10-19T06:15:31.911Z,23.33
2022-10-19T06:17:39.045Z,25.50
2022-10-19T06:19:46.176Z,25.42
2022-10-19T06:21:55.358Z,20.98
2022-10-19T06:24:03.765Z,24.63
2022-10-19T06:26:13.503Z,27.73
2022-10-19T06:28:21.711Z,23.98
2022-10-19T06:30:29.714Z,26.33
2022-10-19T06:32:37.045Z,25.05
2022-10-19T06:34:44.125Z,27.60
2022-10-19T06:36:51.512Z,23.30
2022-10-19T06:39:01.009Z,23.67
2022-10-19T06:41:08.436Z,24.20
2022-10-19T06:43:15.819Z,24.23
2022-10-19T06:45:23.001Z,25.50
2022-10-19T06:47:34.135Z,29.58
2022-10-19T06:49:41.624Z,25.80
2022-10-19T06:51:48.899Z,23.15
2022-10-19T06:53:57.519Z,23.00
2022-10-19T06:56:08.486Z,31.80
2022-10-19T06:58:15.876Z,24.73
2022-10-19T07:00:23.209Z,22.65
2022-10-19T07:02:30.391Z,23.65
2022-10-19T07:04:37.572Z,28.17
2022-10-19T07:06:44.857Z,25.30
2022-10-19T07:08:52.037Z,24.40
2022-10-19T07:11:00.854Z,27.20
2022-10-19T07:15:22.395Z,22.08
2022-10-19T07:17:29.526Z,26.63
2022-10-19T07:19:36.852Z,27.80
2022-10-19T07:21:44.915Z,22.90
2022-10-19T07:23:52.750Z,23.38
2022-10-19T07:26:02.748Z,23.23
2022-10-19T07:28:11.621Z,25.83
2022-10-19T07:30:19.005Z,22.63
2022-10-19T07:32:26.136Z,22.42
2022-10-19T07:34:33.420Z,21.92
2022-10-19T07:36:40.909Z,25.38
2022-10-19T07:38:48.042Z,23.13
2022-10-19T07:40:55.272Z,22.10
2022-10-19T07:43:02.453Z,25.42
2022-10-19T07:45:12.308Z,27.73
2022-10-19T07:47:19.483Z,24.63
2022-10-19T07:49:27.175Z,23.63
2022-10-19T07:51:34.461Z,25.60
2022-10-19T07:53:42.357Z,25.08
2022-10-19T07:55:49.591Z,24.25
2022-10-19T07:57:57.233Z,24.02
2022-10-19T08:00:04.416Z,22.35
2022-10-19T08:02:21.912Z,27.20
2022-10-19T08:06:57.454Z,22.40
2022-10-19T08:09:06.196Z,23.02
2022-10-19T08:11:15.033Z,25.15
2022-10-19T08:13:22.420Z,25.65
2022-10-19T08:15:29.806Z,26.38
2022-10-19T08:17:42.572Z,21.75
2022-10-19T08:19:49.904Z,25.88
2022-10-19T08:21:57.241Z,26.85
2022-10-19T08:24:04.833Z,25.92
2022-10-19T08:26:12.014Z,22.75
2022-10-19T08:28:19.503Z,24.60
2022-10-19T08:30:27.094Z,26.33
2022-10-19T08:32:34.587Z,25.63
2022-10-19T08:34:44.226Z,25.13
2022-10-19T08:36:51.507Z,25.80
2022-10-19T08:38:59.044Z,24.70
2022-10-19T08:41:18.575Z,24.23
2022-10-19T08:43:33.989Z,25.98
2022-10-19T08:45:46.453Z,24.88
2022-10-19T08:48:03.672Z,28.10
2022-10-19T08:50:22.119Z,23.58
2022-10-19T08:52:34.680Z,23.15
2022-10-19T08:54:48.122Z,29.23
2022-10-19T08:57:01.987Z,26.30
2022-10-19T08:59:18.283Z,23.50
2022-10-19T09:01:37.807Z,23.17
2022-10-19T09:03:56.163Z,25.88
2022-10-19T09:06:13.976Z,25.00
2022-10-19T09:08:22.641Z,25.17
2022-10-19T09:10:32.077Z,24.00
2022-10-19T09:12:47.756Z,26.75
2022-10-19T09:15:00.622Z,26.33
2022-10-19T09:17:14.458Z,26.75
2022-10-19T09:19:27.123Z,23.35
2022-10-19T09:21:47.256Z,25.20
2022-10-19T09:24:01.042Z,22.42
2022-10-19T09:26:13.495Z,26.15
2022-10-19T09:28:38.781Z,26.55
2022-10-19T09:30:50.031Z,26.08
2022-10-19T09:33:03.612Z,24.77
2022-10-19T09:35:21.339Z,28.35
2022-10-19T09:39:48.017Z,23.50
2022-10-19T09:42:03.928Z,24.35
2022-10-19T09:44:11.826Z,26.48
2022-10-19T09:46:39.842Z,25.05
2022-10-19T09:48:52.967Z,25.13
2022-10-19T09:51:02.047Z,26.83
2022-10-19T09:53:21.460Z,23.33
2022-10-19T09:55:39.014Z,26.27
2022-10-19T09:57:47.038Z,25.70
2022-10-19T09:59:56.061Z,25.65
2022-10-19T10:02:19.631Z,25.42
2022-10-19T10:04:26.912Z,25.60
2022-10-19T10:06:34.506Z,32.75
2022-10-19T10:08:51.094Z,27.50
2022-10-19T10:11:11.547Z,30.35
2022-10-19T10:13:22.148Z,26.60
2022-10-19T10:15:32.210Z,24.98
2022-10-19T10:17:39.699Z,26.17
2022-10-19T10:20:05.055Z,28.20
2022-10-19T10:22:28.311Z,27.92
2022-10-19T10:24:37.848Z,30.23
2022-10-19T10:26:47.140Z,27.35
2022-10-19T10:28:57.882Z,34.70
2022-10-19T10:31:11.020Z,32.42
2022-10-19T10:33:33.362Z,33.92
2022-10-19T10:35:54.819Z,30.33
2022-10-19T10:38:16.489Z,32.08
2022-10-19T10:40:31.105Z,32.58
2022-10-19T10:42:44.222Z,30.63
2022-10-19T10:44:54.216Z,33.17
2022-10-19T10:47:03.429Z,31.55
2022-10-19T10:49:19.127Z,31.45
2022-10-19T10:51:30.404Z,28.60
2022-10-19T10:53:40.556Z,33.42
2022-10-19T10:55:59.614Z,31.75
2022-10-19T10:58:21.604Z,29.90
2022-10-19T11:00:32.001Z,32.67
2022-10-19T11:02:44.611Z,32.67
2022-10-19T11:04:55.275Z,35.67
2022-10-19T11:07:04.964Z,33.92
2022-10-19T11:09:19.064Z,38.10
2022-10-19T11:11:33.867Z,36.03
2022-10-19T11:13:50.522Z,37.15
2022-10-19T11:16:02.674Z,41.53
2022-10-19T11:18:22.806Z,40.28
2022-10-19T11:20:33.879Z,45.28
2022-10-19T11:22:50.326Z,48.28
2022-10-19T11:25:22.751Z,45.33
2022-10-19T11:29:59.025Z,50.00
2022-10-19T11:32:06.398Z,49.83
2022-10-19T11:34:33.463Z,55.75
2022-10-19T11:36:53.083Z,53.45
2022-10-19T11:39:12.810Z,45.45
2022-10-19T11:41:29.205Z,48.25
2022-10-19T11:43:45.858Z,50.50
2022-10-19T11:46:02.513Z,52.33
2022-10-19T11:48:40.381Z,55.08
2022-10-19T11:50:58.851Z,58.05
2022-10-19T11:53:34.448Z,65.30
2022-10-19T11:55:48.451Z,66.93
2022-10-19T12:00:40.231Z,68.68
2022-10-19T12:03:37.019Z,63.97
2022-10-19T12:05:53.876Z,89.32
2022-10-19T12:08:15.378Z,129.88
2022-10-19T12:10:31.604Z,153.73
2022-10-19T12:12:42.043Z,145.70
2022-10-19T12:14:53.957Z,172.52
2022-10-19T12:17:08.729Z,159.25
2022-10-19T12:19:20.759Z,134.73
2022-10-19T12:21:31.780Z,129.10
2022-10-19T12:23:42.015Z,121.47
2022-10-19T12:25:49.678Z,115.57
2022-10-19T12:27:57.322Z,104.00
2022-10-19T12:30:09.075Z,95.90
2022-10-19T12:32:22.793Z,92.70
2022-10-19T12:34:39.656Z,94.72
2022-10-19T12:36:51.863Z,93.55
2022-10-19T12:39:07.568Z,92.65
2022-10-19T12:41:24.636Z,95.80
2022-10-19T12:43:39.308Z,87.25
2022-10-19T12:45:50.121Z,84.05
2022-10-19T12:48:23.925Z,76.20
2022-10-19T12:51:05.207Z,73.72
2022-10-19T12:53:27.857Z,73.53
2022-10-19T12:55:37.286Z,71.30
2022-10-19T12:57:49.066Z,73.43
2022-10-19T13:00:08.981Z,68.68
2022-10-19T13:02:29.735Z,66.20
2022-10-19T13:04:40.522Z,67.57
2022-10-19T13:06:50.461Z,64.68
2022-10-19T13:09:02.162Z,65.53
2022-10-19T13:11:15.538Z,63.05
2022-10-19T13:14:01.095Z,70.57
2022-10-19T13:16:48.692Z,71.00
2022-10-19T13:19:21.576Z,67.97
2022-10-19T13:21:52.057Z,64.45
2022-10-19T13:24:23.817Z,64.63
2022-10-19T13:26:37.038Z,64.93
2022-10-19T13:28:56.609Z,61.05
2022-10-19T13:31:11.582Z,65.03
2022-10-19T13:33:53.058Z,64.30
2022-10-19T13:36:10.941Z,64.32
2022-10-19T13:38:29.407Z,69.20
2022-10-19T13:40:37.078Z,64.65
2022-10-19T13:42:44.345Z,63.50
2022-10-19T13:44:54.001Z,62.10
2022-10-19T13:47:32.442Z,59.92
2022-10-19T13:49:58.337Z,59.40
2022-10-19T13:52:27.127Z,55.55
2022-10-19T13:54:52.749Z,54.95
2022-10-19T13:57:19.683Z,56.00
2022-10-19T14:00:00.042Z,54.85
2022-10-19T14:02:39.943Z,56.88
2022-10-19T14:04:55.060Z,52.40
2022-10-19T14:07:09.053Z,51.47
2022-10-19T14:09:43.728Z,51.65
2022-10-19T14:11:53.325Z,51.53
2022-10-19T14:14:21.748Z,49.55
2022-10-19T14:16:28.811Z,42.33
2022-10-19T14:18:37.900Z,44.80
2022-10-19T14:20:45.030Z,40.08
2022-10-19T14:22:52.316Z,43.90
2022-10-19T14:25:08.662Z,40.63
2022-10-19T14:27:23.102Z,40.75
2022-10-19T14:29:30.297Z,41.50
2022-10-19T14:31:39.849Z,40.70
2022-10-19T14:33:50.907Z,39.85
2022-10-19T14:35:58.752Z,39.88
2022-10-19T14:38:08.833Z,41.05
2022-10-19T14:40:30.780Z,39.25
2022-10-19T14:42:45.803Z,37.95
2022-10-19T14:44:53.439Z,39.65
2022-10-19T14:47:03.384Z,38.28
2022-10-19T14:49:14.253Z,38.40
2022-10-19T14:51:32.085Z,38.30
2022-10-19T14:53:43.321Z,39.15
2022-10-19T14:55:54.893Z,36.03
2022-10-19T14:58:02.753Z,39.20
2022-10-19T15:00:11.757Z,36.85
2022-10-19T15:02:23.975Z,42.30
2022-10-19T15:04:33.402Z,41.03
2022-10-19T15:06:43.482Z,36.88
2022-10-19T15:11:09.026Z,40.33
2022-10-19T15:13:26.600Z,41.67
2022-10-19T15:15:36.423Z,41.97
2022-10-19T15:17:54.163Z,46.15
2022-10-19T15:20:02.826Z,43.03
2022-10-19T15:22:17.908Z,39.47
2022-10-19T15:24:30.373Z,43.20
2022-10-19T15:26:39.333Z,42.92
2022-10-19T15:28:46.724Z,44.60
2022-10-19T15:31:03.478Z,42.03
2022-10-19T15:33:18.337Z,46.20
2022-10-19T15:35:30.075Z,44.47
2022-10-19T15:37:37.104Z,41.33
2022-10-19T15:39:45.718Z,45.42
2022-10-19T15:41:54.743Z,41.00
2022-10-19T15:44:05.048Z,45.30
2022-10-19T15:46:25.417Z,45.60
2022-10-19T15:48:51.087Z,44.42
2022-10-19T15:51:01.206Z,45.72
2022-10-19T15:53:08.235Z,44.90
2022-10-19T15:55:18.335Z,48.45
2022-10-19T15:57:38.106Z,46.13
2022-10-19T15:59:45.499Z,43.40
2022-10-19T16:01:55.957Z,44.70
2022-10-19T16:04:04.006Z,46.88
2022-10-19T16:06:11.433Z,45.00
2022-10-19T16:08:18.687Z,44.17
2022-10-19T16:10:28.181Z,47.25
2022-10-19T16:12:37.075Z,46.55
2022-10-19T16:14:44.780Z,48.38
2022-10-19T16:16:53.293Z,51.03
2022-10-19T16:19:01.345Z,48.42
2022-10-19T16:21:08.629Z,46.45
2022-10-19T16:23:15.743Z,48.80
2022-10-19T16:25:23.246Z,46.40
2022-10-19T16:27:30.533Z,48.42
2022-10-19T16:29:39.597Z,49.65
2022-10-19T16:31:47.151Z,51.60
2022-10-19T16:33:54.379Z,48.45
2022-10-19T16:36:02.420Z,53.65
2022-10-19T16:38:09.716Z,52.30
2022-10-19T16:40:17.309Z,56.03
2022-10-19T16:42:25.699Z,52.50
2022-10-19T16:44:35.719Z,48.88
2022-10-19T16:46:44.483Z,51.70
2022-10-19T16:48:51.563Z,53.22
2022-10-19T16:51:22.605Z,50.33
2022-10-19T16:53:30.145Z,54.65
2022-10-19T16:55:37.278Z,47.78
2022-10-19T16:57:44.662Z,52.70
2022-10-19T16:59:55.173Z,50.65
2022-10-19T17:02:04.455Z,48.70
2022-10-19T17:04:11.634Z,56.40
2022-10-19T17:06:19.890Z,56.53
2022-10-19T17:08:36.649Z,54.47
2022-10-19T17:10:44.904Z,57.03
2022-10-19T17:12:51.989Z,54.28
2022-10-19T17:15:23.615Z,53.97
2022-10-19T17:17:28.314Z,54.47
2022-10-19T17:19:35.854Z,49.95
2022-10-19T17:21:43.188Z,52.85
2022-10-19T17:23:54.002Z,50.85
2022-10-19T17:26:01.134Z,47.03
2022-10-19T17:28:08.570Z,46.22
2022-10-19T17:30:15.957Z,43.28
2022-10-19T17:32:23.394Z,43.78
2022-10-19T17:34:32.163Z,47.30
2022-10-19T17:36:42.579Z,43.88
2022-10-19T17:38:50.011Z,44.92
2022-10-19T17:40:57.550Z,44.65
2022-10-19T17:43:06.036Z,44.95
2022-10-19T17:45:14.010Z,47.45
2022-10-19T17:47:21.623Z,46.08
2022-10-19T17:49:31.125Z,41.55
2022-10-19T17:51:39.808Z,42.38
2022-10-19T17:53:48.115Z,41.33
2022-10-19T17:55:55.901Z,43.10
2022-10-19T17:58:03.809Z,44.72
2022-10-19T18:00:11.811Z,39.42
2022-10-19T18:02:22.169Z,45.97
2022-10-19T18:04:30.965Z,41.92
2022-10-19T18:06:40.420Z,44.33
2022-10-19T18:08:49.721Z,42.10
2022-10-19T18:11:05.741Z,41.30
2022-10-19T18:13:12.819Z,45.72
2022-10-19T18:15:19.951Z,46.35
2022-10-19T18:17:27.882Z,47.05
2022-10-19T18:19:36.924Z,49.30
2022-10-19T18:21:46.258Z,49.78
2022-10-19T18:23:54.409Z,52.03
2022-10-19T18:26:05.483Z,50.95
2022-10-19T18:28:13.742Z,50.17
2022-10-19T18:30:21.128Z,54.15
2022-10-19T18:32:28.309Z,55.60
2022-10-19T18:34:37.234Z,53.75
2022-10-19T18:36:44.879Z,55.95
2022-10-19T18:38:55.227Z,56.22
2022-10-19T18:41:05.947Z,57.50
2022-10-19T18:43:13.228Z,58.92
2022-10-19T18:45:21.134Z,53.55
2022-10-19T18:47:28.512Z,54.03
2022-10-19T18:49:37.418Z,58.50
2022-10-19T18:51:45.341Z,60.67
2022-10-19T18:53:52.871Z,61.33
2022-10-19T18:56:04.818Z,64.40
2022-10-19T18:58:12.616Z,67.20
2022-10-19T19:00:20.203Z,69.18
2022-10-19T19:02:34.996Z,67.20
2022-10-19T19:04:51.820Z,63.97
2022-10-19T19:06:58.850Z,62.95
2022-10-19T19:09:08.396Z,63.75
2022-10-19T19:11:17.670Z,62.97
2022-10-19T19:13:25.105Z,60.58
2022-10-19T19:15:32.185Z,57.97
2022-10-19T19:17:39.005Z,56.15
2022-10-19T19:19:46.141Z,53.47
2022-10-19T19:21:54.753Z,50.75
2022-10-19T19:24:04.034Z,52.08
2022-10-19T19:26:11.407Z,48.38
2022-10-19T19:28:18.227Z,55.70
2022-10-19T19:30:24.913Z,57.63
2022-10-19T19:32:31.808Z,55.90
2022-10-19T19:34:38.867Z,66.28
2022-10-19T19:36:48.963Z,54.00
2022-10-19T19:38:58.401Z,51.03
2022-10-19T19:41:08.297Z,51.92
2022-10-19T19:43:16.449Z,54.08
2022-10-19T19:45:23.428Z,53.92
2022-10-19T19:47:30.097Z,53.92
2022-10-19T19:49:37.024Z,52.63
2022-10-19T19:51:43.741Z,57.28
2022-10-19T19:53:51.435Z,58.90
2022-10-19T19:55:59.848Z,64.60
2022-10-19T19:58:06.779Z,58.45
2022-10-19T20:00:14.570Z,56.85
2022-10-19T20:02:22.161Z,52.70
2022-10-19T20:04:28.981Z,53.75
2022-10-19T20:06:38.572Z,53.88
2022-10-19T20:08:45.352Z,56.95
2022-10-19T20:10:52.527Z,52.72
2022-10-19T20:13:01.060Z,51.47
2022-10-19T20:15:08.719Z,54.72
2022-10-19T20:17:15.506Z,52.78
2022-10-19T20:19:22.666Z,56.13
2022-10-19T20:21:29.563Z,54.67
2022-10-19T20:23:36.486Z,57.20
2022-10-19T20:25:43.667Z,57.08
2022-10-19T20:27:50.491Z,52.72
2022-10-19T20:30:00.545Z,50.55
2022-10-19T20:32:07.516Z,57.15
2022-10-19T20:34:16.074Z,53.30
2022-10-19T20:36:26.078Z,52.70
2022-10-19T20:38:32.849Z,51.58
2022-10-19T20:40:41.820Z,50.38
2022-10-19T20:42:49.412Z,48.20
2022-10-19T20:44:57.773Z,49.40
2022-10-19T20:47:05.262Z,53.35
2022-10-19T20:49:14.084Z,53.55
2022-10-19T20:51:24.839Z,51.65
2022-10-19T20:53:34.589Z,52.15
2022-10-19T20:55:42.076Z,50.70
2022-10-19T20:57:49.158Z,54.78
2022-10-19T20:59:57.719Z,47.38
2022-10-19T21:02:04.592Z,51.38
2022-10-19T21:04:12.904Z,48.67
2022-10-19T21:06:19.879Z,50.55
2022-10-19T21:08:26.752Z,51.30
2022-10-19T21:10:33.575Z,52.22
2022-10-19T21:12:40.349Z,52.95
2022-10-19T21:14:47.224Z,51.13
2022-10-19T21:16:56.146Z,52.75
2022-10-19T21:19:03.588Z,50.95
2022-10-19T21:21:19.062Z,55.10
2022-10-19T21:23:26.395Z,53.83
2022-10-19T21:25:33.268Z,58.83
2022-10-19T21:27:40.450Z,49.35
2022-10-19T21:29:47.178Z,50.22
2022-10-19T21:31:56.659Z,53.33
2022-10-19T21:34:06.653Z,49.33
2022-10-19T21:36:14.711Z,51.70
2022-10-19T21:38:21.433Z,50.85
2022-10-19T21:40:28.506Z,54.47
2022-10-19T21:42:35.227Z,54.13
2022-10-19T21:44:42.362Z,51.38
2022-10-19T21:46:51.029Z,49.53
2022-10-19T21:49:00.190Z,52.15
2022-10-19T21:51:26.891Z,50.85
2022-10-19T21:53:33.561Z,53.63
2022-10-19T21:55:40.589Z,53.50
2022-10-19T21:57:48.487Z,52.97
2022-10-19T21:59:55.210Z,57.60
2022-10-19T22:02:02.265Z,60.78
2022-10-19T22:04:13.822Z,52.95
2022-10-19T22:06:20.724Z,55.00
2022-10-19T22:08:27.877Z,55.65
2022-10-19T22:10:35.315Z,54.03
2022-10-19T22:12:42.138Z,54.50
2022-10-19T22:14:49.165Z,52.10
2022-10-19T22:16:55.939Z,54.35
2022-10-19T22:19:03.529Z,54.38
2022-10-19T22:21:15.370Z,54.05
2022-10-19T22:23:22.295Z,51.00
2022-10-19T22:25:29.002Z,58.47
2022-10-19T22:27:36.607Z,55.17
2022-10-19T22:29:43.737Z,53.47
2022-10-19T22:31:50.721Z,58.08
2022-10-19T22:33:57.691Z,51.92
2022-10-19T22:36:05.486Z,50.33
2022-10-19T22:38:13.796Z,45.95
2022-10-19T22:40:20.722Z,46.28
2022-10-19T22:42:27.441Z,51.00
2022-10-19T22:44:34.317Z,49.03
2022-10-19T22:46:41.142Z,49.33
2022-10-19T22:48:48.269Z,44.60
2022-10-19T22:50:56.833Z,41.45
2022-10-19T22:53:03.967Z,45.28
2022-10-19T22:55:12.786Z,47.35
2022-10-19T22:57:19.660Z,39.58
2022-10-19T22:59:26.378Z,47.53
2022-10-19T23:01:33.361Z,44.78
2022-10-19T23:03:40.503Z,44.40
2022-10-19T23:05:47.364Z,49.70
2022-10-19T23:07:54.236Z,44.72
2022-10-19T23:10:01.414Z,43.92
2022-10-19T23:12:10.290Z,41.15
2022-10-19T23:14:17.147Z,40.05
2022-10-19T23:16:23.993Z,42.67
2022-10-19T23:18:33.420Z,41.08
2022-10-19T23:20:40.295Z,41.63
2022-10-19T23:22:47.427Z,41.88
2022-10-19T23:24:54.254Z,43.15
2022-10-19T23:27:01.381Z,47.38
2022-10-19T23:29:09.839Z,42.38
2022-10-19T23:31:18.351Z,47.30
2022-10-19T23:33:25.075Z,49.90
2022-10-19T23:35:32.360Z,44.38
2022-10-19T23:37:39.234Z,43.80
2022-10-19T23:39:46.362Z,40.13
2022-10-19T23:41:53.499Z,43.13
2022-10-19T23:44:00.623Z,42.13
2022-10-19T23:46:09.393Z,41.88
2022-10-19T23:48:16.523Z,47.53
2022-10-19T23:50:23.346Z,42.88
2022-10-19T23:52:30.168Z,44.33
2022-10-19T23:54:37.301Z,46.63
2022-10-19T23:56:44.074Z,48.60
2022-10-19T23:58:52.021Z,44.30
