createdAt,value
2017-05-19T00:01:00.204Z,84.60
2017-05-19T00:03:27.222Z,85.40
2017-05-19T00:05:54.627Z,85.50
2017-05-19T00:08:22.374Z,85.70
2017-05-19T00:10:50.167Z,85.50
2017-05-19T00:13:17.698Z,85.30
2017-05-19T00:15:44.709Z,85.40
2017-05-19T00:18:11.748Z,85.90
2017-05-19T00:20:39.043Z,85.90
2017-05-19T00:23:06.064Z,85.50
2017-05-19T00:25:33.084Z,86.80
2017-05-19T00:28:00.479Z,86.40
2017-05-19T00:30:27.500Z,86.80
2017-05-19T00:32:54.501Z,87.30
2017-05-19T00:35:22.664Z,87.70
2017-05-19T00:37:50.452Z,87.70
2017-05-19T00:40:18.200Z,87.20
2017-05-19T00:42:45.655Z,87.10
2017-05-19T00:45:12.729Z,87.40
2017-05-19T00:47:39.852Z,87.90
2017-05-19T00:50:07.203Z,87.40
2017-05-19T00:52:34.216Z,87.10
2017-05-19T00:55:01.216Z,87.90
2017-05-19T00:57:29.370Z,88.00
2017-05-19T00:59:56.373Z,87.50
2017-05-19T01:02:23.397Z,86.80
2017-05-19T01:04:50.724Z,87.30
2017-05-19T01:07:18.516Z,87.40
2017-05-19T01:09:45.531Z,88.50
2017-05-19T01:12:12.896Z,88.00
2017-05-19T01:14:40.657Z,87.70
2017-05-19T01:17:07.664Z,88.20
2017-05-19T01:19:35.043Z,88.30
2017-05-19T01:22:02.044Z,88.30
2017-05-19T01:24:29.158Z,87.80
2017-05-19T01:26:57.341Z,86.80
2017-05-19T01:29:25.112Z,87.20
2017-05-19T01:31:52.903Z,86.90
2017-05-19T01:34:20.525Z,87.20
2017-05-19T01:36:48.311Z,87.00
2017-05-19T01:39:15.385Z,87.20
2017-05-19T01:41:42.796Z,88.50
2017-05-19T01:44:10.576Z,90.10
2017-05-19T01:46:37.665Z,90.50
2017-05-19T01:49:05.165Z,90.30
2017-05-19T01:51:32.927Z,89.90
2017-05-19T01:53:59.963Z,89.60
2017-05-19T01:56:27.429Z,89.00
2017-05-19T01:58:54.433Z,90.00
2017-05-19T02:01:21.470Z,90.40
2017-05-19T02:03:48.827Z,90.70
2017-05-19T02:06:15.849Z,90.20
2017-05-19T02:08:42.867Z,90.20
2017-05-19T02:11:10.440Z,90.00
2017-05-19T02:13:37.463Z,90.10
2017-05-19T02:16:04.470Z,89.40
2017-05-19T02:18:31.773Z,88.90
2017-05-19T02:20:58.803Z,90.00
2017-05-19T02:23:25.821Z,90.10
2017-05-19T02:25:53.344Z,90.10
2017-05-19T02:28:21.100Z,90.20
2017-05-19T02:30:48.123Z,89.30
2017-05-19T02:33:15.505Z,88.80
2017-05-19T02:35:42.519Z,88.50
2017-05-19T02:38:09.526Z,89.10
2017-05-19T02:40:37.684Z,89.80
2017-05-19T02:43:05.412Z,89.40
2017-05-19T02:45:32.454Z,90.10
2017-05-19T02:47:59.950Z,90.30
2017-05-19T02:50:26.977Z,90.30
2017-05-19T02:52:53.987Z,90.70
2017-05-19T02:55:21.385Z,91.00
2017-05-19T02:57:48.412Z,90.90
2017-05-19T03:00:15.434Z,90.90
2017-05-19T03:02:42.776Z,91.20
2017-05-19T03:05:09.807Z,90.70
2017-05-19T03:07:36.839Z,90.20
2017-05-19T03:10:04.368Z,89.60
2017-05-19T03:12:31.371Z,90.00
2017-05-19T03:14:59.136Z,89.60
2017-05-19T03:17:27.226Z,89.40
2017-05-19T03:19:54.264Z,89.30
2017-05-19T03:22:21.340Z,88.50
2017-05-19T03:24:48.698Z,89.20
2017-05-19T03:27:15.716Z,89.80
2017-05-19T03:29:42.746Z,90.60
2017-05-19T03:32:10.076Z,90.50
2017-05-19T03:34:37.720Z,90.10
2017-05-19T03:37:04.772Z,89.90
2017-05-19T03:39:32.271Z,90.20
2017-05-19T03:42:00.002Z,90.00
2017-05-19T03:44:27.033Z,88.40
2017-05-19T03:46:54.434Z,88.80
2017-05-19T03:49:22.268Z,88.70
2017-05-19T03:51:49.289Z,88.30
2017-05-19T03:54:16.703Z,87.80
2017-05-19T03:56:44.476Z,87.70
2017-05-19T03:59:12.261Z,86.30
2017-05-19T04:01:40.006Z,85.90
2017-05-19T04:04:07.038Z,87.20
2017-05-19T04:06:34.722Z,86.70
2017-05-19T04:09:02.877Z,87.40
2017-05-19T04:11:30.656Z,87.40
2017-05-19T04:13:58.425Z,87.20
2017-05-19T04:16:26.585Z,86.90
2017-05-19T04:18:54.446Z,87.40
2017-05-19T04:21:22.259Z,86.70
2017-05-19T04:23:49.663Z,86.30
2017-05-19T04:26:16.681Z,86.50
2017-05-19T04:28:43.861Z,86.20
2017-05-19T04:31:11.440Z,86.10
2017-05-19T04:33:39.223Z,86.20
2017-05-19T04:36:06.241Z,86.90
2017-05-19T04:38:34.404Z,86.00
2017-05-19T04:41:01.435Z,86.30
2017-05-19T04:43:28.463Z,86.40
2017-05-19T04:45:55.941Z,86.90
2017-05-19T04:48:22.948Z,87.30
2017-05-19T04:50:49.992Z,86.90
2017-05-19T04:53:17.520Z,86.80
2017-05-19T04:55:44.540Z,86.90
2017-05-19T04:58:11.563Z,87.50
2017-05-19T05:00:38.996Z,86.90
2017-05-19T05:03:06.036Z,86.90
2017-05-19T05:05:33.064Z,86.80
2017-05-19T05:08:00.510Z,88.10
2017-05-19T05:10:27.553Z,88.80
2017-05-19T05:12:54.574Z,89.00
2017-05-19T05:15:21.957Z,88.90
2017-05-19T05:17:48.980Z,89.20
2017-05-19T05:20:16.024Z,89.30
2017-05-19T05:22:43.401Z,89.50
2017-05-19T05:25:10.446Z,89.10
2017-05-19T05:27:38.229Z,88.70
2017-05-19T05:30:05.826Z,89.10
2017-05-19T05:32:32.853Z,89.60
2017-05-19T05:35:00.651Z,90.00
2017-05-19T05:37:28.064Z,90.40
2017-05-19T05:39:55.848Z,90.50
2017-05-19T05:42:22.855Z,90.40
2017-05-19T05:44:50.253Z,90.60
2017-05-19T05:47:17.253Z,90.90
2017-05-19T05:49:44.274Z,91.10
2017-05-19T05:52:11.638Z,90.60
2017-05-19T05:54:38.672Z,90.20
2017-05-19T05:57:06.480Z,88.70
2017-05-19T05:59:34.634Z,89.90
2017-05-19T06:02:02.457Z,89.80
2017-05-19T06:04:29.456Z,89.50
2017-05-19T06:06:57.551Z,90.20
2017-05-19T06:09:24.546Z,90.70
2017-05-19T06:11:51.572Z,90.10
2017-05-19T06:14:18.917Z,90.00
2017-05-19T06:16:45.947Z,89.70
2017-05-19T06:19:12.976Z,90.10
2017-05-19T06:21:40.906Z,90.60
2017-05-19T06:24:08.710Z,90.70
2017-05-19T06:26:35.907Z,90.90
2017-05-19T06:29:03.351Z,91.00
2017-05-19T06:31:30.403Z,91.50
2017-05-19T06:33:57.554Z,91.70
2017-05-19T06:36:25.023Z,91.70
2017-05-19T06:38:52.066Z,90.90
2017-05-19T06:41:19.858Z,91.20
2017-05-19T06:43:47.276Z,90.50
2017-05-19T06:46:15.089Z,89.80
2017-05-19T06:48:42.117Z,90.40
2017-05-19T06:51:09.538Z,90.30
2017-05-19T06:53:36.576Z,90.30
2017-05-19T06:56:03.733Z,90.30
2017-05-19T06:58:31.912Z,89.90
2017-05-19T07:00:59.686Z,88.70
2017-05-19T07:03:26.708Z,87.80
2017-05-19T07:05:54.172Z,90.10
2017-05-19T07:08:21.217Z,90.20
2017-05-19T07:10:48.983Z,89.10
2017-05-19T07:13:16.439Z,89.60
2017-05-19T07:15:43.509Z,90.20
2017-05-19T07:18:10.566Z,89.90
2017-05-19T07:20:37.983Z,90.40
2017-05-19T07:23:05.324Z,90.70
2017-05-19T07:25:32.566Z,90.70
2017-05-19T07:28:00.043Z,90.80
2017-05-19T07:30:27.150Z,90.60
2017-05-19T07:32:54.224Z,90.30
2017-05-19T07:35:22.405Z,90.30
2017-05-19T07:37:49.517Z,90.10
2017-05-19T07:40:16.547Z,90.40
2017-05-19T07:42:43.941Z,90.60
2017-05-19T07:45:11.712Z,91.00
2017-05-19T07:47:39.517Z,90.80
2017-05-19T07:50:06.930Z,91.10
2017-05-19T07:52:34.751Z,90.60
2017-05-19T07:55:01.934Z,90.00
2017-05-19T07:57:30.081Z,88.40
2017-05-19T07:59:57.154Z,87.50
2017-05-19T08:02:24.204Z,87.60
2017-05-19T08:04:52.358Z,87.30
2017-05-19T08:07:19.403Z,86.40
2017-05-19T08:09:46.440Z,85.20
2017-05-19T08:12:13.796Z,86.10
2017-05-19T08:14:40.873Z,86.20
2017-05-19T08:17:07.988Z,86.00
2017-05-19T08:19:35.340Z,85.50
2017-05-19T08:22:03.157Z,86.90
2017-05-19T08:24:30.223Z,85.90
2017-05-19T08:26:57.624Z,84.90
2017-05-19T08:29:25.416Z,84.90
2017-05-19T08:31:52.497Z,84.90
2017-05-19T08:34:19.867Z,85.60
2017-05-19T08:36:46.905Z,86.20
2017-05-19T08:39:13.979Z,85.40
2017-05-19T08:41:42.069Z,84.60
2017-05-19T08:44:09.165Z,85.10
2017-05-19T08:46:36.216Z,84.50
2017-05-19T08:49:03.673Z,85.20
2017-05-19T08:51:31.495Z,84.90
2017-05-19T08:53:58.545Z,84.90
2017-05-19T08:56:25.924Z,85.70
2017-05-19T08:58:52.977Z,84.70
2017-05-19T09:01:20.037Z,85.20
2017-05-19T09:03:47.375Z,84.50
2017-05-19T09:06:14.425Z,86.30
2017-05-19T09:08:42.237Z,83.60
2017-05-19T09:11:09.631Z,84.30
2017-05-19T09:13:36.660Z,85.60
2017-05-19T09:16:03.707Z,86.50
2017-05-19T09:18:31.091Z,86.60
2017-05-19T09:20:58.133Z,84.80
2017-05-19T09:23:25.941Z,86.30
2017-05-19T09:25:53.324Z,85.90
2017-05-19T09:28:20.381Z,82.70
2017-05-19T09:30:48.137Z,83.40
2017-05-19T09:33:15.600Z,81.10
2017-05-19T09:35:42.685Z,80.80
2017-05-19T09:38:09.753Z,81.80
2017-05-19T09:40:37.675Z,82.90
2017-05-19T09:43:05.028Z,83.40
2017-05-19T09:45:33.351Z,84.40
2017-05-19T09:48:01.600Z,83.90
2017-05-19T09:50:28.788Z,85.00
2017-05-19T09:52:55.848Z,83.00
2017-05-19T09:55:23.165Z,83.10
2017-05-19T09:57:50.245Z,81.80
2017-05-19T10:00:18.040Z,81.90
2017-05-19T10:02:45.687Z,81.10
2017-05-19T10:05:12.728Z,81.70
2017-05-19T10:07:40.538Z,79.30
2017-05-19T10:10:08.889Z,81.80
2017-05-19T10:12:36.801Z,79.70
2017-05-19T10:15:03.987Z,81.20
2017-05-19T10:17:32.901Z,81.20
2017-05-19T10:20:00.025Z,80.80
2017-05-19T10:22:27.076Z,80.30
2017-05-19T10:24:54.491Z,75.10
2017-05-19T10:27:21.556Z,78.90
2017-05-19T10:29:48.587Z,76.40
2017-05-19T10:32:16.257Z,74.60
2017-05-19T10:34:44.066Z,75.80
2017-05-19T10:37:11.117Z,75.10
2017-05-19T10:39:38.641Z,73.40
2017-05-19T10:42:05.672Z,73.80
2017-05-19T10:44:33.570Z,71.90
2017-05-19T10:47:02.653Z,73.30
2017-05-19T10:49:30.888Z,74.60
2017-05-19T10:51:57.981Z,73.40
2017-05-19T10:54:25.923Z,74.70
2017-05-19T10:56:53.000Z,72.10
2017-05-19T10:59:20.027Z,72.90
2017-05-19T11:01:47.468Z,71.90
2017-05-19T11:04:14.599Z,71.20
2017-05-19T11:06:41.643Z,71.40
2017-05-19T11:09:09.769Z,69.60
2017-05-19T11:11:37.016Z,64.70
2017-05-19T11:14:04.082Z,69.20
2017-05-19T11:16:31.556Z,66.50
2017-05-19T11:18:58.601Z,64.80
2017-05-19T11:21:26.407Z,67.60
2017-05-19T11:23:53.847Z,64.50
2017-05-19T11:26:20.889Z,63.20
2017-05-19T11:28:47.946Z,64.90
2017-05-19T11:31:15.372Z,64.60
2017-05-19T11:33:43.197Z,63.50
2017-05-19T11:36:10.245Z,63.00
2017-05-19T11:38:37.727Z,63.80
2017-05-19T11:41:04.763Z,65.20
2017-05-19T11:43:31.803Z,64.70
2017-05-19T11:45:59.188Z,64.80
2017-05-19T11:48:26.303Z,65.00
2017-05-19T11:50:53.336Z,65.80
2017-05-19T11:53:20.742Z,63.20
2017-05-19T11:55:47.782Z,64.20
2017-05-19T11:58:14.950Z,61.90
2017-05-19T12:00:42.334Z,62.30
2017-05-19T12:03:09.379Z,62.50
2017-05-19T12:05:37.208Z,63.30
2017-05-19T12:08:04.640Z,63.40
2017-05-19T12:10:31.701Z,61.20
2017-05-19T12:12:58.732Z,61.60
2017-05-19T12:15:26.145Z,62.20
2017-05-19T12:17:53.209Z,62.40
2017-05-19T12:20:21.013Z,65.40
2017-05-19T12:22:48.454Z,62.90
2017-05-19T12:25:15.585Z,64.70
2017-05-19T12:27:42.662Z,61.60
2017-05-19T12:30:10.716Z,59.30
2017-05-19T12:32:37.775Z,59.80
2017-05-19T12:35:04.863Z,58.70
2017-05-19T12:37:32.235Z,59.70
2017-05-19T12:40:00.024Z,58.90
2017-05-19T12:42:27.081Z,59.40
2017-05-19T12:44:54.515Z,60.60
2017-05-19T12:47:21.601Z,59.80
2017-05-19T12:49:48.657Z,59.50
2017-05-19T12:52:23.006Z,58.20
2017-05-19T12:54:50.823Z,57.10
2017-05-19T12:57:17.913Z,55.10
2017-05-19T12:59:46.124Z,52.30
2017-05-19T13:02:13.155Z,55.20
2017-05-19T13:04:40.227Z,49.90
2017-05-19T13:07:07.620Z,51.20
2017-05-19T13:09:34.707Z,51.70
2017-05-19T13:12:01.755Z,52.50
2017-05-19T13:14:29.197Z,52.90
2017-05-19T13:16:56.297Z,53.00
2017-05-19T13:19:23.361Z,53.80
2017-05-19T13:21:50.741Z,53.00
2017-05-19T13:24:17.806Z,52.50
2017-05-19T13:26:44.882Z,52.50
2017-05-19T13:29:12.358Z,52.30
2017-05-19T13:31:40.324Z,53.10
2017-05-19T13:34:07.376Z,52.20
2017-05-19T13:36:34.724Z,54.70
2017-05-19T13:39:01.769Z,51.80
2017-05-19T13:41:29.583Z,52.10
2017-05-19T13:43:56.996Z,52.60
2017-05-19T13:46:24.009Z,52.20
2017-05-19T13:48:51.021Z,51.10
2017-05-19T13:51:18.368Z,51.60
2017-05-19T13:53:45.404Z,50.50
2017-05-19T13:56:13.204Z,51.30
2017-05-19T13:58:40.615Z,51.10
2017-05-19T14:01:07.684Z,49.30
2017-05-19T14:03:34.749Z,48.30
2017-05-19T14:06:02.245Z,50.50
2017-05-19T14:11:07.481Z,52.30
2017-05-19T14:13:35.697Z,52.90
2017-05-19T14:16:02.741Z,53.10
2017-05-19T14:18:32.444Z,52.70
2017-05-19T14:20:59.496Z,53.30
2017-05-19T14:23:26.515Z,52.10
2017-05-19T14:25:53.969Z,50.70
2017-05-19T14:30:57.999Z,49.80
2017-05-19T14:33:25.060Z,48.20
2017-05-19T14:35:52.080Z,48.30
2017-05-19T14:38:20.256Z,48.40
2017-05-19T14:40:48.045Z,49.30
2017-05-19T14:43:15.090Z,48.30
2017-05-19T14:45:42.493Z,47.00
2017-05-19T14:48:09.516Z,46.00
2017-05-19T14:50:36.585Z,46.80
2017-05-19T14:53:04.065Z,46.90
2017-05-19T14:55:31.112Z,45.90
2017-05-19T14:57:58.149Z,48.50
2017-05-19T15:00:25.560Z,48.10
2017-05-19T15:02:52.571Z,48.20
2017-05-19T15:05:19.615Z,47.50
2017-05-19T15:07:47.656Z,47.20
2017-05-19T15:10:14.661Z,45.20
2017-05-19T15:12:41.725Z,43.10
2017-05-19T15:15:09.114Z,43.30
2017-05-19T15:17:36.896Z,43.40
2017-05-19T15:20:04.590Z,40.70
2017-05-19T15:22:31.978Z,41.80
2017-05-19T15:24:59.758Z,40.20
2017-05-19T15:27:26.788Z,39.50
2017-05-19T15:29:55.056Z,36.80
2017-05-19T15:32:22.115Z,37.20
2017-05-19T15:34:49.164Z,40.30
2017-05-19T15:37:16.481Z,40.40
2017-05-19T15:39:43.486Z,41.30
2017-05-19T15:42:10.510Z,41.00
2017-05-19T15:44:38.039Z,40.10
2017-05-19T15:47:05.061Z,39.50
2017-05-19T15:49:32.129Z,38.80
2017-05-19T15:51:59.566Z,37.90
2017-05-19T15:54:26.599Z,38.80
2017-05-19T15:56:53.639Z,37.00
2017-05-19T15:59:21.020Z,36.60
2017-05-19T16:01:48.091Z,35.90
2017-05-19T16:04:15.111Z,37.40
2017-05-19T16:06:43.121Z,38.30
2017-05-19T16:09:10.135Z,39.20
2017-05-19T16:11:37.252Z,39.90
2017-05-19T16:14:04.628Z,41.10
2017-05-19T16:16:32.391Z,41.90
2017-05-19T16:18:59.409Z,38.70
2017-05-19T16:21:26.795Z,36.30
2017-05-19T16:23:54.556Z,37.10
2017-05-19T16:26:22.329Z,37.60
2017-05-19T16:28:50.395Z,36.50
2017-05-19T16:31:18.180Z,36.40
2017-05-19T16:33:45.240Z,37.20
2017-05-19T16:36:12.611Z,39.10
2017-05-19T16:38:39.657Z,39.90
2017-05-19T16:41:06.719Z,40.90
2017-05-19T16:43:34.985Z,41.00
2017-05-19T16:46:35.317Z,42.20
2017-05-19T16:51:38.533Z,43.30
2017-05-19T16:56:42.353Z,42.50
2017-05-19T16:59:09.302Z,44.30
2017-05-19T17:01:36.328Z,43.40
2017-05-19T17:06:45.276Z,45.20
2017-05-19T17:09:12.573Z,45.20
2017-05-19T17:11:39.801Z,43.00
2017-05-19T17:14:06.827Z,44.10
2017-05-19T17:16:34.186Z,45.50
2017-05-19T17:19:01.094Z,46.40
2017-05-19T17:21:28.044Z,47.10
2017-05-19T17:23:55.020Z,48.50
2017-05-19T17:26:21.971Z,48.50
2017-05-19T17:28:49.334Z,49.10
2017-05-19T17:31:16.287Z,50.40
2017-05-19T17:33:43.240Z,52.30
2017-05-19T17:36:10.198Z,53.70
2017-05-19T17:38:37.172Z,54.20
2017-05-19T17:41:04.514Z,55.70
2017-05-19T17:43:31.512Z,55.00
2017-05-19T17:45:58.434Z,54.50
2017-05-19T17:48:25.473Z,54.50
2017-05-19T17:50:52.417Z,53.90
2017-05-19T17:53:19.756Z,53.60
2017-05-19T17:55:46.745Z,53.30
2017-05-19T17:58:13.656Z,53.70
2017-05-19T18:00:40.617Z,54.70
2017-05-19T18:03:07.536Z,56.60
2017-05-19T18:05:34.472Z,56.30
2017-05-19T18:08:01.828Z,57.50
2017-05-19T18:10:28.801Z,59.00
2017-05-19T18:12:55.763Z,59.80
2017-05-19T18:15:23.217Z,62.20
2017-05-19T18:17:50.159Z,62.00
2017-05-19T18:20:17.088Z,61.50
2017-05-19T18:22:44.395Z,61.70
2017-05-19T18:25:11.350Z,63.10
2017-05-19T18:27:38.270Z,63.40
2017-05-19T18:30:05.677Z,63.40
2017-05-19T18:32:32.616Z,63.00
2017-05-19T18:34:59.549Z,63.00
2017-05-19T18:37:26.491Z,64.00
2017-05-19T18:39:53.451Z,63.50
2017-05-19T18:42:20.757Z,63.80
2017-05-19T18:44:47.671Z,63.90
2017-05-19T18:47:14.734Z,63.60
2017-05-19T18:49:42.205Z,63.70
2017-05-19T18:52:09.137Z,63.70
2017-05-19T18:54:36.094Z,64.30
2017-05-19T18:57:03.429Z,64.80
2017-05-19T18:59:30.388Z,65.40
2017-05-19T19:01:57.295Z,65.80
2017-05-19T19:04:24.227Z,66.10
2017-05-19T19:06:51.164Z,66.60
2017-05-19T19:09:18.564Z,67.80
2017-05-19T19:11:45.504Z,68.90
2017-05-19T19:14:12.468Z,68.80
2017-05-19T19:16:39.440Z,69.80
2017-05-19T19:19:06.384Z,71.10
2017-05-19T19:21:33.760Z,72.20
2017-05-19T19:24:00.704Z,71.90
2017-05-19T19:26:27.621Z,73.00
2017-05-19T19:28:54.762Z,73.00
2017-05-19T19:31:21.691Z,73.40
2017-05-19T19:33:48.625Z,74.20
2017-05-19T19:36:15.849Z,75.20
2017-05-19T19:38:42.808Z,75.40
2017-05-19T19:41:09.720Z,76.10
2017-05-19T19:43:36.888Z,76.40
2017-05-19T19:46:03.833Z,76.90
2017-05-19T19:48:30.768Z,78.00
2017-05-19T19:50:57.732Z,78.50
2017-05-19T19:53:24.735Z,79.00
2017-05-19T19:55:52.109Z,81.10
2017-05-19T19:58:19.143Z,82.10
2017-05-19T20:00:46.169Z,82.70
2017-05-19T20:03:13.421Z,82.40
2017-05-19T20:05:40.341Z,82.40
2017-05-19T20:08:07.300Z,81.40
2017-05-19T20:10:34.488Z,81.50
2017-05-19T20:13:01.433Z,81.20
2017-05-19T20:15:28.369Z,80.90
2017-05-19T20:17:55.626Z,81.20
2017-05-19T20:20:22.536Z,80.40
2017-05-19T20:22:49.496Z,80.40
2017-05-19T20:25:16.641Z,81.50
2017-05-19T20:27:43.609Z,83.20
2017-05-19T20:30:10.527Z,82.40
2017-05-19T20:32:37.804Z,82.00
2017-05-19T20:35:05.052Z,81.10
2017-05-19T20:37:32.021Z,80.80
2017-05-19T20:39:59.218Z,81.20
2017-05-19T20:42:26.181Z,82.10
2017-05-19T20:44:53.129Z,81.90
2017-05-19T20:47:20.153Z,80.10
2017-05-19T20:49:47.068Z,81.50
2017-05-19T20:52:14.467Z,82.00
2017-05-19T20:54:41.380Z,83.70
2017-05-19T20:57:08.301Z,82.50
2017-05-19T20:59:35.250Z,82.70
2017-05-19T21:02:02.199Z,82.80
2017-05-19T21:04:29.160Z,82.30
2017-05-19T21:06:56.315Z,82.30
2017-05-19T21:09:23.296Z,81.90
2017-05-19T21:11:50.228Z,82.20
2017-05-19T21:14:17.482Z,81.20
2017-05-19T21:16:44.385Z,79.60
2017-05-19T21:19:11.327Z,79.10
2017-05-19T21:21:38.705Z,78.50
2017-05-19T21:24:05.725Z,78.50
2017-05-19T21:26:32.661Z,78.50
2017-05-19T21:29:00.895Z,79.00
2017-05-19T21:31:27.824Z,79.10
2017-05-19T21:33:54.800Z,79.10
2017-05-19T21:36:22.087Z,79.60
2017-05-19T21:38:49.048Z,78.90
2017-05-19T21:41:15.953Z,79.20
2017-05-19T21:43:43.185Z,79.30
2017-05-19T21:46:10.101Z,80.80
2017-05-19T21:48:37.008Z,82.00
2017-05-19T21:51:03.967Z,81.40
2017-05-19T21:53:30.998Z,81.70
2017-05-19T21:55:58.050Z,82.00
2017-05-19T21:58:24.977Z,82.80
2017-05-19T22:00:51.938Z,84.30
2017-05-19T22:03:19.072Z,83.90
2017-05-19T22:05:45.999Z,83.60
2017-05-19T22:08:12.907Z,83.80
2017-05-19T22:10:40.127Z,83.60
2017-05-19T22:13:07.049Z,83.50
2017-05-19T22:15:34.000Z,83.70
2017-05-19T22:18:01.369Z,84.70
2017-05-19T22:20:28.280Z,84.20
2017-05-19T22:22:55.159Z,84.30
2017-05-19T22:25:22.417Z,84.20
2017-05-19T22:27:49.329Z,83.70
2017-05-19T22:30:16.372Z,83.50
2017-05-19T22:32:43.525Z,82.90
2017-05-19T22:35:10.582Z,83.30
2017-05-19T22:37:38.039Z,83.40
2017-05-19T22:40:04.989Z,83.30
2017-05-19T22:42:31.901Z,83.80
2017-05-19T22:44:58.849Z,83.80
2017-05-19T22:47:25.742Z,83.30
2017-05-19T22:49:53.098Z,83.00
2017-05-19T22:52:20.004Z,83.50
2017-05-19T22:54:46.989Z,83.70
2017-05-19T22:57:13.936Z,84.30
2017-05-19T22:59:40.837Z,84.50
2017-05-19T23:02:08.137Z,84.70
2017-05-19T23:04:35.033Z,84.50
2017-05-19T23:07:01.975Z,84.20
2017-05-19T23:09:28.909Z,83.20
2017-05-19T23:11:55.824Z,83.30
2017-05-19T23:14:22.958Z,83.30
2017-05-19T23:16:49.882Z,83.40
2017-05-19T23:19:16.801Z,83.10
2017-05-19T23:21:43.902Z,83.00
2017-05-19T23:24:10.799Z,83.70
2017-05-19T23:26:37.993Z,84.40
2017-05-19T23:29:05.289Z,83.80
2017-05-19T23:31:32.197Z,84.10
2017-05-19T23:33:59.152Z,83.60
2017-05-19T23:36:26.252Z,82.70
2017-05-19T23:38:53.188Z,83.00
2017-05-19T23:41:20.106Z,84.10
2017-05-19T23:43:47.428Z,83.80
2017-05-19T23:46:14.315Z,83.90
2017-05-19T23:48:41.215Z,82.90
2017-05-19T23:51:08.264Z,84.50
2017-05-19T23:53:35.173Z,84.90
2017-05-19T23:56:02.096Z,85.10
2017-05-19T23:58:29.220Z,85.20
