createdAt,value
2017-02-04T00:00:47.326Z,0
2017-02-04T00:01:52.529Z,0
2017-02-04T00:02:58.699Z,0
2017-02-04T00:04:04.873Z,0
2017-02-04T00:05:10.182Z,0
2017-02-04T00:06:15.357Z,0
2017-02-04T00:07:20.573Z,0
2017-02-04T00:08:24.787Z,0
2017-02-04T00:09:30.948Z,0
2017-02-04T00:10:36.169Z,0
2017-02-04T00:11:42.345Z,0
2017-02-04T00:12:47.567Z,0
2017-02-04T00:13:52.868Z,0
2017-02-04T00:14:59.116Z,0
2017-02-04T00:16:04.244Z,0
2017-02-04T00:17:09.412Z,0
2017-02-04T00:18:14.575Z,0
2017-02-04T00:19:19.768Z,0
2017-02-04T00:20:25.006Z,0
2017-02-04T00:21:28.251Z,0
2017-02-04T00:22:33.456Z,0
2017-02-04T00:23:38.633Z,0
2017-02-04T00:24:44.797Z,0
2017-02-04T00:25:49.093Z,0
2017-02-04T00:26:51.453Z,0
2017-02-04T00:27:56.643Z,0
2017-02-04T00:29:00.884Z,0
2017-02-04T00:30:04.109Z,0
2017-02-04T00:31:10.277Z,0
2017-02-04T00:32:15.529Z,0
2017-02-04T00:33:20.734Z,0
2017-02-04T00:34:25.940Z,0
2017-02-04T00:35:31.139Z,0
2017-02-04T00:36:37.323Z,0
2017-02-04T00:37:43.500Z,0
2017-02-04T00:38:49.672Z,0
2017-02-04T00:39:53.900Z,0
2017-02-04T00:41:00.074Z,0
2017-02-04T00:42:06.306Z,0
2017-02-04T00:43:11.469Z,0
2017-02-04T00:44:15.700Z,0
2017-02-04T00:45:21.877Z,0
2017-02-04T00:46:28.042Z,0
2017-02-04T00:47:33.316Z,0
2017-02-04T00:48:38.441Z,0
2017-02-04T00:49:43.634Z,0
2017-02-04T00:50:49.837Z,0
2017-02-04T00:51:56.033Z,0
2017-02-04T00:53:02.266Z,0
2017-02-04T00:54:06.532Z,0
2017-02-04T00:55:12.687Z,0
2017-02-04T00:56:18.848Z,0
2017-02-04T00:57:24.050Z,0
2017-02-04T00:58:29.284Z,0
2017-02-04T00:59:35.433Z,0
2017-02-04T01:00:40.651Z,0
2017-02-04T01:01:44.854Z,0
2017-02-04T01:02:51.031Z,0
2017-02-04T01:03:56.232Z,0
2017-02-04T01:05:01.491Z,0
2017-02-04T01:06:07.659Z,0
2017-02-04T01:07:11.910Z,0
2017-02-04T01:08:17.228Z,0
2017-02-04T01:09:23.400Z,0
2017-02-04T01:10:26.644Z,0
2017-02-04T01:11:31.839Z,0
2017-02-04T01:12:37.063Z,0
2017-02-04T01:13:43.202Z,0
2017-02-04T01:14:49.370Z,0
2017-02-04T01:15:55.518Z,0
2017-02-04T01:17:01.690Z,0
2017-02-04T01:18:06.890Z,0
2017-02-04T01:19:11.130Z,0
2017-02-04T01:20:17.357Z,0
2017-02-04T01:21:22.598Z,0
2017-02-04T01:22:28.727Z,0
2017-02-04T01:23:34.899Z,0
2017-02-04T01:24:41.068Z,0
2017-02-04T01:25:47.241Z,0
2017-02-04T01:26:52.436Z,0
2017-02-04T01:27:58.641Z,0
2017-02-04T01:29:02.853Z,0
2017-02-04T01:30:07.086Z,0
2017-02-04T01:31:13.250Z,0
2017-02-04T01:32:19.417Z,0
2017-02-04T01:33:25.591Z,0
2017-02-04T01:34:30.801Z,0
2017-02-04T01:35:36.959Z,0
2017-02-04T01:36:43.126Z,0
2017-02-04T01:37:48.336Z,0
2017-02-04T01:38:53.541Z,0
2017-02-04T01:39:59.701Z,0
2017-02-04T01:41:05.882Z,0
2017-02-04T01:42:12.056Z,0
2017-02-04T01:43:18.234Z,0
2017-02-04T01:44:23.402Z,0
2017-02-04T01:45:29.579Z,0
2017-02-04T01:46:35.753Z,0
2017-02-04T01:47:39.987Z,0
2017-02-04T01:48:44.246Z,0
2017-02-04T01:49:49.418Z,0
2017-02-04T01:50:55.588Z,0
2017-02-04T01:52:01.859Z,0
2017-02-04T01:53:08.033Z,0
2017-02-04T01:54:14.199Z,0
2017-02-04T01:55:19.386Z,0
2017-02-04T01:56:22.650Z,0
2017-02-04T01:57:28.821Z,0
2017-02-04T01:58:34.018Z,0
2017-02-04T01:59:39.340Z,0
2017-02-04T02:00:45.504Z,0
2017-02-04T02:01:49.751Z,0
2017-02-04T02:02:54.945Z,0
2017-02-04T02:04:01.117Z,0
2017-02-04T02:05:07.315Z,0
2017-02-04T02:06:12.487Z,0
2017-02-04T02:07:18.662Z,0
2017-02-04T02:08:24.836Z,0
2017-02-04T02:09:31.007Z,0
2017-02-04T02:10:36.182Z,0
2017-02-04T02:11:41.423Z,0
2017-02-04T02:12:47.650Z,0
2017-02-04T02:13:53.807Z,0
2017-02-04T02:14:59.004Z,0
2017-02-04T02:16:05.182Z,0
2017-02-04T02:17:10.382Z,0
2017-02-04T02:18:14.587Z,0
2017-02-04T02:19:18.836Z,0
2017-02-04T02:20:24.034Z,0
2017-02-04T02:21:29.203Z,0
2017-02-04T02:22:34.423Z,0
2017-02-04T02:23:38.703Z,0
2017-02-04T02:24:44.868Z,0
2017-02-04T02:25:51.041Z,0
2017-02-04T02:26:57.229Z,0
2017-02-04T02:28:01.440Z,0
2017-02-04T02:29:06.642Z,0
2017-02-04T02:30:11.842Z,0
2017-02-04T02:31:18.020Z,0
2017-02-04T02:32:23.324Z,0
2017-02-04T02:33:28.513Z,0
2017-02-04T02:34:34.788Z,0
2017-02-04T02:35:40.951Z,0
2017-02-04T02:36:47.127Z,0
2017-02-04T02:37:51.360Z,0
2017-02-04T02:38:56.563Z,0
2017-02-04T02:40:00.940Z,0
2017-02-04T02:41:07.195Z,0
2017-02-04T02:42:12.335Z,0
2017-02-04T02:43:17.531Z,0
2017-02-04T02:44:23.817Z,0
2017-02-04T02:45:29.014Z,0
2017-02-04T02:46:34.417Z,0
2017-02-04T02:47:40.592Z,0
2017-02-04T02:48:45.798Z,0
2017-02-04T02:49:51.008Z,0
2017-02-04T02:50:56.316Z,0
2017-02-04T02:52:00.520Z,0
2017-02-04T02:53:06.690Z,0
2017-02-04T02:54:11.887Z,0
2017-02-04T02:55:17.099Z,0
2017-02-04T02:56:22.291Z,0
2017-02-04T02:57:26.535Z,0
2017-02-04T02:58:32.700Z,0
2017-02-04T02:59:38.872Z,0
2017-02-04T03:00:42.166Z,0
2017-02-04T03:01:46.428Z,0
2017-02-04T03:02:51.625Z,0
2017-02-04T03:03:57.774Z,0
2017-02-04T03:05:02.968Z,0
2017-02-04T03:06:08.166Z,0
2017-02-04T03:07:14.356Z,0
2017-02-04T03:08:18.552Z,0
2017-02-04T03:09:24.788Z,0
2017-02-04T03:10:29.958Z,0
2017-02-04T03:11:36.131Z,0
2017-02-04T03:12:39.377Z,0
2017-02-04T03:13:45.561Z,0
2017-02-04T03:14:51.727Z,0
2017-02-04T03:15:55.955Z,0
2017-02-04T03:17:01.157Z,0
2017-02-04T03:18:07.327Z,0
2017-02-04T03:19:13.527Z,0
2017-02-04T03:20:17.767Z,0
2017-02-04T03:21:22.981Z,0
2017-02-04T03:22:28.191Z,0
2017-02-04T03:23:34.386Z,0
2017-02-04T03:24:39.586Z,0
2017-02-04T03:25:45.838Z,0
2017-02-04T03:26:51.043Z,0
2017-02-04T03:27:57.217Z,0
2017-02-04T03:29:03.396Z,0
2017-02-04T03:30:07.627Z,0
2017-02-04T03:31:13.792Z,0
2017-02-04T03:32:19.967Z,0
2017-02-04T03:33:25.163Z,0
2017-02-04T03:34:28.459Z,0
2017-02-04T03:35:34.627Z,0
2017-02-04T03:36:38.840Z,0
2017-02-04T03:37:43.041Z,0
2017-02-04T03:38:48.239Z,0
2017-02-04T03:39:53.416Z,0
2017-02-04T03:40:58.614Z,0
2017-02-04T03:42:03.807Z,0
2017-02-04T03:43:09.045Z,0
2017-02-04T03:44:15.175Z,0
2017-02-04T03:45:19.394Z,0
2017-02-04T03:46:24.601Z,0
2017-02-04T03:47:30.765Z,0
2017-02-04T03:48:36.000Z,0
2017-02-04T03:49:41.162Z,0
2017-02-04T03:50:46.408Z,0
2017-02-04T03:51:52.580Z,0
2017-02-04T03:52:56.780Z,0
2017-02-04T03:54:01.973Z,0
2017-02-04T03:55:08.138Z,0
2017-02-04T03:56:14.306Z,0
2017-02-04T03:57:20.478Z,0
2017-02-04T03:58:26.644Z,0
2017-02-04T03:59:32.813Z,0
2017-02-04T04:00:38.997Z,0
2017-02-04T04:01:45.175Z,0
2017-02-04T04:02:50.355Z,0
2017-02-04T04:03:55.620Z,0
2017-02-04T04:05:01.813Z,0
2017-02-04T04:06:06.064Z,0
2017-02-04T04:07:11.345Z,0
2017-02-04T04:08:15.636Z,0
2017-02-04T04:09:20.820Z,0
2017-02-04T04:10:24.996Z,0
2017-02-04T04:11:31.189Z,0
2017-02-04T04:12:36.399Z,0
2017-02-04T04:13:42.658Z,0
2017-02-04T04:14:48.817Z,0
2017-02-04T04:15:55.057Z,0
2017-02-04T04:17:00.215Z,0
2017-02-04T04:18:04.446Z,0
2017-02-04T04:19:10.609Z,0
2017-02-04T04:20:16.932Z,0
2017-02-04T04:21:23.135Z,0
2017-02-04T04:22:27.468Z,0
2017-02-04T04:23:31.683Z,0
2017-02-04T04:24:37.852Z,0
2017-02-04T04:25:43.046Z,0
2017-02-04T04:26:48.241Z,0
2017-02-04T04:27:53.419Z,0
2017-02-04T04:28:57.680Z,0
2017-02-04T04:30:01.892Z,0
2017-02-04T04:31:08.055Z,0
2017-02-04T04:32:13.258Z,0
2017-02-04T04:33:19.435Z,0
2017-02-04T04:34:25.604Z,0
2017-02-04T04:35:31.774Z,0
2017-02-04T04:36:36.997Z,0
2017-02-04T04:37:41.202Z,0
2017-02-04T04:38:46.408Z,0
2017-02-04T04:39:52.577Z,0
2017-02-04T04:40:57.804Z,0
2017-02-04T04:42:02.009Z,0
2017-02-04T04:43:07.218Z,0
2017-02-04T04:44:13.423Z,0
2017-02-04T04:45:19.600Z,0
2017-02-04T04:46:23.805Z,0
2017-02-04T04:47:29.012Z,0
2017-02-04T04:48:35.180Z,0
2017-02-04T04:49:41.354Z,0
2017-02-04T04:50:46.545Z,0
2017-02-04T04:51:52.718Z,0
2017-02-04T04:52:58.886Z,0
2017-02-04T04:54:01.153Z,0
2017-02-04T04:55:06.340Z,0
2017-02-04T04:56:11.638Z,0
2017-02-04T04:57:17.803Z,0
2017-02-04T04:58:23.985Z,0
2017-02-04T04:59:29.176Z,0
2017-02-04T05:00:34.378Z,0
2017-02-04T05:01:38.577Z,0
2017-02-04T05:02:42.823Z,0
2017-02-04T05:03:48.028Z,0
2017-02-04T05:04:54.210Z,0
2017-02-04T05:05:59.403Z,0
2017-02-04T05:07:04.719Z,0
2017-02-04T05:08:06.996Z,0
2017-02-04T05:09:13.168Z,0
2017-02-04T05:10:17.398Z,0
2017-02-04T05:11:20.665Z,0
2017-02-04T05:12:25.874Z,0
2017-02-04T05:13:31.074Z,0
2017-02-04T05:14:37.242Z,0
2017-02-04T05:15:42.442Z,0
2017-02-04T05:16:47.641Z,0
2017-02-04T05:17:53.803Z,0
2017-02-04T05:18:58.008Z,0
2017-02-04T05:20:04.178Z,0
2017-02-04T05:21:09.379Z,0
2017-02-04T05:22:14.586Z,0
2017-02-04T05:23:19.748Z,0
2017-02-04T05:24:24.920Z,0
2017-02-04T05:25:29.123Z,0
2017-02-04T05:26:34.319Z,0
2017-02-04T05:27:40.507Z,0
2017-02-04T05:28:46.746Z,0
2017-02-04T05:29:51.937Z,0
2017-02-04T05:30:56.132Z,0
2017-02-04T05:32:02.315Z,0
2017-02-04T05:33:07.483Z,0
2017-02-04T05:34:12.686Z,0
2017-02-04T05:35:17.896Z,0
2017-02-04T05:36:23.098Z,0
2017-02-04T05:37:28.301Z,0
2017-02-04T05:38:33.716Z,0
2017-02-04T05:39:39.878Z,0
2017-02-04T05:40:44.120Z,0
2017-02-04T05:41:50.300Z,0
2017-02-04T05:42:56.469Z,0
2017-02-04T05:44:02.643Z,0
2017-02-04T05:45:08.811Z,0
2017-02-04T05:46:12.048Z,0
2017-02-04T05:47:18.309Z,0
2017-02-04T05:48:22.513Z,0
2017-02-04T05:49:27.720Z,0
2017-02-04T05:50:31.949Z,0
2017-02-04T05:51:38.131Z,0
2017-02-04T05:52:44.299Z,0
2017-02-04T05:53:50.477Z,0
2017-02-04T05:54:55.685Z,0
2017-02-04T05:56:00.857Z,0
2017-02-04T05:57:06.051Z,0
2017-02-04T05:58:10.291Z,0
2017-02-04T05:59:16.470Z,0
2017-02-04T06:00:21.672Z,0
2017-02-04T06:01:27.838Z,0
2017-02-04T06:02:33.018Z,0
2017-02-04T06:03:37.263Z,0
2017-02-04T06:04:41.495Z,0
2017-02-04T06:05:47.657Z,0
2017-02-04T06:06:53.818Z,0
2017-02-04T06:07:58.031Z,0
2017-02-04T06:09:03.229Z,0
2017-02-04T06:10:08.422Z,0
2017-02-04T06:11:13.619Z,0
2017-02-04T06:12:19.789Z,0
2017-02-04T06:13:24.003Z,0
2017-02-04T06:14:29.199Z,0
2017-02-04T06:15:34.391Z,0
2017-02-04T06:16:38.597Z,0
2017-02-04T06:17:43.788Z,0
2017-02-04T06:18:47.028Z,0
2017-02-04T06:19:52.224Z,0
2017-02-04T06:20:58.398Z,0
2017-02-04T06:22:04.565Z,0
2017-02-04T06:23:10.741Z,0
2017-02-04T06:24:15.949Z,0
2017-02-04T06:25:21.114Z,0
2017-02-04T06:27:31.511Z,0
2017-02-04T06:28:37.691Z,0
2017-02-04T06:29:43.852Z,0
2017-02-04T06:30:48.083Z,0
2017-02-04T06:31:52.382Z,0
2017-02-04T06:32:55.680Z,0
2017-02-04T06:34:01.836Z,0
2017-02-04T06:35:07.039Z,0
2017-02-04T06:36:12.265Z,0
2017-02-04T06:37:15.499Z,0
2017-02-04T06:38:20.712Z,0
2017-02-04T06:39:25.913Z,0
2017-02-04T06:40:30.120Z,0
2017-02-04T06:41:36.285Z,0
2017-02-04T06:42:42.459Z,0
2017-02-04T06:43:48.643Z,0
2017-02-04T06:44:54.808Z,0
2017-02-04T06:45:59.167Z,0
2017-02-04T06:47:05.331Z,0
2017-02-04T06:48:10.530Z,0
2017-02-04T06:49:16.657Z,0
2017-02-04T06:50:21.825Z,0
2017-02-04T06:51:27.049Z,0
2017-02-04T06:52:33.205Z,5
2017-02-04T06:53:37.428Z,5
2017-02-04T06:54:41.636Z,5
2017-02-04T06:55:47.796Z,5
2017-02-04T06:56:53.007Z,5
2017-02-04T06:57:59.247Z,5
2017-02-04T06:59:03.525Z,10
2017-02-04T07:00:09.651Z,10
2017-02-04T07:01:15.815Z,10
2017-02-04T07:02:21.021Z,10
2017-02-04T07:03:27.189Z,10
2017-02-04T07:04:33.369Z,15
2017-02-04T07:05:38.560Z,15
2017-02-04T07:06:44.744Z,15
2017-02-04T07:07:49.953Z,20
2017-02-04T07:08:54.182Z,20
2017-02-04T07:09:59.385Z,20
2017-02-04T07:11:04.573Z,25
2017-02-04T07:12:09.745Z,25
2017-02-04T07:13:14.942Z,30
2017-02-04T07:14:20.132Z,30
2017-02-04T07:15:26.301Z,35
2017-02-04T07:16:31.523Z,35
2017-02-04T07:17:37.752Z,40
2017-02-04T07:18:43.871Z,40
2017-02-04T07:19:49.078Z,45
2017-02-04T07:20:53.382Z,45
2017-02-04T07:21:59.551Z,50
2017-02-04T07:23:05.722Z,50
2017-02-04T07:24:11.962Z,55
2017-02-04T07:25:17.275Z,55
2017-02-04T07:26:19.479Z,55
2017-02-04T07:27:23.680Z,60
2017-02-04T07:28:28.890Z,60
2017-02-04T07:29:34.098Z,65
2017-02-04T07:30:38.296Z,70
2017-02-04T07:31:44.463Z,75
2017-02-04T07:32:50.726Z,75
2017-02-04T07:33:56.889Z,80
2017-02-04T07:35:03.057Z,85
2017-02-04T07:36:09.232Z,90
2017-02-04T07:37:12.504Z,95
2017-02-04T07:38:18.642Z,100
2017-02-04T07:39:21.911Z,110
2017-02-04T07:40:27.134Z,125
2017-02-04T07:41:32.310Z,145
2017-02-04T07:42:38.527Z,180
2017-02-04T07:43:44.715Z,210
2017-02-04T07:44:49.881Z,220
2017-02-04T07:45:56.055Z,230
2017-02-04T07:47:02.225Z,240
2017-02-04T07:48:07.433Z,245
2017-02-04T07:49:12.631Z,250
2017-02-04T07:50:17.837Z,255
2017-02-04T07:51:23.081Z,260
2017-02-04T07:52:29.260Z,270
2017-02-04T07:53:34.460Z,275
2017-02-04T07:54:39.704Z,285
2017-02-04T07:55:45.867Z,290
2017-02-04T07:56:52.037Z,295
2017-02-04T07:57:57.284Z,300
2017-02-04T07:59:03.452Z,295
2017-02-04T08:00:09.593Z,310
2017-02-04T08:01:13.865Z,320
2017-02-04T08:02:20.037Z,330
2017-02-04T08:03:26.209Z,335
2017-02-04T08:04:32.471Z,340
2017-02-04T08:05:36.704Z,340
2017-02-04T08:06:41.993Z,345
2017-02-04T08:07:48.159Z,345
2017-02-04T08:08:53.335Z,345
2017-02-04T08:09:58.555Z,345
2017-02-04T08:11:03.808Z,350
2017-02-04T08:12:09.954Z,350
2017-02-04T08:13:16.124Z,360
2017-02-04T08:14:22.291Z,370
2017-02-04T08:15:27.492Z,380
2017-02-04T08:16:32.700Z,370
2017-02-04T08:17:37.906Z,380
2017-02-04T08:18:42.257Z,375
2017-02-04T08:19:48.473Z,385
2017-02-04T08:20:54.705Z,390
2017-02-04T08:21:57.977Z,400
2017-02-04T08:23:01.243Z,410
2017-02-04T08:24:07.419Z,430
2017-02-04T08:25:11.638Z,435
2017-02-04T08:26:17.900Z,430
2017-02-04T08:27:23.219Z,430
2017-02-04T08:28:28.349Z,445
2017-02-04T08:29:33.563Z,470
2017-02-04T08:30:39.740Z,490
2017-02-04T08:31:44.934Z,490
2017-02-04T08:32:51.110Z,505
2017-02-04T08:33:55.366Z,495
2017-02-04T08:35:01.593Z,500
2017-02-04T08:36:07.770Z,515
2017-02-04T08:37:13.988Z,485
2017-02-04T08:38:19.197Z,505
2017-02-04T08:39:24.384Z,455
2017-02-04T08:40:29.621Z,490
2017-02-04T08:41:34.844Z,595
2017-02-04T08:42:41.203Z,625
2017-02-04T08:43:46.423Z,710
2017-02-04T08:44:52.597Z,705
2017-02-04T08:45:58.779Z,755
2017-02-04T08:47:04.962Z,790
2017-02-04T08:48:10.172Z,850
2017-02-04T08:49:16.377Z,900
2017-02-04T08:50:21.576Z,910
2017-02-04T08:51:26.793Z,940
2017-02-04T08:52:32.000Z,965
2017-02-04T08:53:38.173Z,920
2017-02-04T08:54:42.423Z,975
2017-02-04T08:55:47.643Z,980
2017-02-04T08:56:52.854Z,985
2017-02-04T08:57:59.027Z,995
2017-02-04T08:59:04.240Z,995
2017-02-04T09:00:10.422Z,1010
2017-02-04T09:01:13.708Z,1015
2017-02-04T09:02:19.895Z,1025
2017-02-04T09:03:25.079Z,1035
2017-02-04T09:04:30.285Z,1040
2017-02-04T09:05:36.456Z,1050
2017-02-04T09:06:39.741Z,1050
2017-02-04T09:07:43.021Z,980
2017-02-04T09:08:49.197Z,930
2017-02-04T09:09:54.410Z,880
2017-02-04T09:11:00.598Z,865
2017-02-04T09:12:06.777Z,850
2017-02-04T09:13:10.055Z,825
2017-02-04T09:14:16.331Z,765
2017-02-04T09:15:20.545Z,725
2017-02-04T09:16:26.852Z,665
2017-02-04T09:17:33.035Z,665
2017-02-04T09:18:38.259Z,665
2017-02-04T09:19:44.435Z,665
2017-02-04T09:20:49.663Z,665
2017-02-04T09:21:55.838Z,670
2017-02-04T09:23:02.011Z,720
2017-02-04T09:24:07.369Z,745
2017-02-04T09:25:13.562Z,755
2017-02-04T09:26:18.757Z,755
2017-02-04T09:27:22.995Z,725
2017-02-04T09:28:28.213Z,730
2017-02-04T09:29:34.611Z,670
2017-02-04T09:30:40.799Z,710
2017-02-04T09:31:47.064Z,710
2017-02-04T09:32:52.310Z,710
2017-02-04T09:33:58.503Z,725
2017-02-04T09:35:04.675Z,710
2017-02-04T09:36:10.851Z,785
2017-02-04T09:37:17.032Z,880
2017-02-04T09:38:23.217Z,845
2017-02-04T09:39:28.424Z,995
2017-02-04T09:40:34.612Z,920
2017-02-04T09:41:40.832Z,815
2017-02-04T09:42:46.033Z,790
2017-02-04T09:43:52.223Z,785
2017-02-04T09:44:57.432Z,765
2017-02-04T09:46:03.606Z,675
2017-02-04T09:47:09.787Z,585
2017-02-04T09:48:15.049Z,520
2017-02-04T09:49:21.193Z,645
2017-02-04T09:50:27.371Z,650
2017-02-04T09:51:32.543Z,645
2017-02-04T09:52:38.723Z,490
2017-02-04T09:53:43.975Z,510
2017-02-04T09:54:48.381Z,575
2017-02-04T09:55:54.601Z,550
2017-02-04T09:56:59.775Z,575
2017-02-04T09:58:04.997Z,590
2017-02-04T09:59:11.170Z,605
2017-02-04T10:00:16.385Z,615
2017-02-04T10:01:22.606Z,685
2017-02-04T10:02:28.784Z,580
2017-02-04T10:03:33.971Z,585
2017-02-04T10:04:40.136Z,785
2017-02-04T10:05:46.393Z,685
2017-02-04T10:06:52.567Z,650
2017-02-04T10:07:58.747Z,660
2017-02-04T10:09:03.953Z,820
2017-02-04T10:10:09.156Z,830
2017-02-04T10:11:15.375Z,750
2017-02-04T10:12:21.556Z,970
2017-02-04T10:13:25.846Z,800
2017-02-04T10:14:31.074Z,1160
2017-02-04T10:15:37.246Z,1040
2017-02-04T10:16:42.448Z,1045
2017-02-04T10:17:47.760Z,980
2017-02-04T10:18:51.993Z,785
2017-02-04T10:19:56.211Z,875
2017-02-04T10:21:02.391Z,940
2017-02-04T10:22:08.576Z,800
2017-02-04T10:23:13.781Z,785
2017-02-04T10:24:19.960Z,690
2017-02-04T10:25:26.134Z,595
2017-02-04T10:26:31.336Z,665
2017-02-04T10:27:35.578Z,540
2017-02-04T10:28:40.868Z,690
2017-02-04T10:29:46.072Z,935
2017-02-04T10:30:52.265Z,1050
2017-02-04T10:31:58.444Z,980
2017-02-04T10:33:04.624Z,1000
2017-02-04T10:34:09.827Z,975
2017-02-04T10:35:15.027Z,905
2017-02-04T10:36:21.236Z,925
2017-02-04T10:37:25.488Z,800
2017-02-04T10:38:31.670Z,715
2017-02-04T10:39:37.850Z,700
2017-02-04T10:40:44.027Z,735
2017-02-04T10:41:49.215Z,685
2017-02-04T10:42:54.504Z,705
2017-02-04T10:43:59.693Z,700
2017-02-04T10:45:05.994Z,665
2017-02-04T10:46:11.236Z,645
2017-02-04T10:47:15.700Z,630
2017-02-04T10:48:21.827Z,610
2017-02-04T10:49:24.108Z,590
2017-02-04T10:50:30.339Z,575
2017-02-04T10:51:36.525Z,560
2017-02-04T10:52:42.703Z,550
2017-02-04T10:53:47.918Z,580
2017-02-04T10:54:54.092Z,595
2017-02-04T10:55:58.451Z,635
2017-02-04T10:57:03.627Z,660
2017-02-04T10:58:09.812Z,605
2017-02-04T10:59:15.022Z,650
2017-02-04T11:00:21.200Z,465
2017-02-04T11:01:27.376Z,420
2017-02-04T11:02:31.578Z,435
2017-02-04T11:03:37.773Z,405
2017-02-04T11:04:44.053Z,390
2017-02-04T11:05:49.261Z,360
2017-02-04T11:06:53.517Z,350
2017-02-04T11:07:58.814Z,350
2017-02-04T11:09:03.127Z,345
2017-02-04T11:10:08.370Z,345
2017-02-04T11:11:14.506Z,345
2017-02-04T11:12:20.685Z,345
2017-02-04T11:13:25.939Z,350
2017-02-04T11:14:30.140Z,345
2017-02-04T11:15:36.332Z,350
2017-02-04T11:16:42.538Z,345
2017-02-04T11:17:48.717Z,340
2017-02-04T11:18:54.964Z,335
2017-02-04T11:19:59.209Z,335
2017-02-04T11:21:05.383Z,335
2017-02-04T11:22:09.669Z,335
2017-02-04T11:23:15.831Z,335
2017-02-04T11:24:20.050Z,335
2017-02-04T11:25:25.253Z,335
2017-02-04T11:26:31.427Z,335
2017-02-04T11:27:36.610Z,335
2017-02-04T11:28:42.789Z,330
2017-02-04T11:29:47.993Z,330
2017-02-04T11:30:54.171Z,330
2017-02-04T11:31:58.407Z,330
2017-02-04T11:33:03.587Z,330
2017-02-04T11:34:09.773Z,330
2017-02-04T11:35:15.000Z,330
2017-02-04T11:36:21.182Z,335
2017-02-04T11:37:25.520Z,335
2017-02-04T11:38:30.714Z,335
2017-02-04T11:39:36.890Z,335
2017-02-04T11:40:43.070Z,335
2017-02-04T11:41:48.275Z,335
2017-02-04T11:42:54.465Z,335
2017-02-04T11:43:59.672Z,335
2017-02-04T11:45:04.889Z,330
2017-02-04T11:46:10.102Z,330
2017-02-04T11:47:16.280Z,330
2017-02-04T11:48:22.452Z,330
2017-02-04T11:49:27.649Z,330
2017-02-04T11:50:33.813Z,330
2017-02-04T11:51:39.109Z,330
2017-02-04T11:52:45.287Z,330
2017-02-04T11:53:50.488Z,330
2017-02-04T11:54:56.662Z,330
2017-02-04T11:56:01.873Z,330
2017-02-04T11:57:07.095Z,330
2017-02-04T11:58:12.306Z,330
2017-02-04T11:59:16.576Z,330
2017-02-04T12:00:22.799Z,330
2017-02-04T12:01:28.983Z,330
2017-02-04T12:02:34.184Z,330
2017-02-04T12:03:40.410Z,335
2017-02-04T12:04:45.592Z,335
2017-02-04T12:05:50.793Z,340
2017-02-04T12:06:56.976Z,345
2017-02-04T12:08:03.142Z,345
2017-02-04T12:09:08.357Z,350
2017-02-04T12:10:13.562Z,355
2017-02-04T12:11:19.740Z,360
2017-02-04T12:12:26.029Z,365
2017-02-04T12:13:31.242Z,365
2017-02-04T12:14:35.515Z,365
2017-02-04T12:15:41.688Z,370
2017-02-04T12:16:46.007Z,370
2017-02-04T12:17:52.174Z,370
2017-02-04T12:18:58.343Z,375
2017-02-04T12:20:04.620Z,370
2017-02-04T12:21:08.858Z,370
2017-02-04T12:22:15.148Z,370
2017-02-04T12:23:21.299Z,365
2017-02-04T12:24:27.470Z,360
2017-02-04T12:25:30.741Z,360
2017-02-04T12:26:35.946Z,355
2017-02-04T12:27:42.121Z,355
2017-02-04T12:28:48.303Z,355
2017-02-04T12:29:53.531Z,345
2017-02-04T12:30:58.715Z,345
2017-02-04T12:32:04.883Z,340
2017-02-04T12:33:11.054Z,340
2017-02-04T12:34:16.265Z,335
2017-02-04T12:35:21.487Z,335
2017-02-04T12:36:26.722Z,330
2017-02-04T12:37:32.884Z,320
2017-02-04T12:38:38.106Z,325
2017-02-04T12:39:44.315Z,315
2017-02-04T12:40:49.503Z,315
2017-02-04T12:41:54.716Z,315
2017-02-04T12:42:59.919Z,305
2017-02-04T12:44:05.190Z,310
2017-02-04T12:45:10.393Z,305
2017-02-04T12:46:15.601Z,305
2017-02-04T12:47:20.808Z,300
2017-02-04T12:48:26.056Z,300
2017-02-04T12:49:32.197Z,290
2017-02-04T12:50:37.403Z,290
2017-02-04T12:51:42.577Z,280
2017-02-04T12:52:47.777Z,275
2017-02-04T12:53:51.021Z,265
2017-02-04T12:54:56.191Z,265
2017-02-04T12:56:02.364Z,260
2017-02-04T12:57:07.563Z,255
2017-02-04T12:58:10.858Z,250
2017-02-04T12:59:17.008Z,250
2017-02-04T13:00:22.204Z,250
2017-02-04T13:01:28.378Z,250
2017-02-04T13:02:33.587Z,250
2017-02-04T13:03:39.786Z,250
2017-02-04T13:04:44.037Z,255
2017-02-04T13:05:50.207Z,255
2017-02-04T13:06:55.389Z,260
2017-02-04T13:08:00.562Z,260
2017-02-04T13:09:06.736Z,260
2017-02-04T13:10:11.943Z,260
2017-02-04T13:11:18.108Z,260
2017-02-04T13:12:24.290Z,260
2017-02-04T13:13:29.474Z,255
2017-02-04T13:14:35.646Z,255
2017-02-04T13:15:41.863Z,255
2017-02-04T13:16:48.113Z,255
2017-02-04T13:17:53.288Z,250
2017-02-04T13:18:57.483Z,250
2017-02-04T13:20:02.701Z,250
2017-02-04T13:21:07.962Z,245
2017-02-04T13:22:13.123Z,245
2017-02-04T13:23:18.328Z,245
2017-02-04T13:24:24.499Z,240
2017-02-04T13:25:29.680Z,235
2017-02-04T13:26:34.863Z,235
2017-02-04T13:27:40.075Z,230
2017-02-04T13:28:46.256Z,230
2017-02-04T13:29:52.428Z,220
2017-02-04T13:30:57.644Z,220
2017-02-04T13:32:02.856Z,215
2017-02-04T13:33:08.038Z,215
2017-02-04T13:34:13.340Z,210
2017-02-04T13:35:18.447Z,210
2017-02-04T13:36:24.645Z,210
2017-02-04T13:37:30.795Z,210
2017-02-04T13:38:36.001Z,205
2017-02-04T13:39:41.235Z,210
2017-02-04T13:40:47.427Z,205
2017-02-04T13:41:52.645Z,205
2017-02-04T13:42:57.817Z,205
2017-02-04T13:44:03.979Z,205
2017-02-04T13:45:10.198Z,200
2017-02-04T13:46:15.521Z,200
2017-02-04T13:47:21.702Z,190
2017-02-04T13:48:26.908Z,190
2017-02-04T13:49:32.123Z,190
2017-02-04T13:50:38.346Z,185
2017-02-04T13:51:44.524Z,185
2017-02-04T13:52:50.698Z,185
2017-02-04T13:53:56.890Z,185
2017-02-04T13:55:02.103Z,185
2017-02-04T13:56:08.275Z,185
2017-02-04T13:57:13.457Z,180
2017-02-04T13:58:18.628Z,180
2017-02-04T13:59:24.877Z,180
2017-02-04T14:00:30.072Z,185
2017-02-04T14:01:35.364Z,180
2017-02-04T14:02:41.450Z,175
2017-02-04T14:03:45.692Z,175
2017-02-04T14:04:50.902Z,170
2017-02-04T14:05:54.183Z,170
2017-02-04T14:07:00.374Z,165
2017-02-04T14:08:05.587Z,160
2017-02-04T14:09:11.787Z,155
2017-02-04T14:10:17.966Z,150
2017-02-04T14:11:23.170Z,145
2017-02-04T14:12:29.374Z,140
2017-02-04T14:13:34.576Z,135
2017-02-04T14:14:39.840Z,125
2017-02-04T14:15:44.070Z,125
2017-02-04T14:16:48.279Z,120
2017-02-04T14:17:54.509Z,115
2017-02-04T14:18:59.718Z,110
2017-02-04T14:20:04.931Z,105
2017-02-04T14:21:09.157Z,100
2017-02-04T14:22:14.379Z,100
2017-02-04T14:23:19.591Z,100
2017-02-04T14:24:24.792Z,95
2017-02-04T14:25:29.005Z,95
2017-02-04T14:26:35.287Z,95
2017-02-04T14:27:41.460Z,90
2017-02-04T14:28:47.631Z,95
2017-02-04T14:29:52.835Z,95
2017-02-04T14:30:58.018Z,100
2017-02-04T14:32:02.249Z,100
2017-02-04T14:33:05.531Z,100
2017-02-04T14:34:10.775Z,100
2017-02-04T14:35:14.987Z,100
2017-02-04T14:36:21.208Z,100
2017-02-04T14:37:27.454Z,100
2017-02-04T14:38:33.628Z,95
2017-02-04T14:39:37.849Z,95
2017-02-04T14:40:42.061Z,95
2017-02-04T14:41:48.230Z,95
2017-02-04T14:42:51.550Z,95
2017-02-04T14:43:57.702Z,90
2017-02-04T14:45:00.024Z,90
2017-02-04T14:46:05.205Z,90
2017-02-04T14:47:10.413Z,85
2017-02-04T14:48:16.590Z,85
2017-02-04T14:49:20.831Z,85
2017-02-04T14:50:26.031Z,80
2017-02-04T14:51:32.211Z,75
2017-02-04T14:52:36.453Z,80
2017-02-04T14:53:42.626Z,70
2017-02-04T14:54:47.853Z,70
2017-02-04T14:55:54.033Z,70
2017-02-04T14:56:59.254Z,65
2017-02-04T14:58:03.491Z,65
2017-02-04T14:59:08.678Z,65
2017-02-04T15:00:13.994Z,70
2017-02-04T15:01:19.203Z,70
2017-02-04T15:02:24.410Z,70
2017-02-04T15:03:30.624Z,65
2017-02-04T15:04:36.798Z,65
2017-02-04T15:05:42.977Z,70
2017-02-04T15:06:48.182Z,65
2017-02-04T15:07:52.386Z,65
2017-02-04T15:08:58.558Z,65
2017-02-04T15:10:04.889Z,60
2017-02-04T15:11:10.110Z,60
2017-02-04T15:12:15.367Z,55
2017-02-04T15:13:19.544Z,55
2017-02-04T15:14:25.766Z,50
2017-02-04T15:15:29.996Z,50
2017-02-04T15:16:36.175Z,50
2017-02-04T15:17:42.371Z,50
2017-02-04T15:18:47.602Z,50
2017-02-04T15:19:51.802Z,50
2017-02-04T15:20:58.016Z,50
2017-02-04T15:22:04.195Z,50
2017-02-04T15:23:10.373Z,50
2017-02-04T15:24:14.637Z,50
2017-02-04T15:25:20.914Z,50
2017-02-04T15:26:27.093Z,50
2017-02-04T15:27:32.316Z,45
2017-02-04T15:28:37.518Z,45
2017-02-04T15:29:40.764Z,45
2017-02-04T15:30:44.976Z,45
2017-02-04T15:31:50.178Z,40
2017-02-04T15:32:56.343Z,40
2017-02-04T15:34:01.526Z,40