createdAt,value
2022-08-26T00:00:57.642Z,96172.88
2022-08-26T00:03:23.588Z,96176.81
2022-08-26T00:05:50.380Z,96175.88
2022-08-26T00:08:19.135Z,96173.66
2022-08-26T00:10:45.347Z,96173.03
2022-08-26T00:13:11.387Z,96177.47
2022-08-26T00:15:38.013Z,96173.66
2022-08-26T00:18:04.486Z,96169.38
2022-08-26T00:20:42.816Z,96169.72
2022-08-26T00:23:09.007Z,96176.34
2022-08-26T00:25:35.625Z,96174.44
2022-08-26T00:28:09.130Z,96176.66
2022-08-26T00:30:37.143Z,96172.06
2022-08-26T00:33:05.288Z,96170.81
2022-08-26T00:35:32.261Z,96170.19
2022-08-26T00:38:00.873Z,96174.75
2022-08-26T00:40:34.721Z,96182.25
2022-08-26T00:43:02.349Z,96174.63
2022-08-26T00:46:04.126Z,96174.44
2022-08-26T00:48:34.960Z,96176.19
2022-08-26T00:51:11.101Z,96170.81
2022-08-26T00:53:44.970Z,96171.94
2022-08-26T00:57:00.382Z,96170.03
2022-08-26T00:59:28.431Z,96168.59
2022-08-26T01:01:56.102Z,96165.91
2022-08-26T01:04:23.670Z,96168.28
2022-08-26T01:06:53.753Z,96171.72
2022-08-26T01:09:21.595Z,96175.03
2022-08-26T01:11:49.756Z,96173.28
2022-08-26T01:14:16.956Z,96163.50
2022-08-26T01:16:45.181Z,96168.41
2022-08-26T01:19:26.220Z,96163.81
2022-08-26T01:21:58.731Z,96162.72
2022-08-26T01:24:26.917Z,96160.34
2022-08-26T01:26:59.770Z,96170.66
2022-08-26T01:29:27.287Z,96161.47
2022-08-26T01:31:55.905Z,96163.50
2022-08-26T01:34:36.974Z,96160.22
2022-08-26T01:37:16.095Z,96164.00
2022-08-26T01:39:44.066Z,96161.31
2022-08-26T01:42:13.865Z,96166.69
2022-08-26T01:44:44.334Z,96158.00
2022-08-26T01:47:12.861Z,96161.16
2022-08-26T01:49:40.333Z,96167.31
2022-08-26T01:52:09.395Z,96160.34
2022-08-26T01:54:36.877Z,96157.22
2022-08-26T01:57:04.651Z,96165.56
2022-08-26T01:59:30.795Z,96165.06
2022-08-26T02:01:57.220Z,96157.78
2022-08-26T02:04:32.375Z,96169.00
2022-08-26T02:07:01.502Z,96166.75
2022-08-26T02:09:27.640Z,96166.06
2022-08-26T02:11:53.985Z,96166.06
2022-08-26T02:14:28.523Z,96166.06
2022-08-26T02:16:55.424Z,96167.75
2022-08-26T02:19:28.573Z,96171.50
2022-08-26T02:21:57.242Z,96179.00
2022-08-26T02:24:27.541Z,96192.06
2022-08-26T02:26:55.106Z,96182.56
2022-08-26T02:29:43.886Z,96181.19
2022-08-26T02:32:10.450Z,96180.53
2022-08-26T02:34:37.279Z,96180.88
2022-08-26T02:37:07.567Z,96181.84
2022-08-26T02:39:36.256Z,96181.63
2022-08-26T02:42:04.518Z,96177.63
2022-08-26T02:44:31.126Z,96184.34
2022-08-26T02:46:59.762Z,96176.63
2022-08-26T02:49:27.565Z,96179.22
2022-08-26T02:51:53.581Z,96181.97
2022-08-26T02:54:23.278Z,96175.69
2022-08-26T02:56:50.586Z,96177.81
2022-08-26T02:59:17.240Z,96170.72
2022-08-26T03:01:44.445Z,96168.78
2022-08-26T03:04:12.149Z,96168.88
2022-08-26T03:06:38.686Z,96164.00
2022-08-26T03:09:06.912Z,96164.44
2022-08-26T03:11:33.731Z,96164.25
2022-08-26T03:14:00.320Z,96159.94
2022-08-26T03:16:32.252Z,96164.63
2022-08-26T03:18:59.254Z,96159.69
2022-08-26T03:21:25.179Z,96165.06
2022-08-26T03:23:51.005Z,96167.69
2022-08-26T03:26:16.853Z,96164.06
2022-08-26T03:29:00.950Z,96161.38
2022-08-26T03:31:28.771Z,96171.53
2022-08-26T03:33:59.129Z,96163.47
2022-08-26T03:36:26.039Z,96156.72
2022-08-26T03:38:51.850Z,96164.84
2022-08-26T03:41:17.721Z,96153.84
2022-08-26T03:43:44.250Z,96166.16
2022-08-26T03:46:11.593Z,96165.94
2022-08-26T03:48:38.931Z,96169.66
2022-08-26T03:51:11.815Z,96172.38
2022-08-26T03:53:37.640Z,96169.22
2022-08-26T03:56:05.831Z,96170.41
2022-08-26T03:58:32.415Z,96157.34
2022-08-26T04:00:58.596Z,96167.84
2022-08-26T04:03:52.454Z,96160.81
2022-08-26T04:06:18.349Z,96159.72
2022-08-26T04:08:44.464Z,96166.88
2022-08-26T04:11:17.614Z,96165.94
2022-08-26T04:13:43.509Z,96160.28
2022-08-26T04:16:09.285Z,96163.56
2022-08-26T04:18:37.524Z,96162.78
2022-08-26T04:21:12.349Z,96171.31
2022-08-26T04:23:47.625Z,96175.16
2022-08-26T04:26:14.520Z,96173.97
2022-08-26T04:28:40.318Z,96172.41
2022-08-26T04:31:10.414Z,96169.84
2022-08-26T04:33:36.285Z,96170.41
2022-08-26T04:36:08.484Z,96174.09
2022-08-26T04:38:34.558Z,96171.13
2022-08-26T04:41:00.763Z,96165.41
2022-08-26T04:43:29.906Z,96165.41
2022-08-26T04:45:59.167Z,96171.34
2022-08-26T04:48:26.741Z,96174.09
2022-08-26T04:50:52.715Z,96171.25
2022-08-26T04:53:18.904Z,96169.38
2022-08-26T04:55:45.157Z,96169.34
2022-08-26T04:58:14.286Z,96167.00
2022-08-26T05:00:40.146Z,96181.03
2022-08-26T05:03:07.590Z,96176.66
2022-08-26T05:05:41.672Z,96185.16
2022-08-26T05:08:12.162Z,96184.59
2022-08-26T05:10:43.594Z,96186.25
2022-08-26T05:13:11.238Z,96191.63
2022-08-26T05:15:38.556Z,96185.78
2022-08-26T05:18:06.327Z,96182.66
2022-08-26T05:20:42.674Z,96187.88
2022-08-26T05:23:08.669Z,96187.66
2022-08-26T05:25:39.788Z,96186.31
2022-08-26T05:28:05.994Z,96182.38
2022-08-26T05:30:31.966Z,96191.16
2022-08-26T05:32:58.441Z,96184.63
2022-08-26T05:35:28.332Z,96192.16
2022-08-26T05:37:58.395Z,96191.34
2022-08-26T05:40:24.912Z,96193.81
2022-08-26T05:42:52.244Z,96203.25
2022-08-26T05:45:19.530Z,96205.34
2022-08-26T05:47:45.653Z,96201.13
2022-08-26T05:50:12.797Z,96206.78
2022-08-26T05:52:38.646Z,96196.63
2022-08-26T05:55:05.041Z,96199.06
2022-08-26T05:57:32.218Z,96193.41
2022-08-26T05:59:58.106Z,96202.97
2022-08-26T06:02:23.970Z,96205.94
2022-08-26T06:04:50.061Z,96206.22
2022-08-26T06:07:37.658Z,96210.00
2022-08-26T06:10:30.927Z,96212.44
2022-08-26T06:12:52.120Z,96215.91
2022-08-26T06:15:17.975Z,96220.88
2022-08-26T06:17:45.205Z,96218.50
2022-08-26T06:20:11.510Z,96223.34
2022-08-26T06:22:56.373Z,96218.56
2022-08-26T06:25:37.295Z,96226.22
2022-08-26T06:28:04.518Z,96220.28
2022-08-26T06:30:31.941Z,96223.69
2022-08-26T06:33:00.230Z,96224.63
2022-08-26T06:35:26.283Z,96231.13
2022-08-26T06:37:52.081Z,96231.22
2022-08-26T06:40:18.126Z,96240.94
2022-08-26T06:42:45.100Z,96231.50
2022-08-26T06:45:11.213Z,96239.00
2022-08-26T06:47:37.329Z,96239.84
2022-08-26T06:50:03.257Z,96241.47
2022-08-26T06:52:29.064Z,96238.38
2022-08-26T06:54:55.099Z,96249.97
2022-08-26T06:57:20.976Z,96246.53
2022-08-26T06:59:47.418Z,96249.69
2022-08-26T07:02:17.038Z,96245.81
2022-08-26T07:04:43.714Z,96244.28
2022-08-26T07:07:14.615Z,96249.31
2022-08-26T07:09:40.479Z,96247.06
2022-08-26T07:12:06.797Z,96246.03
2022-08-26T07:14:34.410Z,96247.13
2022-08-26T07:17:01.149Z,96254.41
2022-08-26T07:19:30.545Z,96253.16
2022-08-26T07:21:58.628Z,96257.47
2022-08-26T07:24:24.470Z,96259.53
2022-08-26T07:26:58.487Z,96257.50
2022-08-26T07:29:24.709Z,96253.31
2022-08-26T07:31:51.469Z,96252.09
2022-08-26T07:34:17.334Z,96252.09
2022-08-26T07:36:43.849Z,96254.09
2022-08-26T07:39:09.620Z,96252.13
2022-08-26T07:41:35.855Z,96256.28
2022-08-26T07:44:02.186Z,96265.22
2022-08-26T07:46:30.559Z,96256.69
2022-08-26T07:48:57.633Z,96265.69
2022-08-26T07:51:24.126Z,96265.31
2022-08-26T07:53:52.465Z,96273.38
2022-08-26T07:56:19.653Z,96272.88
2022-08-26T07:58:50.491Z,96274.97
2022-08-26T08:01:22.997Z,96271.75
2022-08-26T08:03:52.544Z,96279.94
2022-08-26T08:06:27.235Z,96280.41
2022-08-26T08:08:55.035Z,96280.41
2022-08-26T08:11:21.244Z,96280.31
2022-08-26T08:13:47.883Z,96269.69
2022-08-26T08:16:14.919Z,96277.81
2022-08-26T08:18:40.817Z,96279.50
2022-08-26T08:21:22.156Z,96280.66
2022-08-26T08:23:55.118Z,96283.28
2022-08-26T08:26:23.190Z,96285.88
2022-08-26T08:28:49.285Z,96289.13
2022-08-26T08:31:38.983Z,96287.69
2022-08-26T08:34:09.351Z,96287.50
2022-08-26T08:36:35.889Z,96294.53
2022-08-26T08:39:02.390Z,96285.75
2022-08-26T08:41:40.835Z,96286.31
2022-08-26T08:44:15.221Z,96285.25
2022-08-26T08:46:42.190Z,96281.69
2022-08-26T08:49:10.345Z,96277.91
2022-08-26T08:51:51.440Z,96279.03
2022-08-26T08:54:18.900Z,96280.38
2022-08-26T08:57:00.994Z,96285.03
2022-08-26T08:59:32.808Z,96283.97
2022-08-26T09:02:08.862Z,96279.47
2022-08-26T09:04:51.192Z,96280.31
2022-08-26T09:07:50.184Z,96283.34
2022-08-26T09:10:22.584Z,96286.72
2022-08-26T09:12:50.003Z,96281.72
2022-08-26T09:15:21.752Z,96282.53
2022-08-26T09:18:11.688Z,96284.66
2022-08-26T09:20:48.783Z,96279.84
2022-08-26T09:23:15.735Z,96280.75
2022-08-26T09:26:20.042Z,96282.19
2022-08-26T09:29:01.459Z,96280.19
2022-08-26T09:31:35.545Z,96285.03
2022-08-26T09:34:17.313Z,96282.09
2022-08-26T09:36:52.802Z,96289.78
2022-08-26T09:39:27.394Z,96284.91
2022-08-26T09:42:08.275Z,96281.16
2022-08-26T09:45:03.283Z,96278.13
2022-08-26T09:47:37.805Z,96285.56
2022-08-26T09:50:13.695Z,96283.84
2022-08-26T09:52:40.536Z,96282.25
2022-08-26T09:55:23.023Z,96287.16
2022-08-26T09:57:54.414Z,96278.75
2022-08-26T10:00:38.603Z,96282.91
2022-08-26T10:03:23.342Z,96271.94
2022-08-26T10:06:03.538Z,96273.00
2022-08-26T10:08:44.086Z,96269.78
2022-08-26T10:11:28.303Z,96271.50
2022-08-26T10:13:59.980Z,96264.59
2022-08-26T10:16:44.714Z,96266.69
2022-08-26T10:19:16.154Z,96250.09
2022-08-26T10:21:52.261Z,96258.78
2022-08-26T10:24:30.294Z,96253.66
2022-08-26T10:27:01.757Z,96254.91
2022-08-26T10:29:50.090Z,96255.84
2022-08-26T10:32:41.347Z,96253.78
2022-08-26T10:35:11.724Z,96252.38
2022-08-26T10:38:08.457Z,96252.09
2022-08-26T10:41:00.835Z,96247.72
2022-08-26T10:43:35.204Z,96240.41
2022-08-26T10:46:13.686Z,96239.00
2022-08-26T10:48:48.473Z,96238.22
2022-08-26T10:51:15.763Z,96240.50
2022-08-26T10:54:10.264Z,96246.34
2022-08-26T10:56:54.870Z,96255.75
2022-08-26T10:59:39.112Z,96249.03
2022-08-26T11:02:25.273Z,96250.97
2022-08-26T11:05:02.669Z,96246.03
2022-08-26T11:07:46.288Z,96247.97
2022-08-26T11:10:21.804Z,96250.59
2022-08-26T11:12:51.346Z,96250.16
2022-08-26T11:15:19.297Z,96260.84
2022-08-26T11:17:50.544Z,96257.41
2022-08-26T11:20:41.846Z,96247.66
2022-08-26T11:23:30.983Z,96254.47
2022-08-26T11:26:08.725Z,96253.63
2022-08-26T11:28:40.339Z,96251.19
2022-08-26T11:31:25.831Z,96243.16
2022-08-26T11:33:56.617Z,96235.19
2022-08-26T11:36:28.678Z,96240.34
2022-08-26T11:38:54.503Z,96242.97
2022-08-26T11:41:23.624Z,96248.69
2022-08-26T11:43:51.473Z,96244.78
2022-08-26T11:46:26.103Z,96236.34
2022-08-26T11:49:04.530Z,96242.66
2022-08-26T11:51:31.287Z,96240.47
2022-08-26T11:54:15.881Z,96242.72
2022-08-26T11:56:43.830Z,96244.41
2022-08-26T11:59:14.777Z,96236.66
2022-08-26T12:01:48.314Z,96241.03
2022-08-26T12:04:27.927Z,96248.03
2022-08-26T12:06:54.995Z,96240.16
2022-08-26T12:09:24.267Z,96246.97
2022-08-26T12:11:50.154Z,96252.63
2022-08-26T12:14:20.011Z,96238.94
2022-08-26T12:16:46.606Z,96239.75
2022-08-26T12:19:29.294Z,96237.41
2022-08-26T12:22:04.240Z,96244.59
2022-08-26T12:24:30.441Z,96250.06
2022-08-26T12:27:15.033Z,96244.97
2022-08-26T12:29:41.096Z,96241.03
2022-08-26T12:32:17.510Z,96242.41
2022-08-26T12:34:46.482Z,96240.66
2022-08-26T12:37:13.453Z,96247.06
2022-08-26T12:39:43.639Z,96245.03
2022-08-26T12:42:12.237Z,96247.59
2022-08-26T12:44:53.965Z,96243.63
2022-08-26T12:47:42.052Z,96250.22
2022-08-26T12:50:12.204Z,96249.38
2022-08-26T12:53:08.928Z,96241.25
2022-08-26T12:55:55.966Z,96243.81
2022-08-26T12:58:34.000Z,96232.06
2022-08-26T13:01:05.975Z,96231.81
2022-08-26T13:03:36.284Z,96230.47
2022-08-26T13:06:23.225Z,96237.88
2022-08-26T13:08:59.140Z,96245.38
2022-08-26T13:11:28.364Z,96248.25
2022-08-26T13:14:00.625Z,96243.34
2022-08-26T13:16:28.571Z,96250.78
2022-08-26T13:18:57.346Z,96249.81
2022-08-26T13:21:26.708Z,96249.88
2022-08-26T13:23:53.314Z,96242.91
2022-08-26T13:26:19.971Z,96237.91
2022-08-26T13:28:53.276Z,96245.13
2022-08-26T13:31:30.208Z,96247.06
2022-08-26T13:33:56.688Z,96242.13
2022-08-26T13:36:22.749Z,96255.53
2022-08-26T13:38:48.641Z,96243.31
2022-08-26T13:41:18.501Z,96235.63
2022-08-26T13:43:54.878Z,96231.56
2022-08-26T13:46:20.755Z,96237.22
2022-08-26T13:48:46.709Z,96238.00
2022-08-26T13:51:12.728Z,96243.94
2022-08-26T13:53:38.525Z,96249.22
2022-08-26T13:56:10.856Z,96246.72
2022-08-26T13:58:36.987Z,96247.56
2022-08-26T14:01:02.951Z,96247.72
2022-08-26T14:03:28.851Z,96240.91
2022-08-26T14:05:55.173Z,96246.47
2022-08-26T14:08:21.585Z,96237.91
2022-08-26T14:13:15.022Z,96239.53
2022-08-26T14:15:41.203Z,96250.59
2022-08-26T14:18:09.303Z,96240.59
2022-08-26T14:20:36.628Z,96241.41
2022-08-26T14:23:13.643Z,96242.63
2022-08-26T14:25:40.263Z,96247.22
2022-08-26T14:28:06.072Z,96247.69
2022-08-26T14:30:32.003Z,96250.28
2022-08-26T14:33:01.193Z,96247.91
2022-08-26T14:35:30.048Z,96240.31
2022-08-26T14:37:56.642Z,96242.78
2022-08-26T14:40:26.434Z,96245.66
2022-08-26T14:42:54.031Z,96236.47
2022-08-26T14:45:23.547Z,96241.66
2022-08-26T14:47:51.603Z,96238.97
2022-08-26T14:50:24.278Z,96235.50
2022-08-26T14:53:09.644Z,96229.19
2022-08-26T14:55:37.583Z,96235.03
2022-08-26T14:58:03.840Z,96231.09
2022-08-26T15:00:30.265Z,96233.28
2022-08-26T15:02:57.591Z,96228.69
2022-08-26T15:05:24.367Z,96224.75
2022-08-26T15:07:50.177Z,96226.63
2022-08-26T15:10:17.247Z,96221.28
2022-08-26T15:12:44.066Z,96224.50
2022-08-26T15:15:12.211Z,96223.03
2022-08-26T15:17:39.406Z,96223.94
2022-08-26T15:20:09.642Z,96223.19
2022-08-26T15:22:37.397Z,96225.47
2022-08-26T15:25:04.884Z,96225.72
2022-08-26T15:27:31.462Z,96226.59
2022-08-26T15:29:57.634Z,96226.06
2022-08-26T15:32:23.574Z,96226.91
2022-08-26T15:34:49.999Z,96229.44
2022-08-26T15:37:16.233Z,96227.47
2022-08-26T15:39:42.475Z,96228.50
2022-08-26T15:42:08.308Z,96227.34
2022-08-26T15:44:35.870Z,96225.44
2022-08-26T15:47:01.920Z,96223.56
2022-08-26T15:49:27.893Z,96219.53
2022-08-26T15:51:54.264Z,96211.78
2022-08-26T15:54:22.433Z,96225.88
2022-08-26T15:56:50.952Z,96224.31
2022-08-26T15:59:18.036Z,96224.97
2022-08-26T16:01:44.970Z,96214.59
2022-08-26T16:04:11.686Z,96211.78
2022-08-26T16:06:39.693Z,96219.44
2022-08-26T16:09:06.894Z,96219.03
2022-08-26T16:11:35.223Z,96212.78
2022-08-26T16:14:01.719Z,96211.84
2022-08-26T16:16:27.689Z,96212.28
2022-08-26T16:18:54.001Z,96214.34
2022-08-26T16:21:23.691Z,96216.03
2022-08-26T16:23:50.216Z,96222.34
2022-08-26T16:26:19.762Z,96222.63
2022-08-26T16:28:46.629Z,96231.28
2022-08-26T16:31:13.157Z,96221.34
2022-08-26T16:33:39.958Z,96230.84
2022-08-26T16:36:06.797Z,96229.56
2022-08-26T16:38:33.644Z,96233.97
2022-08-26T16:41:00.438Z,96229.59
2022-08-26T16:43:26.645Z,96234.81
2022-08-26T16:45:52.545Z,96241.69
2022-08-26T16:48:18.852Z,96241.69
2022-08-26T16:50:44.781Z,96243.84
2022-08-26T16:55:48.836Z,96250.16
2022-08-26T16:58:16.020Z,96250.34
2022-08-26T17:00:42.145Z,96244.16
2022-08-26T17:03:08.712Z,96249.69
2022-08-26T17:05:35.568Z,96253.53
2022-08-26T17:08:01.594Z,96243.19
2022-08-26T17:10:29.336Z,96264.13
2022-08-26T17:12:55.765Z,96263.19
2022-08-26T17:15:25.162Z,96265.19
2022-08-26T17:17:52.453Z,96268.06
2022-08-26T17:20:19.291Z,96265.44
2022-08-26T17:22:47.061Z,96266.03
2022-08-26T17:25:23.429Z,96277.44
2022-08-26T17:27:49.557Z,96278.91
2022-08-26T17:30:16.907Z,96281.34
2022-08-26T17:32:43.421Z,96273.81
2022-08-26T17:35:11.547Z,96271.53
2022-08-26T17:37:39.948Z,96275.22
2022-08-26T17:40:09.019Z,96276.28
2022-08-26T17:42:37.420Z,96271.81
2022-08-26T17:45:03.633Z,96267.13
2022-08-26T17:47:29.413Z,96269.50
2022-08-26T17:49:55.401Z,96276.50
2022-08-26T17:52:21.338Z,96280.28
2022-08-26T17:54:47.206Z,96273.09
2022-08-26T17:57:13.091Z,96267.88
2022-08-26T17:59:38.986Z,96267.09
2022-08-26T18:02:06.903Z,96269.13
2022-08-26T18:04:32.796Z,96274.25
2022-08-26T18:06:58.758Z,96269.38
2022-08-26T18:09:24.689Z,96271.75
2022-08-26T18:11:50.547Z,96269.38
2022-08-26T18:14:16.401Z,96274.53
2022-08-26T18:16:42.293Z,96280.97
2022-08-26T18:19:08.242Z,96274.09
2022-08-26T18:21:35.497Z,96278.06
2022-08-26T18:24:01.864Z,96277.03
2022-08-26T18:26:32.510Z,96278.13
2022-08-26T18:28:59.555Z,96276.41
2022-08-26T18:31:26.147Z,96276.53
2022-08-26T18:33:52.551Z,96281.28
2022-08-26T18:36:21.396Z,96274.66
2022-08-26T18:38:50.473Z,96269.69
2022-08-26T18:41:19.855Z,96275.22
2022-08-26T18:43:46.212Z,96276.31
2022-08-26T18:46:12.139Z,96266.81
2022-08-26T18:48:39.863Z,96270.81
2022-08-26T18:51:06.451Z,96271.19
2022-08-26T18:53:33.688Z,96277.34
2022-08-26T18:56:00.413Z,96272.59
2022-08-26T18:58:26.520Z,96267.72
2022-08-26T19:00:54.105Z,96264.56
2022-08-26T19:03:19.922Z,96273.78
2022-08-26T19:05:45.801Z,96276.06
2022-08-26T19:08:11.718Z,96274.75
2022-08-26T19:10:38.737Z,96276.63
2022-08-26T19:13:06.639Z,96270.31
2022-08-26T19:15:40.773Z,96278.03
2022-08-26T19:18:07.842Z,96276.44
2022-08-26T19:20:36.850Z,96275.34
2022-08-26T19:23:10.554Z,96276.75
2022-08-26T19:25:50.825Z,96275.06
2022-08-26T19:28:20.371Z,96282.31
2022-08-26T19:30:52.533Z,96278.66
2022-08-26T19:33:19.236Z,96280.22
2022-08-26T19:35:45.462Z,96279.59
2022-08-26T19:38:11.365Z,96283.44
2022-08-26T19:40:38.436Z,96270.72
2022-08-26T19:43:05.144Z,96275.69
2022-08-26T19:45:31.817Z,96277.94
2022-08-26T19:47:58.054Z,96287.94
2022-08-26T19:50:26.907Z,96278.25
2022-08-26T19:52:53.390Z,96275.91
2022-08-26T19:55:21.723Z,96280.47
2022-08-26T19:57:49.447Z,96282.31
2022-08-26T20:00:17.666Z,96286.78
2022-08-26T20:02:43.942Z,96287.53
2022-08-26T20:05:11.847Z,96292.19
2022-08-26T20:07:38.516Z,96288.56
2022-08-26T20:10:06.966Z,96294.88
2022-08-26T20:12:34.859Z,96295.47
2022-08-26T20:15:04.353Z,96295.63
2022-08-26T20:17:31.302Z,96291.06
2022-08-26T20:20:28.493Z,96295.03
2022-08-26T20:23:00.943Z,96297.50
2022-08-26T20:25:26.794Z,96306.19
2022-08-26T20:27:52.625Z,96300.34
2022-08-26T20:30:18.570Z,96304.28
2022-08-26T20:32:44.428Z,96306.25
2022-08-26T20:35:13.114Z,96297.06
2022-08-26T20:37:40.426Z,96302.72
2022-08-26T20:40:08.580Z,96296.44
2022-08-26T20:42:35.201Z,96296.75
2022-08-26T20:45:01.957Z,96299.91
2022-08-26T20:47:27.984Z,96306.66
2022-08-26T20:49:55.193Z,96299.81
2022-08-26T20:52:20.996Z,96301.63
2022-08-26T20:54:46.887Z,96296.56
2022-08-26T20:57:13.830Z,96300.34
2022-08-26T20:59:40.002Z,96302.50
2022-08-26T21:02:06.863Z,96310.03
2022-08-26T21:04:32.736Z,96306.88
2022-08-26T21:06:58.657Z,96310.22
2022-08-26T21:09:26.655Z,96321.41
2022-08-26T21:11:53.060Z,96315.56
2022-08-26T21:14:19.849Z,96311.75
2022-08-26T21:16:46.399Z,96321.88
2022-08-26T21:19:14.531Z,96322.09
2022-08-26T21:21:41.074Z,96320.13
2022-08-26T21:24:07.638Z,96326.53
2022-08-26T21:26:33.583Z,96316.53
2022-08-26T21:29:00.382Z,96327.56
2022-08-26T21:31:26.410Z,96327.75
2022-08-26T21:33:52.470Z,96341.47
2022-08-26T21:36:19.139Z,96332.91
2022-08-26T21:38:45.392Z,96329.69
2022-08-26T21:41:14.681Z,96335.41
2022-08-26T21:43:42.005Z,96328.00
2022-08-26T21:46:13.683Z,96322.88
2022-08-26T21:48:48.826Z,96328.63
2022-08-26T21:51:19.336Z,96323.38
2022-08-26T21:53:45.794Z,96323.19
2022-08-26T21:56:14.412Z,96328.22
2022-08-26T21:58:40.526Z,96323.09
2022-08-26T22:01:13.269Z,96318.19
2022-08-26T22:03:47.679Z,96325.53
2022-08-26T22:06:16.686Z,96323.72
2022-08-26T22:08:42.880Z,96323.19
2022-08-26T22:11:09.640Z,96312.66
2022-08-26T22:13:37.939Z,96312.38
2022-08-26T22:16:05.322Z,96309.75
2022-08-26T22:18:33.540Z,96317.34
2022-08-26T22:21:04.639Z,96325.72
2022-08-26T22:23:31.106Z,96327.75
2022-08-26T22:25:58.084Z,96327.38
2022-08-26T22:28:24.170Z,96322.47
2022-08-26T22:30:50.154Z,96327.41
2022-08-26T22:33:16.732Z,96330.78
2022-08-26T22:35:45.779Z,96323.78
2022-08-26T22:38:11.957Z,96329.44
2022-08-26T22:40:45.862Z,96327.66
2022-08-26T22:43:12.341Z,96330.00
2022-08-26T22:45:47.098Z,96330.06
2022-08-26T22:48:15.782Z,96325.00
2022-08-26T22:50:43.537Z,96327.91
2022-08-26T22:53:09.669Z,96323.94
2022-08-26T22:55:36.780Z,96324.72
2022-08-26T22:58:03.098Z,96320.59
2022-08-26T23:00:32.122Z,96315.31
2022-08-26T23:02:59.839Z,96322.28
2022-08-26T23:05:25.769Z,96319.66
2022-08-26T23:07:51.762Z,96321.41
2022-08-26T23:10:17.639Z,96321.97
2022-08-26T23:12:43.437Z,96323.34
2022-08-26T23:15:11.638Z,96326.59
2022-08-26T23:17:38.357Z,96321.63
2022-08-26T23:20:09.256Z,96318.59
2022-08-26T23:22:35.997Z,96312.94
2022-08-26T23:25:02.611Z,96314.13
2022-08-26T23:27:34.856Z,96311.41
2022-08-26T23:30:00.877Z,96307.88
2022-08-26T23:32:26.759Z,96309.69
2022-08-26T23:34:55.091Z,96305.56
2022-08-26T23:37:31.362Z,96307.72
2022-08-26T23:39:58.111Z,96296.84
2022-08-26T23:42:24.029Z,96299.81
2022-08-26T23:44:50.026Z,96293.59
2022-08-26T23:47:17.524Z,96290.75
2022-08-26T23:49:43.490Z,96297.78
2022-08-26T23:52:27.993Z,96296.25
2022-08-26T23:54:53.983Z,96295.00
2022-08-26T23:57:22.714Z,96294.94
2022-08-26T23:59:48.950Z,96296.41
