createdAt,value
2023-02-19T00:03:11.917Z,100.00
2023-02-19T00:08:13.349Z,100.00
2023-02-19T00:13:14.953Z,100.00
2023-02-19T00:18:16.416Z,100.00
2023-02-19T00:23:18.002Z,100.00
2023-02-19T00:28:19.839Z,100.00
2023-02-19T00:33:21.336Z,100.00
2023-02-19T00:38:22.942Z,100.00
2023-02-19T00:43:24.442Z,100.00
2023-02-19T00:48:25.913Z,100.00
2023-02-19T00:53:27.358Z,100.00
2023-02-19T00:58:28.913Z,100.00
2023-02-19T01:03:30.516Z,100.00
2023-02-19T01:08:32.678Z,100.00
2023-02-19T01:13:36.106Z,100.00
2023-02-19T01:18:37.872Z,100.00
2023-02-19T01:23:39.592Z,100.00
2023-02-19T01:28:41.423Z,100.00
2023-02-19T01:33:52.317Z,100.00
2023-02-19T01:38:54.588Z,100.00
2023-02-19T01:43:57.734Z,100.00
2023-02-19T01:49:20.343Z,100.00
2023-02-19T01:54:25.075Z,100.00
2023-02-19T01:59:26.607Z,100.00
2023-02-19T02:04:30.892Z,100.00
2023-02-19T02:09:51.115Z,100.00
2023-02-19T02:14:52.578Z,100.00
2023-02-19T02:20:12.297Z,100.00
2023-02-19T02:25:31.977Z,100.00
2023-02-19T02:30:58.116Z,100.00
2023-02-19T02:36:21.911Z,100.00
2023-02-19T02:41:24.085Z,100.00
2023-02-19T02:46:35.027Z,100.00
2023-02-19T02:51:41.815Z,100.00
2023-02-19T02:56:50.928Z,100.00
2023-02-19T03:02:14.141Z,100.00
2023-02-19T03:07:15.882Z,100.00
2023-02-19T03:12:38.131Z,100.00
2023-02-19T03:18:05.428Z,100.00
2023-02-19T03:23:09.894Z,100.00
2023-02-19T03:28:16.086Z,100.00
2023-02-19T03:33:28.470Z,100.00
2023-02-19T03:38:39.755Z,100.00
2023-02-19T03:43:50.137Z,100.00
2023-02-19T03:49:06.442Z,100.00
2023-02-19T03:54:39.472Z,100.00
2023-02-19T03:59:54.826Z,100.00
2023-02-19T04:05:14.036Z,100.00
2023-02-19T04:10:17.890Z,100.00
2023-02-19T04:15:25.260Z,100.00
2023-02-19T04:20:32.255Z,100.00
2023-02-19T04:25:35.643Z,100.00
2023-02-19T04:30:37.288Z,100.00
2023-02-19T04:35:38.839Z,100.00
2023-02-19T04:40:40.269Z,100.00
2023-02-19T04:45:41.815Z,100.00
2023-02-19T04:50:43.279Z,100.00
2023-02-19T04:55:44.719Z,100.00
2023-02-19T05:00:46.150Z,100.00
2023-02-19T05:05:47.564Z,100.00
2023-02-19T05:10:49.132Z,100.00
2023-02-19T05:16:22.840Z,100.00
2023-02-19T05:21:24.858Z,100.00
2023-02-19T05:26:26.642Z,100.00
2023-02-19T05:31:28.499Z,100.00
2023-02-19T05:36:30.189Z,100.00
2023-02-19T05:41:31.634Z,100.00
2023-02-19T05:46:33.344Z,100.00
2023-02-19T05:51:34.902Z,100.00
2023-02-19T05:56:38.944Z,100.00
2023-02-19T06:01:40.374Z,100.00
2023-02-19T06:06:42.639Z,100.00
2023-02-19T06:11:44.477Z,100.00
2023-02-19T06:16:45.885Z,100.00
2023-02-19T06:21:50.533Z,100.00
2023-02-19T06:26:51.994Z,100.00
2023-02-19T06:31:53.538Z,100.00
2023-02-19T06:36:55.040Z,100.00
2023-02-19T06:41:59.496Z,100.00
2023-02-19T06:47:00.988Z,100.00
2023-02-19T06:52:03.614Z,100.00
2023-02-19T06:57:05.084Z,100.00
2023-02-19T07:02:07.307Z,100.00
2023-02-19T07:12:13.951Z,100.00
2023-02-19T07:17:15.368Z,100.00
2023-02-19T07:22:16.792Z,100.00
2023-02-19T07:27:18.256Z,100.00
2023-02-19T07:32:19.670Z,100.00
2023-02-19T07:37:21.266Z,100.00
2023-02-19T07:42:22.743Z,100.00
2023-02-19T07:47:24.655Z,100.00
2023-02-19T07:52:26.162Z,100.00
2023-02-19T07:57:29.064Z,100.00
2023-02-19T08:02:49.085Z,100.00
2023-02-19T08:07:50.506Z,100.00
2023-02-19T08:13:18.488Z,100.00
2023-02-19T08:18:23.191Z,100.00
2023-02-19T08:23:25.391Z,100.00
2023-02-19T08:28:27.630Z,100.00
2023-02-19T08:33:30.439Z,100.00
2023-02-19T08:38:35.664Z,100.00
2023-02-19T08:43:37.361Z,100.00
2023-02-19T08:48:39.687Z,100.00
2023-02-19T08:53:41.738Z,100.00
2023-02-19T08:58:44.485Z,100.00
2023-02-19T09:03:46.360Z,100.00
2023-02-19T09:08:47.905Z,100.00
2023-02-19T09:13:49.509Z,100.00
2023-02-19T09:18:50.939Z,100.00
2023-02-19T09:23:52.557Z,100.00
2023-02-19T09:28:54.698Z,100.00
2023-02-19T09:33:56.239Z,100.00
2023-02-19T09:39:00.285Z,100.00
2023-02-19T09:44:09.099Z,100.00
2023-02-19T09:49:26.098Z,100.00
2023-02-19T09:54:30.452Z,100.00
2023-02-19T09:59:39.959Z,100.00
2023-02-19T10:04:42.793Z,100.00
2023-02-19T10:10:01.105Z,100.00
2023-02-19T10:15:12.113Z,100.00
2023-02-19T10:20:22.384Z,100.00
2023-02-19T10:25:23.888Z,100.00
2023-02-19T10:30:29.288Z,100.00
2023-02-19T10:35:36.474Z,100.00
2023-02-19T10:40:44.875Z,100.00
2023-02-19T10:45:48.101Z,100.00
2023-02-19T10:50:57.979Z,100.00
2023-02-19T10:56:27.024Z,100.00
2023-02-19T11:01:29.180Z,100.00
2023-02-19T11:06:30.708Z,100.00
2023-02-19T11:11:40.113Z,100.00
2023-02-19T11:16:43.488Z,100.00
2023-02-19T11:21:45.089Z,100.00
2023-02-19T11:26:46.616Z,100.00
2023-02-19T11:31:48.205Z,99.36
2023-02-19T11:37:08.942Z,97.58
2023-02-19T11:43:10.101Z,97.74
2023-02-19T11:48:11.491Z,97.34
2023-02-19T11:53:28.587Z,96.08
2023-02-19T11:58:47.045Z,95.94
2023-02-19T12:04:12.916Z,95.31
2023-02-19T12:09:14.467Z,97.00
2023-02-19T12:14:57.840Z,94.30
2023-02-19T12:20:24.247Z,95.19
2023-02-19T12:25:36.746Z,93.90
2023-02-19T12:30:53.646Z,93.99
2023-02-19T12:36:08.712Z,93.64
2023-02-19T12:41:13.296Z,94.25
2023-02-19T12:46:21.456Z,96.04
2023-02-19T12:51:31.287Z,95.25
2023-02-19T12:56:40.800Z,93.66
2023-02-19T13:01:56.619Z,100.00
2023-02-19T13:07:05.342Z,100.00
2023-02-19T13:12:14.015Z,100.00
2023-02-19T13:17:28.821Z,100.00
2023-02-19T13:22:56.147Z,100.00
2023-02-19T13:28:10.356Z,100.00
2023-02-19T13:33:19.778Z,100.00
2023-02-19T13:38:21.458Z,100.00
2023-02-19T13:43:30.035Z,100.00
2023-02-19T13:48:34.224Z,100.00
2023-02-19T13:53:53.849Z,100.00
2023-02-19T13:59:17.943Z,100.00
2023-02-19T14:04:40.039Z,100.00
2023-02-19T14:09:43.633Z,100.00
2023-02-19T14:14:49.009Z,100.00
2023-02-19T14:19:53.447Z,100.00
2023-02-19T14:24:55.736Z,100.00
2023-02-19T14:29:57.823Z,100.00
2023-02-19T14:34:59.367Z,100.00
2023-02-19T14:40:01.042Z,100.00
2023-02-19T14:45:06.980Z,100.00
2023-02-19T14:50:21.424Z,100.00
2023-02-19T14:55:37.779Z,100.00
2023-02-19T15:00:41.333Z,100.00
2023-02-19T15:05:45.178Z,100.00
2023-02-19T15:10:47.093Z,100.00
2023-02-19T15:15:49.591Z,100.00
2023-02-19T15:20:52.626Z,100.00
2023-02-19T15:25:54.124Z,100.00
2023-02-19T15:30:58.421Z,100.00
2023-02-19T15:36:04.409Z,100.00
2023-02-19T15:41:05.911Z,100.00
2023-02-19T15:46:17.786Z,100.00
2023-02-19T15:51:26.869Z,100.00
2023-02-19T15:56:32.637Z,100.00
2023-02-19T16:01:38.713Z,100.00
2023-02-19T16:06:55.944Z,100.00
2023-02-19T16:11:59.949Z,97.73
2023-02-19T16:17:10.137Z,95.86
2023-02-19T16:22:13.400Z,96.25
2023-02-19T16:27:37.029Z,94.66
2023-02-19T16:32:38.485Z,92.99
2023-02-19T16:38:00.314Z,91.83
2023-02-19T16:43:24.549Z,91.65
2023-02-19T16:48:26.128Z,93.51
2023-02-19T16:53:29.261Z,93.30
2023-02-19T16:58:30.691Z,93.20
2023-02-19T17:03:32.182Z,93.20
2023-02-19T17:08:39.392Z,93.70
2023-02-19T17:13:41.856Z,93.76
2023-02-19T17:18:43.407Z,93.19
2023-02-19T17:23:45.265Z,90.51
2023-02-19T17:28:47.321Z,91.02
2023-02-19T17:33:49.814Z,90.60
2023-02-19T17:38:51.361Z,89.91
2023-02-19T17:43:53.262Z,90.59
2023-02-19T17:48:55.271Z,90.40
2023-02-19T17:53:57.071Z,91.80
2023-02-19T17:58:59.623Z,91.88
2023-02-19T18:04:01.150Z,92.14
2023-02-19T18:09:02.662Z,93.42
2023-02-19T18:14:04.074Z,92.69
2023-02-19T18:19:07.522Z,92.35
2023-02-19T18:24:09.013Z,93.32
2023-02-19T18:29:11.284Z,93.86
2023-02-19T18:34:18.302Z,93.57
2023-02-19T18:39:19.766Z,92.98
2023-02-19T18:44:23.621Z,90.79
2023-02-19T18:49:25.710Z,88.44
2023-02-19T18:54:28.589Z,87.79
2023-02-19T18:59:30.857Z,87.37
2023-02-19T19:04:32.402Z,87.37
2023-02-19T19:09:34.310Z,86.31
2023-02-19T19:14:35.740Z,85.49
2023-02-19T19:19:37.169Z,86.51
2023-02-19T19:24:38.817Z,85.21
2023-02-19T19:29:40.592Z,86.09
2023-02-19T19:34:43.032Z,86.54
2023-02-19T19:39:44.555Z,87.25
2023-02-19T19:44:45.991Z,87.54
2023-02-19T19:49:47.550Z,87.84
2023-02-19T19:54:53.756Z,87.68
2023-02-19T19:59:55.248Z,87.42
2023-02-19T20:04:56.822Z,88.04
2023-02-19T20:09:58.479Z,89.79
2023-02-19T20:15:00.050Z,89.16
2023-02-19T20:20:01.974Z,88.45
2023-02-19T20:25:04.041Z,88.93
2023-02-19T20:30:06.300Z,87.89
2023-02-19T20:35:07.919Z,89.28
2023-02-19T20:40:12.022Z,88.63
2023-02-19T20:45:16.549Z,88.63
2023-02-19T20:50:19.039Z,89.76
2023-02-19T20:55:20.680Z,89.54
2023-02-19T21:00:22.536Z,89.54
2023-02-19T21:05:25.053Z,90.20
2023-02-19T21:10:26.520Z,90.20
2023-02-19T21:15:27.982Z,90.20
2023-02-19T21:20:29.442Z,91.95
2023-02-19T21:25:33.058Z,92.02
2023-02-19T21:30:34.572Z,92.02
2023-02-19T21:35:36.255Z,92.02
2023-02-19T21:40:37.963Z,92.02
2023-02-19T21:45:39.517Z,92.02
2023-02-19T21:50:45.279Z,92.02
2023-02-19T21:55:57.769Z,94.37
2023-02-19T22:00:59.691Z,94.37
2023-02-19T22:06:02.109Z,94.37
2023-02-19T22:11:03.575Z,94.37
2023-02-19T22:16:05.550Z,94.37
2023-02-19T22:21:07.113Z,94.37
2023-02-19T22:26:08.549Z,94.37
2023-02-19T22:31:10.016Z,94.37
2023-02-19T22:36:23.523Z,94.37
2023-02-19T22:41:25.871Z,94.37
2023-02-19T22:46:30.086Z,94.37
2023-02-19T22:56:35.307Z,94.37
2023-02-19T23:01:36.753Z,94.37
2023-02-19T23:06:41.438Z,94.37
2023-02-19T23:26:50.978Z,100.00
2023-02-19T23:31:53.440Z,94.37
2023-02-19T23:36:55.397Z,100.00
2023-02-19T23:41:57.418Z,94.37
2023-02-19T23:46:59.034Z,94.37
2023-02-19T23:52:00.443Z,100.00
