createdAt,value
2022-12-11T00:00:00.476Z,9.711661
2022-12-11T00:01:00.480Z,9.711731
2022-12-11T00:02:00.488Z,9.711660
2022-12-11T00:03:00.538Z,9.711700
2022-12-11T00:04:00.451Z,9.711643
2022-12-11T00:05:00.455Z,9.711655
2022-12-11T00:06:00.975Z,9.711617
2022-12-11T00:07:00.421Z,9.711621
2022-12-11T00:08:00.455Z,9.711611
2022-12-11T00:09:00.411Z,9.711604
2022-12-11T00:10:00.406Z,9.711593
2022-12-11T00:11:00.391Z,9.711594
2022-12-11T00:12:00.384Z,9.711606
2022-12-11T00:13:00.383Z,9.711607
2022-12-11T00:14:00.369Z,9.711622
2022-12-11T00:15:00.370Z,9.711615
2022-12-11T00:16:00.354Z,9.711612
2022-12-11T00:17:00.378Z,9.711527
2022-12-11T00:18:00.343Z,9.711640
2022-12-11T00:19:00.403Z,9.711652
2022-12-11T00:20:00.337Z,9.711691
2022-12-11T00:21:00.316Z,9.711699
2022-12-11T00:22:00.311Z,9.711733
2022-12-11T00:23:00.298Z,9.711749
2022-12-11T00:24:00.291Z,9.711812
2022-12-11T00:25:00.293Z,9.712382
2022-12-11T00:26:00.273Z,9.712320
2022-12-11T00:33:01.927Z,9.710690
2022-12-11T00:34:01.912Z,9.711116
2022-12-11T00:35:01.902Z,9.711116
2022-12-11T00:36:02.806Z,9.711116
2022-12-11T00:37:01.918Z,9.711116
2022-12-11T00:38:01.887Z,9.711116
2022-12-11T00:39:01.878Z,9.711659
2022-12-11T00:40:01.910Z,9.711621
2022-12-11T00:41:01.859Z,9.711700
2022-12-11T00:42:01.854Z,9.711766
2022-12-11T00:43:01.863Z,9.712210
2022-12-11T00:44:01.840Z,9.712130
2022-12-11T00:45:01.836Z,9.711947
2022-12-11T00:46:01.875Z,9.711811
2022-12-11T00:47:01.810Z,9.711843
2022-12-11T00:48:01.801Z,9.711531
2022-12-11T00:49:01.807Z,9.711650
2022-12-11T00:50:01.780Z,9.712040
2022-12-11T00:51:01.773Z,9.711488
2022-12-11T00:52:01.773Z,9.711505
2022-12-11T00:53:01.776Z,9.711511
2022-12-11T00:54:01.773Z,9.711472
2022-12-11T00:55:01.740Z,9.711473
2022-12-11T00:56:01.729Z,9.711572
2022-12-11T00:57:01.724Z,9.711569
2022-12-11T00:58:01.739Z,9.711550
2022-12-11T00:59:01.715Z,9.711492
2022-12-11T01:00:01.702Z,9.711487
2022-12-11T01:01:01.764Z,9.711438
2022-12-11T01:02:01.704Z,9.711475
2022-12-11T01:03:01.818Z,9.711598
2022-12-11T01:04:01.675Z,9.711609
2022-12-11T01:05:01.662Z,9.711606
2022-12-11T01:06:01.655Z,9.711648
2022-12-11T01:07:01.654Z,9.711559
2022-12-11T01:08:01.679Z,9.711592
2022-12-11T01:09:01.637Z,9.711612
2022-12-11T01:10:01.624Z,9.711538
2022-12-11T01:11:01.619Z,9.711617
2022-12-11T01:12:01.606Z,9.711586
2022-12-11T01:13:01.616Z,9.711590
2022-12-11T01:14:01.599Z,9.711656
2022-12-11T01:15:01.603Z,9.711547
2022-12-11T01:16:01.580Z,9.711541
2022-12-11T01:17:01.625Z,9.711523
2022-12-11T01:18:01.582Z,9.711640
2022-12-11T01:19:01.556Z,9.711733
2022-12-11T01:20:01.554Z,9.711606
2022-12-11T01:21:01.549Z,9.711539
2022-12-11T01:22:01.537Z,9.711542
2022-12-11T01:23:01.544Z,9.711833
2022-12-11T01:24:01.531Z,9.711698
2022-12-11T01:25:01.516Z,9.711817
2022-12-11T01:26:01.513Z,9.711763
2022-12-11T01:27:01.495Z,9.711658
2022-12-11T01:28:01.496Z,9.711643
2022-12-11T01:29:01.487Z,9.711422
2022-12-11T01:30:01.474Z,9.711786
2022-12-11T01:31:01.499Z,9.711885
2022-12-11T01:32:01.458Z,9.711817
2022-12-11T01:33:01.451Z,9.711762
2022-12-11T01:34:01.468Z,9.711779
2022-12-11T01:35:01.435Z,9.711667
2022-12-11T01:36:01.423Z,9.711674
2022-12-11T01:37:01.427Z,9.711641
2022-12-11T01:38:01.418Z,9.711624
2022-12-11T01:39:01.419Z,9.711851
2022-12-11T01:40:01.397Z,9.711881
2022-12-11T01:41:01.392Z,9.711984
2022-12-11T01:42:01.385Z,9.711976
2022-12-11T01:43:01.373Z,9.711838
2022-12-11T01:44:01.371Z,9.711751
2022-12-11T01:45:01.357Z,9.711744
2022-12-11T01:46:01.378Z,9.711794
2022-12-11T01:47:01.347Z,9.711681
2022-12-11T01:48:02.237Z,9.711658
2022-12-11T01:49:01.337Z,9.711604
2022-12-11T01:50:01.321Z,9.711729
2022-12-11T01:51:01.328Z,9.711699
2022-12-11T01:52:01.304Z,9.711750
2022-12-11T01:53:01.308Z,9.711673
2022-12-11T01:54:01.303Z,9.711764
2022-12-11T01:55:01.298Z,9.711764
2022-12-11T01:56:01.281Z,9.711661
2022-12-11T01:57:01.270Z,9.711766
2022-12-11T01:58:01.261Z,9.711722
2022-12-11T01:59:01.254Z,9.711836
2022-12-11T02:00:01.264Z,9.711872
2022-12-11T02:01:01.257Z,9.711678
2022-12-11T02:02:01.304Z,9.711722
2022-12-11T02:03:01.223Z,9.711719
2022-12-11T02:04:01.215Z,9.711721
2022-12-11T02:05:01.215Z,9.711715
2022-12-11T02:06:01.198Z,9.711705
2022-12-11T02:07:01.221Z,9.711679
2022-12-11T02:08:01.225Z,9.711692
2022-12-11T02:09:01.180Z,9.711729
2022-12-11T02:10:01.179Z,9.711701
2022-12-11T02:11:01.168Z,9.711652
2022-12-11T02:12:01.149Z,9.711645
2022-12-11T02:13:01.147Z,9.711674
2022-12-11T02:14:01.138Z,9.711656
2022-12-11T02:15:01.135Z,9.711637
2022-12-11T02:16:01.179Z,9.711602
2022-12-11T02:17:01.111Z,9.711666
2022-12-11T02:18:01.106Z,9.711585
2022-12-11T02:19:01.096Z,9.711603
2022-12-11T02:20:01.100Z,9.711696
2022-12-11T02:21:01.079Z,9.711788
2022-12-11T02:22:01.081Z,9.711839
2022-12-11T02:23:01.082Z,9.711877
2022-12-11T02:24:01.056Z,9.711685
2022-12-11T02:25:01.061Z,9.711729
2022-12-11T02:26:01.040Z,9.711794
2022-12-11T02:27:01.035Z,9.711715
2022-12-11T02:28:01.026Z,9.711744
2022-12-11T02:29:01.017Z,9.711783
2022-12-11T02:30:01.018Z,9.711939
2022-12-11T02:31:01.051Z,9.711936
2022-12-11T02:32:00.999Z,9.711799
2022-12-11T02:33:01.006Z,9.711871
2022-12-11T02:34:00.981Z,9.711922
2022-12-11T02:35:00.970Z,9.711823
2022-12-11T02:36:00.976Z,9.711742
2022-12-11T02:37:00.958Z,9.711790
2022-12-11T02:38:01.954Z,9.711705
2022-12-11T02:39:00.940Z,9.711760
2022-12-11T02:40:00.941Z,9.711632
2022-12-11T02:41:00.923Z,9.711823
2022-12-11T02:42:01.922Z,9.712334
2022-12-11T02:43:00.924Z,9.711969
2022-12-11T02:44:00.905Z,9.712019
2022-12-11T02:45:00.898Z,9.711993
2022-12-11T02:46:01.007Z,9.711895
2022-12-11T02:47:00.877Z,9.712286
2022-12-11T02:48:00.881Z,9.712072
2022-12-11T02:49:00.885Z,9.711964
2022-12-11T02:50:00.854Z,9.711838
2022-12-11T02:51:00.844Z,9.711725
2022-12-11T02:52:01.839Z,9.711842
2022-12-11T02:53:00.836Z,9.711977
2022-12-11T02:54:00.824Z,9.711924
2022-12-11T02:55:00.820Z,9.711993
2022-12-11T02:56:00.815Z,9.711809
2022-12-11T02:57:00.804Z,9.711839
2022-12-11T02:58:00.799Z,9.712079
2022-12-11T02:59:06.749Z,9.711930
2022-12-11T03:00:01.787Z,9.711779
2022-12-11T03:01:00.831Z,9.711675
2022-12-11T03:02:00.792Z,9.711868
2022-12-11T03:03:00.767Z,9.711956
2022-12-11T03:04:00.744Z,9.711853
2022-12-11T03:05:00.741Z,9.711679
2022-12-11T03:06:00.737Z,9.711864
2022-12-11T03:07:00.726Z,9.711912
2022-12-11T03:08:00.735Z,9.711807
2022-12-11T03:09:00.705Z,9.711847
2022-12-11T03:10:00.702Z,9.711733
2022-12-11T03:11:00.697Z,9.711837
2022-12-11T03:12:00.680Z,9.711898
2022-12-11T03:13:00.681Z,9.711962
2022-12-11T03:14:00.667Z,9.711756
2022-12-11T03:15:00.689Z,9.711782
2022-12-11T03:16:00.703Z,9.712008
2022-12-11T03:17:00.649Z,9.711895
2022-12-11T03:18:00.632Z,9.711206
2022-12-11T03:19:00.625Z,9.711596
2022-12-11T03:20:00.626Z,9.711785
2022-12-11T03:21:00.606Z,9.711813
2022-12-11T03:22:00.604Z,9.711843
2022-12-11T03:23:00.593Z,9.711961
2022-12-11T03:24:00.596Z,9.711968
2022-12-11T03:25:00.580Z,9.712118
2022-12-11T03:26:00.565Z,9.712289
2022-12-11T03:27:01.064Z,9.711622
2022-12-11T03:28:01.555Z,9.711575
2022-12-11T03:29:00.549Z,9.711746
2022-12-11T03:30:00.543Z,9.711802
2022-12-11T03:31:00.575Z,9.711633
2022-12-11T03:32:00.528Z,9.711702
2022-12-11T03:33:01.247Z,9.711764
2022-12-11T03:34:00.529Z,9.711703
2022-12-11T03:35:00.496Z,9.711678
2022-12-11T03:36:00.496Z,9.711758
2022-12-11T03:37:00.480Z,9.711705
2022-12-11T03:38:00.472Z,9.711718
2022-12-11T03:39:00.475Z,9.711836
2022-12-11T03:40:00.455Z,9.711906
2022-12-11T03:41:00.463Z,9.711784
2022-12-11T03:42:00.447Z,9.711628
2022-12-11T03:43:00.449Z,9.711699
2022-12-11T03:44:00.426Z,9.711658
2022-12-11T03:45:00.439Z,9.711571
2022-12-11T03:46:00.454Z,9.711620
2022-12-11T03:47:01.322Z,9.711596
2022-12-11T03:48:00.405Z,9.711535
2022-12-11T03:49:00.391Z,9.711692
2022-12-11T03:50:00.385Z,9.711568
2022-12-11T03:51:00.400Z,9.711718
2022-12-11T03:52:00.369Z,9.711740
2022-12-11T03:53:00.352Z,9.711589
2022-12-11T03:54:00.357Z,9.711835
2022-12-11T03:55:00.342Z,9.711679
2022-12-11T03:56:00.329Z,9.711686
2022-12-11T03:57:00.333Z,9.711722
2022-12-11T03:58:00.314Z,9.711799
2022-12-11T03:59:00.311Z,9.711892
2022-12-11T04:00:00.297Z,9.711874
2022-12-11T04:01:00.290Z,9.711660
2022-12-11T04:02:00.372Z,9.711708
2022-12-11T04:03:00.289Z,9.711874
2022-12-11T04:04:00.338Z,9.711699
2022-12-11T04:05:01.250Z,9.711541
2022-12-11T04:06:00.251Z,9.711694
2022-12-11T04:07:00.253Z,9.711877
2022-12-11T04:08:00.290Z,9.711693
2022-12-11T04:09:00.232Z,9.711726
2022-12-11T04:10:00.225Z,9.711669
2022-12-11T04:11:00.212Z,9.711814
2022-12-11T04:12:00.210Z,9.711743
2022-12-11T04:13:00.204Z,9.711723
2022-12-11T04:14:00.191Z,9.711720
2022-12-11T04:15:00.180Z,9.711781
2022-12-11T04:16:00.262Z,9.711802
2022-12-11T04:17:00.184Z,9.711736
2022-12-11T04:18:00.167Z,9.711550
2022-12-11T04:19:00.166Z,9.711807
2022-12-11T04:20:00.150Z,9.711734
2022-12-11T04:21:00.141Z,9.711748
2022-12-11T04:22:00.133Z,9.712077
2022-12-11T04:23:00.827Z,9.712008
2022-12-11T04:24:00.121Z,9.712034
2022-12-11T04:25:00.112Z,9.712074
2022-12-11T04:26:00.103Z,9.712129
2022-12-11T04:27:00.093Z,9.712044
2022-12-11T04:28:00.082Z,9.712021
2022-12-11T04:29:00.084Z,9.711593
2022-12-11T04:30:00.078Z,9.711212
2022-12-11T04:31:00.084Z,9.711801
2022-12-11T04:32:00.069Z,9.711995
2022-12-11T04:33:00.044Z,9.712664
2022-12-11T04:34:00.029Z,9.713078
2022-12-11T04:35:00.034Z,9.712731
2022-12-11T04:36:00.055Z,9.712495
2022-12-11T04:37:00.028Z,9.712278
2022-12-11T04:38:00.002Z,9.712379
2022-12-11T04:38:59.995Z,9.712187
2022-12-11T04:39:59.990Z,9.712075
2022-12-11T04:40:59.979Z,9.712070
2022-12-11T04:41:59.976Z,9.712051
2022-12-11T04:42:59.967Z,9.711871
2022-12-11T04:43:59.958Z,9.712170
2022-12-11T04:44:59.964Z,9.712289
2022-12-11T04:45:59.967Z,9.712455
2022-12-11T04:46:59.939Z,9.712631
2022-12-11T04:47:59.923Z,9.712536
2022-12-11T04:48:59.916Z,9.712396
2022-12-11T04:49:59.909Z,9.712132
2022-12-11T04:50:59.900Z,9.712433
2022-12-11T04:51:59.900Z,9.712442
2022-12-11T04:52:59.877Z,9.712375
2022-12-11T04:53:59.881Z,9.711950
2022-12-11T04:54:59.869Z,9.711928
2022-12-11T04:55:59.852Z,9.711864
2022-12-11T04:56:59.853Z,9.712079
2022-12-11T04:57:59.845Z,9.712028
2022-12-11T04:58:59.837Z,9.712120
2022-12-11T04:59:59.823Z,9.711940
2022-12-11T05:00:59.826Z,9.712036
2022-12-11T05:01:59.862Z,9.712436
2022-12-11T05:02:59.923Z,9.711741
2022-12-11T05:03:59.798Z,9.711467
2022-12-11T05:04:59.788Z,9.711347
2022-12-11T05:05:59.779Z,9.711488
2022-12-11T05:06:59.783Z,9.711216
2022-12-11T05:07:59.766Z,9.711338
2022-12-11T05:08:59.764Z,9.710999
2022-12-11T05:09:59.746Z,9.710992
2022-12-11T05:10:59.743Z,9.711053
2022-12-11T05:11:59.730Z,9.710812
2022-12-11T05:12:59.723Z,9.711824
2022-12-11T05:13:59.713Z,9.711715
2022-12-11T05:14:59.714Z,9.711931
2022-12-11T05:15:59.794Z,9.711853
2022-12-11T05:16:59.688Z,9.711907
2022-12-11T05:17:59.690Z,9.711748
2022-12-11T05:18:59.679Z,9.711803
2022-12-11T05:19:59.668Z,9.711825
2022-12-11T05:20:59.658Z,9.711970
2022-12-11T05:21:59.661Z,9.711628
2022-12-11T05:22:59.649Z,9.711537
2022-12-11T05:23:59.649Z,9.711641
2022-12-11T05:24:59.659Z,9.711516
2022-12-11T05:26:00.335Z,9.711971
2022-12-11T05:26:59.613Z,9.711785
2022-12-11T05:27:59.606Z,9.711689
2022-12-11T05:28:59.599Z,9.711952
2022-12-11T05:29:59.859Z,9.711737
2022-12-11T05:31:00.639Z,9.711877
2022-12-11T05:31:59.571Z,9.711993
2022-12-11T05:32:59.564Z,9.712128
2022-12-11T05:33:59.560Z,9.711778
2022-12-11T05:34:59.547Z,9.711659
2022-12-11T05:35:59.547Z,9.711636
2022-12-11T05:36:59.537Z,9.711812
2022-12-11T05:37:59.531Z,9.711556
2022-12-11T05:38:59.529Z,9.711905
2022-12-11T05:39:59.511Z,9.711514
2022-12-11T05:40:59.503Z,9.711535
2022-12-11T05:41:59.524Z,9.711642
2022-12-11T05:42:59.505Z,9.711864
2022-12-11T05:43:59.485Z,9.712199
2022-12-11T05:44:59.471Z,9.712219
2022-12-11T05:45:59.461Z,9.712326
2022-12-11T05:46:59.503Z,9.711980
2022-12-11T05:47:59.446Z,9.711867
2022-12-11T05:48:59.443Z,9.712197
2022-12-11T05:49:59.431Z,9.712083
2022-12-11T05:50:59.426Z,9.712273
2022-12-11T05:51:59.417Z,9.712407
2022-12-11T05:52:59.413Z,9.712184
2022-12-11T05:53:59.403Z,9.712281
2022-12-11T05:54:59.406Z,9.712425
2022-12-11T05:55:59.393Z,9.712452
2022-12-11T05:56:59.378Z,9.712279
2022-12-11T05:57:59.373Z,9.712214
2022-12-11T05:58:59.364Z,9.711749
2022-12-11T05:59:59.359Z,9.711652
2022-12-11T06:00:59.351Z,9.711584
2022-12-11T06:01:59.431Z,9.711570
2022-12-11T06:02:59.489Z,9.711688
2022-12-11T06:03:59.326Z,9.711680
2022-12-11T06:04:59.332Z,9.711667
2022-12-11T06:05:59.315Z,9.711690
2022-12-11T06:06:59.300Z,9.711740
2022-12-11T06:07:59.314Z,9.711488
2022-12-11T06:08:59.294Z,9.711580
2022-12-11T06:09:59.291Z,9.711655
2022-12-11T06:10:59.273Z,9.711633
2022-12-11T06:11:59.262Z,9.711843
2022-12-11T06:12:59.254Z,9.711805
2022-12-11T06:13:59.254Z,9.711886
2022-12-11T06:14:59.249Z,9.712201
2022-12-11T06:15:59.277Z,9.711786
2022-12-11T06:16:59.224Z,9.711698
2022-12-11T06:17:59.240Z,9.711774
2022-12-11T06:18:59.225Z,9.711858
2022-12-11T06:19:59.212Z,9.711736
2022-12-11T06:20:59.190Z,9.711634
2022-12-11T06:21:59.204Z,9.711711
2022-12-11T06:22:59.174Z,9.711577
2022-12-11T06:23:59.172Z,9.711529
2022-12-11T06:24:59.160Z,9.711612
2022-12-11T06:25:59.165Z,9.711556
2022-12-11T06:26:59.162Z,9.711462
2022-12-11T06:27:59.137Z,9.711650
2022-12-11T06:28:59.138Z,9.711588
2022-12-11T06:29:59.129Z,9.711617
2022-12-11T06:30:59.116Z,9.711656
2022-12-11T06:32:00.199Z,9.711693
2022-12-11T06:32:59.096Z,9.711596
2022-12-11T06:33:59.100Z,9.711684
2022-12-11T06:34:59.088Z,9.711630
2022-12-11T06:35:59.080Z,9.711702
2022-12-11T06:36:59.068Z,9.711707
2022-12-11T06:37:59.058Z,9.711648
2022-12-11T06:38:59.056Z,9.711663
2022-12-11T06:39:59.050Z,9.711650
2022-12-11T06:40:59.034Z,9.711782
2022-12-11T06:41:59.040Z,9.711781
2022-12-11T06:42:59.019Z,9.711678
2022-12-11T06:43:59.012Z,9.711592
2022-12-11T06:44:59.007Z,9.711617
2022-12-11T06:46:03.608Z,9.711587
2022-12-11T06:47:00.993Z,9.711616
2022-12-11T06:47:58.980Z,9.711679
2022-12-11T06:48:58.972Z,9.711885
2022-12-11T06:49:58.973Z,9.711725
2022-12-11T06:50:58.958Z,9.711916
2022-12-11T06:51:58.946Z,9.712022
2022-12-11T06:52:58.941Z,9.711937
2022-12-11T06:53:58.932Z,9.711984
2022-12-11T06:54:58.932Z,9.712020
2022-12-11T06:55:58.928Z,9.712199
2022-12-11T06:56:58.915Z,9.712140
2022-12-11T06:57:58.905Z,9.712112
2022-12-11T06:59:02.837Z,9.711913
2022-12-11T07:00:00.887Z,9.711863
2022-12-11T07:00:58.924Z,9.711857
2022-12-11T07:01:58.919Z,9.711824
2022-12-11T07:02:58.883Z,9.711720
2022-12-11T07:03:58.855Z,9.711872
2022-12-11T07:04:58.848Z,9.711967
2022-12-11T07:05:58.844Z,9.711830
2022-12-11T07:06:58.830Z,9.711989
2022-12-11T07:07:58.851Z,9.712053
2022-12-11T07:08:58.824Z,9.712239
2022-12-11T07:10:04.194Z,9.712317
2022-12-11T07:11:00.807Z,9.712054
2022-12-11T07:11:58.803Z,9.711944
2022-12-11T07:12:58.790Z,9.712003
2022-12-11T07:13:58.794Z,9.712072
2022-12-11T07:14:58.776Z,9.711880
2022-12-11T07:15:58.814Z,9.712317
2022-12-11T07:16:58.752Z,9.712151
2022-12-11T07:17:58.740Z,9.712121
2022-12-11T07:18:58.740Z,9.711974
2022-12-11T07:19:58.727Z,9.711994
2022-12-11T07:20:58.724Z,9.712037
2022-12-11T07:21:58.722Z,9.712211
2022-12-11T07:22:58.701Z,9.712429
2022-12-11T07:23:58.703Z,9.712350
2022-12-11T07:24:58.688Z,9.712199
2022-12-11T07:25:58.685Z,9.711830
2022-12-11T07:26:58.681Z,9.711237
2022-12-11T07:27:58.668Z,9.711484
2022-12-11T07:28:58.672Z,9.711808
2022-12-11T07:29:58.653Z,9.711463
2022-12-11T07:30:58.645Z,9.711657
2022-12-11T07:31:58.744Z,9.712163
2022-12-11T07:32:58.662Z,9.712138
2022-12-11T07:33:58.628Z,9.712009
2022-12-11T07:34:58.613Z,9.711370
2022-12-11T07:35:58.614Z,9.711168
2022-12-11T07:36:58.601Z,9.711187
2022-12-11T07:37:58.595Z,9.711186
2022-12-11T07:38:58.588Z,9.711369
2022-12-11T07:39:58.570Z,9.711334
2022-12-11T07:40:58.573Z,9.711452
2022-12-11T07:41:58.556Z,9.711337
2022-12-11T07:42:58.572Z,9.711338
2022-12-11T07:43:58.542Z,9.711138
2022-12-11T07:44:58.535Z,9.711116
2022-12-11T07:45:58.632Z,9.711282
2022-12-11T07:46:58.520Z,9.711271
2022-12-11T07:47:58.514Z,9.711526
2022-12-11T07:48:59.507Z,9.711446
2022-12-11T07:49:58.510Z,9.711342
2022-12-11T07:50:58.487Z,9.711459
2022-12-11T07:51:58.489Z,9.711453
2022-12-11T07:52:58.472Z,9.711617
2022-12-11T07:53:58.482Z,9.711461
2022-12-11T07:54:58.455Z,9.711472
2022-12-11T07:55:58.462Z,9.711499
2022-12-11T07:56:59.285Z,9.711588
2022-12-11T07:57:58.452Z,9.711493
2022-12-11T07:58:58.434Z,9.711477
2022-12-11T07:59:59.280Z,9.711369
2022-12-11T08:00:58.555Z,9.711461
2022-12-11T08:01:58.444Z,9.711586
2022-12-11T08:02:58.403Z,9.711816
2022-12-11T08:03:58.398Z,9.711612
2022-12-11T08:04:58.392Z,9.711646
2022-12-11T08:05:58.378Z,9.711617
2022-12-11T08:06:58.361Z,9.711574
2022-12-11T08:07:58.429Z,9.711567
2022-12-11T08:08:58.355Z,9.711500
2022-12-11T08:09:58.350Z,9.711555
2022-12-11T08:10:58.333Z,9.711651
2022-12-11T08:11:58.373Z,9.711664
2022-12-11T08:12:58.329Z,9.711639
2022-12-11T08:13:58.311Z,9.711689
2022-12-11T08:14:58.310Z,9.711452
2022-12-11T08:15:58.291Z,9.711447
2022-12-11T08:16:58.354Z,9.711543
2022-12-11T08:17:58.300Z,9.711566
2022-12-11T08:18:58.267Z,9.711528
2022-12-11T08:19:58.265Z,9.711629
2022-12-11T08:20:58.261Z,9.711738
2022-12-11T08:21:58.251Z,9.712755
2022-12-11T08:22:59.262Z,9.713998
2022-12-11T08:23:59.240Z,9.714001
2022-12-11T08:24:58.226Z,9.713827
2022-12-11T08:25:58.223Z,9.712957
2022-12-11T08:26:58.210Z,9.712300
2022-12-11T08:27:58.204Z,9.712014
2022-12-11T08:28:58.200Z,9.711715
2022-12-11T08:29:58.195Z,9.712560
2022-12-11T08:30:58.246Z,9.712250
2022-12-11T08:31:58.178Z,9.712468
2022-12-11T08:32:58.170Z,9.712622
2022-12-11T08:33:58.157Z,9.712541
2022-12-11T08:34:58.147Z,9.712581
2022-12-11T08:35:58.150Z,9.712502
2022-12-11T08:36:58.135Z,9.712403
2022-12-11T08:37:58.132Z,9.712441
2022-12-11T08:38:58.113Z,9.712461
2022-12-11T08:39:58.105Z,9.712154
2022-12-11T08:40:58.108Z,9.711823
2022-12-11T08:41:58.090Z,9.711500
2022-12-11T08:42:58.088Z,9.711474
2022-12-11T08:43:58.072Z,9.712049
2022-12-11T08:44:58.069Z,9.712026
2022-12-11T08:45:58.058Z,9.711957
2022-12-11T08:46:58.042Z,9.711969
2022-12-11T08:47:58.058Z,9.712065
2022-12-11T08:48:58.030Z,9.711982
2022-12-11T08:49:58.023Z,9.711834
2022-12-11T08:50:58.020Z,9.711792
2022-12-11T08:51:58.015Z,9.711788
2022-12-11T08:52:58.012Z,9.711786
2022-12-11T08:53:57.997Z,9.711847
2022-12-11T08:54:57.984Z,9.711822
2022-12-11T08:55:57.980Z,9.711782
2022-12-11T08:56:58.439Z,9.711785
2022-12-11T08:57:58.967Z,9.711778
2022-12-11T08:58:57.955Z,9.711704
2022-12-11T08:59:57.954Z,9.711658
2022-12-11T09:00:57.986Z,9.711574
2022-12-11T09:01:57.954Z,9.711688
2022-12-11T09:02:58.009Z,9.711712
2022-12-11T09:03:57.919Z,9.711782
2022-12-11T09:04:58.915Z,9.711711
2022-12-11T09:05:57.906Z,9.711563
2022-12-11T09:06:57.902Z,9.711657
2022-12-11T09:07:58.889Z,9.711680
2022-12-11T09:08:57.900Z,9.711678
2022-12-11T09:09:57.885Z,9.711673
2022-12-11T09:10:57.865Z,9.711779
2022-12-11T09:11:57.863Z,9.711725
2022-12-11T09:12:57.850Z,9.711710
2022-12-11T09:14:02.108Z,9.711696
2022-12-11T09:14:58.843Z,9.711782
2022-12-11T09:15:57.852Z,9.711781
2022-12-11T09:16:57.822Z,9.711692
2022-12-11T09:17:57.813Z,9.711727
2022-12-11T09:18:57.803Z,9.711772
2022-12-11T09:19:57.800Z,9.711817
2022-12-11T09:20:57.788Z,9.711710
2022-12-11T09:38:05.821Z,9.711404
2022-12-11T09:39:05.879Z,9.711659
2022-12-11T09:40:07.963Z,9.711778
2022-12-11T09:41:06.788Z,9.711798
2022-12-11T09:42:05.786Z,9.711798
2022-12-11T09:43:05.770Z,9.711754
2022-12-11T09:44:05.765Z,9.711697
2022-12-11T09:45:05.755Z,9.711830
2022-12-11T09:46:05.786Z,9.712097
2022-12-11T09:47:05.742Z,9.712015
2022-12-11T09:48:05.729Z,9.711707
2022-12-11T09:49:05.722Z,9.711677
2022-12-11T09:50:05.718Z,9.711555
2022-12-11T09:51:05.703Z,9.711742
2022-12-11T09:52:06.494Z,9.711679
2022-12-11T09:53:05.694Z,9.711562
2022-12-11T09:54:05.675Z,9.711663
2022-12-11T09:55:05.678Z,9.711718
2022-12-11T09:56:05.663Z,9.711713
2022-12-11T09:57:05.655Z,9.711726
2022-12-11T09:58:05.653Z,9.711752
2022-12-11T09:59:05.635Z,9.711675
2022-12-11T10:00:07.894Z,9.711562
2022-12-11T10:01:05.642Z,9.711545
2022-12-11T10:02:05.617Z,9.711463
2022-12-11T10:03:05.620Z,9.711563
2022-12-11T10:04:05.597Z,9.711610
2022-12-11T10:05:05.589Z,9.711626
2022-12-11T10:06:05.667Z,9.711619
2022-12-11T10:07:05.573Z,9.711659
2022-12-11T10:08:05.625Z,9.711610
2022-12-11T10:09:05.559Z,9.711637
2022-12-11T10:10:05.550Z,9.711619
2022-12-11T10:11:05.549Z,9.711807
2022-12-11T10:12:05.535Z,9.711761
2022-12-11T10:13:05.529Z,9.711703
2022-12-11T10:14:05.521Z,9.711635
2022-12-11T10:15:05.547Z,9.711621
2022-12-11T10:16:05.538Z,9.711543
2022-12-11T10:17:05.527Z,9.711616
2022-12-11T10:18:05.528Z,9.711831
2022-12-11T10:19:05.490Z,9.712076
2022-12-11T10:20:05.470Z,9.711796
2022-12-11T10:21:05.480Z,9.711751
2022-12-11T10:22:05.474Z,9.712008
2022-12-11T10:23:05.447Z,9.711964
2022-12-11T10:24:05.450Z,9.712029
2022-12-11T10:25:13.246Z,9.711745
2022-12-11T10:26:07.433Z,9.711719
2022-12-11T10:27:05.419Z,9.711839
2022-12-11T10:28:05.409Z,9.711675
2022-12-11T10:29:05.405Z,9.712152
2022-12-11T10:30:05.402Z,9.711790
2022-12-11T10:31:05.418Z,9.711802
2022-12-11T10:32:05.377Z,9.711745
2022-12-11T10:33:05.377Z,9.711751
2022-12-11T10:34:05.361Z,9.711762
2022-12-11T10:35:05.365Z,9.711767
2022-12-11T10:36:05.373Z,9.711721
2022-12-11T10:37:05.337Z,9.711729
2022-12-11T10:38:05.328Z,9.711710
2022-12-11T10:39:05.319Z,9.711609
2022-12-11T10:40:05.317Z,9.711675
2022-12-11T10:41:05.303Z,9.711674
2022-12-11T10:42:05.296Z,9.711660
2022-12-11T10:43:05.290Z,9.711779
2022-12-11T10:44:05.288Z,9.711710
2022-12-11T10:45:05.278Z,9.711620
2022-12-11T10:46:05.304Z,9.711718
2022-12-11T10:47:05.260Z,9.711610
2022-12-11T10:48:05.257Z,9.711601
2022-12-11T10:49:05.254Z,9.711637
2022-12-11T10:50:05.249Z,9.711678
2022-12-11T10:51:05.248Z,9.711660
2022-12-11T10:52:05.217Z,9.711597
2022-12-11T10:53:05.215Z,9.711649
2022-12-11T10:54:07.309Z,9.711616
2022-12-11T10:55:06.204Z,9.711665
2022-12-11T10:56:05.217Z,9.711622
2022-12-11T10:57:05.189Z,9.711622
2022-12-11T10:58:05.183Z,9.711622
2022-12-11T10:59:05.174Z,9.711624
2022-12-11T11:00:05.157Z,9.711650
2022-12-11T11:01:05.154Z,9.711655
2022-12-11T11:02:06.099Z,9.711636
2022-12-11T11:03:05.192Z,9.711557
2022-12-11T11:04:05.126Z,9.711572
2022-12-11T11:05:05.117Z,9.711761
2022-12-11T11:06:06.108Z,9.711374
2022-12-11T11:07:05.101Z,9.711730
2022-12-11T11:08:05.120Z,9.711730
2022-12-11T11:09:05.092Z,9.711769
2022-12-11T11:10:05.090Z,9.711845
2022-12-11T11:11:05.067Z,9.712112
2022-12-11T11:12:08.112Z,9.712374
2022-12-11T11:13:06.056Z,9.712276
2022-12-11T11:14:05.050Z,9.711736
2022-12-11T11:15:05.060Z,9.712069
2022-12-11T11:16:05.037Z,9.711707
2022-12-11T11:17:06.021Z,9.710491
2022-12-11T11:18:05.013Z,9.710320
2022-12-11T11:19:05.005Z,9.710308
2022-12-11T11:20:05.005Z,9.710466
2022-12-11T11:21:04.986Z,9.710541
2022-12-11T11:22:04.982Z,9.710706
2022-12-11T11:23:04.997Z,9.711309
2022-12-11T11:24:04.957Z,9.711508
2022-12-11T11:25:04.960Z,9.711516
2022-12-11T11:26:04.948Z,9.711655
2022-12-11T11:27:13.177Z,9.711551
2022-12-11T11:28:06.938Z,9.711577
2022-12-11T11:29:04.926Z,9.711798
2022-12-11T11:30:05.504Z,9.711613
2022-12-11T11:31:04.999Z,9.711579
2022-12-11T11:32:04.906Z,9.711675
2022-12-11T11:33:04.902Z,9.711707
2022-12-11T11:34:04.887Z,9.711755
2022-12-11T11:35:04.894Z,9.711761
2022-12-11T11:36:04.884Z,9.711716
2022-12-11T11:37:04.869Z,9.711793
2022-12-11T11:38:04.861Z,9.711744
2022-12-11T11:39:04.851Z,9.711733
2022-12-11T11:40:04.839Z,9.711645
2022-12-11T11:41:08.860Z,9.711633
2022-12-11T11:42:06.822Z,9.711687
2022-12-11T11:43:04.828Z,9.711639
2022-12-11T11:44:04.811Z,9.711638
2022-12-11T11:45:04.801Z,9.711686
2022-12-11T11:46:04.832Z,9.711750
2022-12-11T11:47:04.788Z,9.711669
2022-12-11T11:48:10.911Z,9.711686
2022-12-11T11:49:06.769Z,9.711716
2022-12-11T11:50:04.767Z,9.711633
2022-12-11T11:51:05.509Z,9.711691
2022-12-11T11:52:04.768Z,9.711667
2022-12-11T11:53:04.738Z,9.711612
2022-12-11T11:54:04.741Z,9.711618
2022-12-11T11:55:04.727Z,9.711646
2022-12-11T11:56:04.722Z,9.711739
2022-12-11T11:57:05.511Z,9.711577
2022-12-11T11:58:04.702Z,9.711652
2022-12-11T11:59:05.511Z,9.711621
2022-12-11T12:00:04.684Z,9.711577
2022-12-11T12:01:04.674Z,9.711618
2022-12-11T12:02:05.520Z,9.711681
2022-12-11T12:03:04.744Z,9.711674
2022-12-11T12:04:04.651Z,9.711733
2022-12-11T12:05:04.643Z,9.711697
2022-12-11T12:06:04.641Z,9.711743