createdAt,value
2018-04-01T12:02:38.039Z,12.00
2018-04-01T12:03:37.923Z,10.60
2018-04-01T12:04:56.559Z,12.20
2018-04-01T12:05:56.453Z,12.30
2018-04-01T12:06:56.320Z,11.70
2018-04-01T12:07:56.284Z,12.40
2018-04-01T12:08:56.224Z,12.80
2018-04-01T12:09:56.128Z,12.10
2018-04-01T12:10:56.074Z,13.10
2018-04-01T12:11:55.977Z,12.50
2018-04-01T12:12:55.902Z,12.70
2018-04-01T17:46:49.717Z,8.90
2018-04-01T17:47:49.469Z,11.20
2018-04-01T17:48:49.308Z,12.20
2018-04-01T17:49:49.332Z,10.60
2018-04-01T17:50:49.139Z,12.40
2018-04-01T17:51:49.661Z,10.30
2018-04-01T17:52:49.961Z,15.10
2018-04-01T17:53:49.101Z,17.20
2018-04-01T17:54:48.831Z,17.50
2018-04-01T17:55:48.107Z,18.40
2018-04-01T17:56:47.919Z,17.60
2018-04-01T17:57:48.028Z,17.30
2018-04-01T17:58:50.262Z,16.50
2018-04-01T17:59:47.895Z,18.20
2018-04-01T18:00:48.415Z,19.30
2018-04-01T18:01:47.694Z,18.70
2018-04-01T18:02:49.728Z,18.50
2018-04-01T18:03:47.640Z,16.90
2018-04-01T18:04:47.542Z,17.80
2018-04-01T18:05:47.299Z,17.50
2018-04-01T18:06:47.354Z,18.50
2018-04-01T18:07:47.114Z,32.30
2018-04-01T18:08:47.168Z,52.90
2018-04-01T18:09:47.280Z,32.10
2018-04-01T18:10:46.982Z,31.50
2018-04-01T18:11:49.129Z,20.60
2018-04-01T18:12:46.933Z,35.60
2018-04-01T18:13:46.843Z,21.70
2018-04-01T18:14:47.170Z,24.00
2018-04-01T18:15:46.681Z,22.60
2018-04-01T18:16:49.047Z,19.00
2018-04-01T18:17:46.611Z,19.00
2018-04-01T18:18:48.633Z,20.20
2018-04-01T18:19:46.407Z,21.70
2018-04-01T18:20:48.645Z,21.80
2018-04-01T18:21:46.284Z,21.90
2018-04-01T18:22:46.199Z,19.70
2018-04-01T18:23:46.110Z,19.20
2018-04-01T18:24:45.989Z,19.80
2018-04-01T18:25:46.167Z,23.70
2018-04-01T18:26:45.844Z,31.70
2018-04-01T18:27:45.725Z,29.60
2018-04-01T18:28:45.579Z,27.30
2018-04-01T18:29:45.508Z,25.40
2018-04-01T18:30:45.490Z,31.90
2018-04-01T18:31:45.740Z,27.20
2018-04-01T18:32:45.375Z,28.40
2018-04-01T18:33:45.288Z,31.10
2018-04-01T18:34:47.623Z,31.60
