createdAt,value
2022-09-26T00:01:12.921Z,4.40
2022-09-26T00:03:42.156Z,4.50
2022-09-26T00:06:09.045Z,4.10
2022-09-26T00:08:36.819Z,4.28
2022-09-26T00:11:07.391Z,4.03
2022-09-26T00:16:02.380Z,4.10
2022-09-26T00:18:29.031Z,4.15
2022-09-26T00:21:10.084Z,4.43
2022-09-26T00:23:37.068Z,4.30
2022-09-26T00:26:04.912Z,4.18
2022-09-26T00:28:31.872Z,4.10
2022-09-26T00:31:04.338Z,3.83
2022-09-26T00:33:30.901Z,4.30
2022-09-26T00:35:57.334Z,4.10
2022-09-26T00:38:24.205Z,4.47
2022-09-26T00:40:51.446Z,4.03
2022-09-26T00:43:33.549Z,4.13
2022-09-26T00:46:31.007Z,4.68
2022-09-26T00:49:36.094Z,4.18
2022-09-26T00:52:34.220Z,4.00
2022-09-26T00:55:24.196Z,4.68
2022-09-26T00:58:26.600Z,4.45
2022-09-26T01:01:13.849Z,4.07
2022-09-26T01:03:43.042Z,4.68
2022-09-26T01:06:09.689Z,4.35
2022-09-26T01:08:42.281Z,4.60
2022-09-26T01:11:11.564Z,4.22
2022-09-26T01:13:44.080Z,4.18
2022-09-26T01:16:10.741Z,4.00
2022-09-26T01:18:37.808Z,4.55
2022-09-26T01:21:29.699Z,4.50
2022-09-26T01:24:27.496Z,4.35
2022-09-26T01:27:14.093Z,4.38
2022-09-26T01:30:09.090Z,4.82
2022-09-26T01:32:57.771Z,4.75
2022-09-26T01:35:34.512Z,4.35
2022-09-26T01:38:11.349Z,4.38
2022-09-26T01:40:59.735Z,4.10
2022-09-26T01:43:35.369Z,4.22
2022-09-26T01:46:12.074Z,5.47
2022-09-26T01:48:48.380Z,4.72
2022-09-26T01:51:26.781Z,4.10
2022-09-26T01:54:04.597Z,4.40
2022-09-26T01:56:36.669Z,4.75
2022-09-26T01:59:17.717Z,4.57
2022-09-26T02:01:53.169Z,4.28
2022-09-26T02:04:30.393Z,4.80
2022-09-26T02:07:04.749Z,4.47
2022-09-26T02:09:47.492Z,3.78
2022-09-26T02:12:22.866Z,3.90
2022-09-26T02:14:52.884Z,4.13
2022-09-26T02:17:26.545Z,4.47
2022-09-26T02:20:00.878Z,4.57
2022-09-26T02:22:31.839Z,4.10
2022-09-26T02:25:02.515Z,3.72
2022-09-26T02:27:29.635Z,4.85
2022-09-26T02:30:00.225Z,4.90
2022-09-26T02:32:30.397Z,4.97
2022-09-26T02:34:58.434Z,5.03
2022-09-26T02:37:25.635Z,4.90
2022-09-26T02:39:53.039Z,5.10
2022-09-26T02:42:33.431Z,5.32
2022-09-26T02:45:05.947Z,4.63
2022-09-26T02:48:01.544Z,4.30
2022-09-26T02:50:38.039Z,5.20
2022-09-26T02:53:23.956Z,5.90
2022-09-26T02:56:14.480Z,4.80
2022-09-26T02:59:00.035Z,5.43
2022-09-26T03:01:43.823Z,4.45
2022-09-26T03:06:51.835Z,4.68
2022-09-26T03:09:21.175Z,4.05
2022-09-26T03:11:49.467Z,5.03
2022-09-26T03:14:18.857Z,4.57
2022-09-26T03:16:48.370Z,4.53
2022-09-26T03:20:00.595Z,4.75
2022-09-26T03:22:27.574Z,4.15
2022-09-26T03:24:59.195Z,4.32
2022-09-26T03:27:26.075Z,4.28
2022-09-26T03:29:53.984Z,3.72
2022-09-26T03:32:24.196Z,3.80
2022-09-26T03:34:51.585Z,4.28
2022-09-26T03:37:18.508Z,4.05
2022-09-26T03:39:45.457Z,4.38
2022-09-26T03:42:23.123Z,4.10
2022-09-26T03:44:51.570Z,4.72
2022-09-26T03:47:30.835Z,4.73
2022-09-26T03:49:57.257Z,4.40
2022-09-26T03:52:24.944Z,4.25
2022-09-26T03:54:53.295Z,4.85
2022-09-26T03:57:20.536Z,4.35
2022-09-26T03:59:52.812Z,4.50
2022-09-26T04:02:20.659Z,4.30
2022-09-26T04:04:52.049Z,4.60
2022-09-26T04:07:18.452Z,4.95
2022-09-26T04:09:46.313Z,4.20
2022-09-26T04:12:12.829Z,4.18
2022-09-26T04:14:46.368Z,4.53
2022-09-26T04:17:13.228Z,3.83
2022-09-26T04:19:42.986Z,5.20
2022-09-26T04:22:09.780Z,4.78
2022-09-26T04:24:37.342Z,3.95
2022-09-26T04:27:04.947Z,4.25
2022-09-26T04:29:32.123Z,4.80
2022-09-26T04:32:07.807Z,4.50
2022-09-26T04:35:03.855Z,4.80
2022-09-26T04:37:30.253Z,5.05
2022-09-26T04:39:57.318Z,5.18
2022-09-26T04:42:25.297Z,4.10
2022-09-26T04:44:51.832Z,4.55
2022-09-26T04:47:18.782Z,4.68
2022-09-26T04:50:08.288Z,4.18
2022-09-26T04:52:35.736Z,4.20
2022-09-26T04:55:03.879Z,5.28
2022-09-26T04:57:31.692Z,5.47
2022-09-26T04:59:58.638Z,4.38
2022-09-26T05:02:25.090Z,5.22
2022-09-26T05:04:55.093Z,5.05
2022-09-26T05:07:21.804Z,4.80
2022-09-26T05:09:48.263Z,4.93
2022-09-26T05:12:18.052Z,5.10
2022-09-26T05:14:47.537Z,4.70
2022-09-26T05:17:15.342Z,4.60
2022-09-26T05:19:44.641Z,4.60
2022-09-26T05:22:32.805Z,4.40
2022-09-26T05:25:18.091Z,4.13
2022-09-26T05:27:45.353Z,4.13
2022-09-26T05:30:14.680Z,4.43
2022-09-26T05:32:41.515Z,4.53
2022-09-26T05:35:08.913Z,4.13
2022-09-26T05:37:40.146Z,4.28
2022-09-26T05:40:25.645Z,4.13
2022-09-26T05:42:59.112Z,3.80
2022-09-26T05:45:25.896Z,4.47
2022-09-26T05:47:52.580Z,4.40
2022-09-26T05:50:22.196Z,4.30
2022-09-26T05:55:23.107Z,4.60
2022-09-26T05:58:15.665Z,4.22
2022-09-26T06:01:14.228Z,4.90
2022-09-26T06:03:46.134Z,4.35
2022-09-26T06:06:20.713Z,4.70
2022-09-26T06:08:53.076Z,4.70
2022-09-26T06:11:29.407Z,3.60
2022-09-26T06:13:58.456Z,3.90
2022-09-26T06:16:25.076Z,4.18
2022-09-26T06:18:52.876Z,3.22
2022-09-26T06:21:20.577Z,4.05
2022-09-26T06:23:51.256Z,3.55
2022-09-26T06:26:25.144Z,3.80
2022-09-26T06:28:59.941Z,3.58
2022-09-26T06:31:29.771Z,4.10
2022-09-26T06:34:13.325Z,3.33
2022-09-26T06:36:51.164Z,3.38
2022-09-26T06:39:17.998Z,3.63
2022-09-26T06:41:46.457Z,3.40
2022-09-26T06:44:28.184Z,3.65
2022-09-26T06:47:14.301Z,3.42
2022-09-26T06:49:40.832Z,3.83
2022-09-26T06:52:12.286Z,4.07
2022-09-26T06:54:38.996Z,4.00
2022-09-26T06:57:05.436Z,3.85
2022-09-26T06:59:33.695Z,3.95
2022-09-26T07:02:11.990Z,4.55
2022-09-26T07:04:59.576Z,4.03
2022-09-26T07:07:43.249Z,4.53
2022-09-26T07:10:18.536Z,4.60
2022-09-26T07:13:03.424Z,4.85
2022-09-26T07:15:33.881Z,5.10
2022-09-26T07:18:06.248Z,5.97
2022-09-26T07:20:56.811Z,7.13
2022-09-26T07:23:38.079Z,7.75
2022-09-26T07:26:04.948Z,7.88
2022-09-26T07:28:31.649Z,7.63
2022-09-26T07:30:59.525Z,7.95
2022-09-26T07:33:37.314Z,8.10
2022-09-26T07:36:08.475Z,8.50
2022-09-26T07:38:35.180Z,8.02
2022-09-26T07:41:03.218Z,7.82
2022-09-26T07:44:12.678Z,8.45
2022-09-26T07:46:38.517Z,7.22
2022-09-26T07:49:23.951Z,7.38
2022-09-26T07:51:57.374Z,7.10
2022-09-26T07:54:32.818Z,7.40
2022-09-26T07:57:36.780Z,6.53
2022-09-26T08:00:24.251Z,7.47
2022-09-26T08:03:01.618Z,6.72
2022-09-26T08:05:29.786Z,6.55
2022-09-26T08:07:57.244Z,5.90
2022-09-26T08:10:43.180Z,6.60
2022-09-26T08:13:31.660Z,5.82
2022-09-26T08:16:25.877Z,5.63
2022-09-26T08:18:55.811Z,5.15
2022-09-26T08:21:24.252Z,5.68
2022-09-26T08:23:53.789Z,5.28
2022-09-26T08:26:44.134Z,5.28
2022-09-26T08:29:16.012Z,4.82
2022-09-26T08:31:46.009Z,4.72
2022-09-26T08:34:13.519Z,5.57
2022-09-26T08:36:41.679Z,4.93
2022-09-26T08:39:10.998Z,4.65
2022-09-26T08:42:34.933Z,5.15
2022-09-26T08:45:53.596Z,4.25
2022-09-26T08:48:47.662Z,4.60
2022-09-26T08:51:34.399Z,4.00
2022-09-26T08:54:11.049Z,4.25
2022-09-26T08:56:43.080Z,3.40
2022-09-26T08:59:23.024Z,2.83
2022-09-26T09:01:55.325Z,2.58
2022-09-26T09:04:58.544Z,2.92
2022-09-26T09:07:27.067Z,2.90
2022-09-26T09:10:01.293Z,2.95
2022-09-26T09:13:16.865Z,2.63
2022-09-26T09:16:24.345Z,2.75
2022-09-26T09:19:52.879Z,2.00
2022-09-26T09:22:59.612Z,2.33
2022-09-26T09:25:41.838Z,2.33
2022-09-26T09:28:27.417Z,2.35
2022-09-26T09:31:01.954Z,1.70
2022-09-26T09:33:44.829Z,2.05
2022-09-26T09:36:23.651Z,2.10
2022-09-26T09:39:07.923Z,2.00
2022-09-26T09:42:04.436Z,2.20
2022-09-26T09:44:47.379Z,2.00
2022-09-26T09:47:16.202Z,1.67
2022-09-26T09:49:44.343Z,1.80
2022-09-26T09:52:25.216Z,1.90
2022-09-26T09:55:15.982Z,1.88
2022-09-26T09:57:49.001Z,1.90
2022-09-26T10:00:22.169Z,1.70
2022-09-26T10:03:06.093Z,1.77
2022-09-26T10:05:38.985Z,1.55
2022-09-26T10:08:29.615Z,2.50
2022-09-26T10:11:06.319Z,1.80
2022-09-26T10:13:55.409Z,1.92
2022-09-26T10:16:31.282Z,1.60
2022-09-26T10:19:06.767Z,1.77
2022-09-26T10:21:43.110Z,2.00
2022-09-26T10:24:34.521Z,1.58
2022-09-26T10:27:14.024Z,1.60
2022-09-26T10:29:44.626Z,2.40
2022-09-26T10:32:12.267Z,1.50
2022-09-26T10:34:42.929Z,1.90
2022-09-26T10:37:28.820Z,1.65
2022-09-26T10:40:41.264Z,1.75
2022-09-26T10:43:30.345Z,1.45
2022-09-26T10:46:19.276Z,1.52
2022-09-26T10:49:05.556Z,2.00
2022-09-26T10:52:18.863Z,2.05
2022-09-26T10:55:09.624Z,1.98
2022-09-26T10:57:48.686Z,1.95
2022-09-26T11:00:43.342Z,1.70
2022-09-26T11:03:22.093Z,2.00
2022-09-26T11:06:40.512Z,1.50
2022-09-26T11:09:20.665Z,1.95
2022-09-26T11:11:56.187Z,1.75
2022-09-26T11:14:34.466Z,1.52
2022-09-26T11:17:09.656Z,1.63
2022-09-26T11:19:52.368Z,1.65
2022-09-26T11:22:30.757Z,1.55
2022-09-26T11:25:04.404Z,1.42
2022-09-26T11:27:38.795Z,1.30
2022-09-26T11:30:21.069Z,1.30
2022-09-26T11:32:59.888Z,1.20
2022-09-26T11:36:01.324Z,0.82
2022-09-26T11:38:38.728Z,1.40
2022-09-26T11:41:36.560Z,1.23
2022-09-26T11:44:27.180Z,1.00
2022-09-26T11:47:50.839Z,1.40
2022-09-26T11:50:42.967Z,1.00
2022-09-26T11:53:16.486Z,0.85
2022-09-26T11:56:07.607Z,1.10
2022-09-26T11:58:43.411Z,1.00
2022-09-26T12:01:38.073Z,0.90
2022-09-26T12:04:39.585Z,0.95
2022-09-26T12:07:16.219Z,1.08
2022-09-26T12:09:57.960Z,1.13
2022-09-26T12:12:41.742Z,0.80
2022-09-26T12:15:37.187Z,0.98
2022-09-26T12:18:16.603Z,1.15
2022-09-26T12:21:04.116Z,0.88
2022-09-26T12:23:50.404Z,1.00
2022-09-26T12:26:30.767Z,0.95
2022-09-26T12:29:11.036Z,0.88
2022-09-26T12:31:52.894Z,0.90
2022-09-26T12:34:38.205Z,1.08
2022-09-26T12:37:21.322Z,1.10
2022-09-26T12:40:10.344Z,0.75
2022-09-26T12:43:00.359Z,0.73
2022-09-26T12:45:42.017Z,0.80
2022-09-26T12:48:31.076Z,0.80
2022-09-26T12:51:32.656Z,0.90
2022-09-26T12:54:49.037Z,1.38
2022-09-26T12:57:24.469Z,0.98
2022-09-26T13:00:12.565Z,0.65
2022-09-26T13:02:56.697Z,0.90
2022-09-26T13:05:23.471Z,0.90
2022-09-26T13:08:12.424Z,1.00
2022-09-26T13:11:22.887Z,1.02
2022-09-26T13:14:14.602Z,1.13
2022-09-26T13:16:46.876Z,0.80
2022-09-26T13:19:26.923Z,1.50
2022-09-26T13:22:02.853Z,1.27
2022-09-26T13:24:46.692Z,1.27
2022-09-26T13:27:27.489Z,1.20
2022-09-26T13:30:24.293Z,0.75
2022-09-26T13:32:50.766Z,0.93
2022-09-26T13:35:24.783Z,0.80
2022-09-26T13:38:22.370Z,0.80
2022-09-26T13:41:16.479Z,1.10
2022-09-26T13:44:22.846Z,0.60
2022-09-26T13:47:01.759Z,0.70
2022-09-26T13:49:50.797Z,0.70
2022-09-26T13:52:28.944Z,0.60
2022-09-26T13:54:58.980Z,0.80
2022-09-26T13:57:35.274Z,0.70
2022-09-26T14:00:23.201Z,0.77
2022-09-26T14:03:16.352Z,0.80
2022-09-26T14:05:46.893Z,0.90
2022-09-26T14:08:47.717Z,0.80
2022-09-26T14:11:30.439Z,0.77
2022-09-26T14:14:18.886Z,1.08
2022-09-26T14:16:52.352Z,0.88
2022-09-26T14:19:31.751Z,0.80
2022-09-26T14:22:05.824Z,0.70
2022-09-26T14:24:38.045Z,0.93
2022-09-26T14:27:11.249Z,0.63
2022-09-26T14:29:46.781Z,0.90
2022-09-26T14:32:25.728Z,0.52
2022-09-26T14:34:55.469Z,0.88
2022-09-26T14:37:25.950Z,0.90
2022-09-26T14:42:47.648Z,0.57
2022-09-26T14:45:17.248Z,0.45
2022-09-26T14:47:46.333Z,0.70
2022-09-26T14:50:41.287Z,0.65
2022-09-26T14:53:21.031Z,1.00
2022-09-26T14:55:55.748Z,0.57
2022-09-26T14:58:31.844Z,0.70
2022-09-26T15:01:04.900Z,0.88
2022-09-26T15:03:34.504Z,0.85
2022-09-26T15:06:04.134Z,0.80
2022-09-26T15:08:35.059Z,1.40
2022-09-26T15:11:03.976Z,1.13
2022-09-26T15:13:39.471Z,0.80
2022-09-26T15:16:24.236Z,1.20
2022-09-26T15:19:00.216Z,0.80
2022-09-26T15:21:40.329Z,0.93
2022-09-26T15:24:33.804Z,0.70
2022-09-26T15:27:09.317Z,1.25
2022-09-26T15:29:36.949Z,1.13
2022-09-26T15:32:04.042Z,1.10
2022-09-26T15:34:35.550Z,0.90
2022-09-26T15:37:14.688Z,1.00
2022-09-26T15:39:42.321Z,0.90
2022-09-26T15:42:33.551Z,1.40
2022-09-26T15:45:01.838Z,1.02
2022-09-26T15:47:35.096Z,1.10
2022-09-26T15:50:15.221Z,1.00
2022-09-26T15:53:04.107Z,0.90
2022-09-26T15:55:50.626Z,0.90
2022-09-26T15:58:23.837Z,1.17
2022-09-26T16:00:52.639Z,1.20
2022-09-26T16:03:37.854Z,1.10
2022-09-26T16:06:19.266Z,1.20
2022-09-26T16:08:52.803Z,1.08
2022-09-26T16:11:20.302Z,0.90
2022-09-26T16:13:50.125Z,1.10
2022-09-26T16:16:20.165Z,1.08
2022-09-26T16:18:53.545Z,0.93
2022-09-26T16:21:25.759Z,1.10
2022-09-26T16:23:57.777Z,1.25
2022-09-26T16:26:30.138Z,1.30
2022-09-26T16:28:57.920Z,1.10
2022-09-26T16:31:43.434Z,1.40
2022-09-26T16:34:28.855Z,1.38
2022-09-26T16:36:56.866Z,1.27
2022-09-26T16:39:23.339Z,1.52
2022-09-26T16:42:16.299Z,1.10
2022-09-26T16:44:51.711Z,1.17
2022-09-26T16:47:42.546Z,1.48
2022-09-26T16:50:28.965Z,1.10
2022-09-26T16:52:55.957Z,1.70
2022-09-26T16:55:24.385Z,1.20
2022-09-26T16:57:56.660Z,1.33
2022-09-26T17:00:48.787Z,1.15
2022-09-26T17:03:30.637Z,1.13
2022-09-26T17:05:58.810Z,1.23
2022-09-26T17:08:26.634Z,1.27
2022-09-26T17:10:55.103Z,1.23
2022-09-26T17:13:23.919Z,1.25
2022-09-26T17:15:54.855Z,1.00
2022-09-26T17:18:32.204Z,1.25
2022-09-26T17:20:59.335Z,1.10
2022-09-26T17:23:39.901Z,1.15
2022-09-26T17:26:08.054Z,0.93
2022-09-26T17:28:42.455Z,1.55
2022-09-26T17:31:16.447Z,1.73
2022-09-26T17:33:43.390Z,1.30
2022-09-26T17:36:21.941Z,1.20
2022-09-26T17:38:49.112Z,1.10
2022-09-26T17:41:16.225Z,1.70
2022-09-26T17:43:43.023Z,1.30
2022-09-26T17:46:15.621Z,1.48
2022-09-26T17:48:44.530Z,1.10
2022-09-26T17:51:14.915Z,1.50
2022-09-26T17:53:50.528Z,1.40
2022-09-26T17:56:19.298Z,1.63
2022-09-26T17:58:47.908Z,1.20
2022-09-26T18:01:35.255Z,1.27
2022-09-26T18:04:06.874Z,1.63
2022-09-26T18:06:33.816Z,1.40
2022-09-26T18:09:09.371Z,1.40
2022-09-26T18:11:37.155Z,1.80
2022-09-26T18:14:06.951Z,1.40
2022-09-26T18:16:33.541Z,1.55
2022-09-26T18:19:06.080Z,1.70
2022-09-26T18:21:34.187Z,1.63
2022-09-26T18:24:06.349Z,1.92
2022-09-26T18:26:37.953Z,1.75
2022-09-26T18:29:08.126Z,1.80
2022-09-26T18:31:40.871Z,1.90
2022-09-26T18:34:13.629Z,1.70
2022-09-26T18:36:40.330Z,1.33
2022-09-26T18:39:06.839Z,1.90
2022-09-26T18:41:35.326Z,2.53
2022-09-26T18:44:02.837Z,1.83
2022-09-26T18:46:30.322Z,2.00
2022-09-26T18:48:58.761Z,2.28
2022-09-26T18:51:27.035Z,1.95
2022-09-26T18:53:54.055Z,1.77
2022-09-26T18:56:39.689Z,1.88
2022-09-26T18:59:10.041Z,1.67
2022-09-26T19:01:41.199Z,2.30
2022-09-26T19:04:19.612Z,2.38
2022-09-26T19:06:49.594Z,2.33
2022-09-26T19:09:19.843Z,2.78
2022-09-26T19:11:47.069Z,1.98
2022-09-26T19:14:20.089Z,2.65
2022-09-26T19:16:48.158Z,2.42
2022-09-26T19:19:15.521Z,2.90
2022-09-26T19:22:00.516Z,3.20
2022-09-26T19:24:52.391Z,2.40
2022-09-26T19:27:22.870Z,2.10
2022-09-26T19:32:37.696Z,1.50
2022-09-26T19:35:33.384Z,1.40
2022-09-26T19:38:01.869Z,1.50
2022-09-26T19:40:28.531Z,1.98
2022-09-26T19:42:57.023Z,1.55
2022-09-26T19:45:24.529Z,1.50
2022-09-26T19:47:54.533Z,1.50
2022-09-26T19:50:25.754Z,1.80
2022-09-26T19:52:55.301Z,1.70
2022-09-26T19:55:24.796Z,1.75
2022-09-26T19:57:53.442Z,2.10
2022-09-26T20:00:20.361Z,1.70
2022-09-26T20:02:50.739Z,1.75
2022-09-26T20:05:25.853Z,1.80
2022-09-26T20:07:53.153Z,1.73
2022-09-26T20:10:22.454Z,1.83
2022-09-26T20:12:48.991Z,1.63
2022-09-26T20:15:17.977Z,1.40
2022-09-26T20:17:45.847Z,1.55
2022-09-26T20:20:18.946Z,1.48
2022-09-26T20:22:46.349Z,1.58
2022-09-26T20:25:26.418Z,1.38
2022-09-26T20:30:39.395Z,1.50
2022-09-26T20:33:06.175Z,1.30
2022-09-26T20:35:36.619Z,1.40
2022-09-26T20:38:07.847Z,1.75
2022-09-26T20:40:35.294Z,1.88
2022-09-26T20:43:06.627Z,1.73
2022-09-26T20:45:40.601Z,1.30
2022-09-26T20:48:12.791Z,1.42
2022-09-26T20:50:39.407Z,1.63
2022-09-26T20:53:16.059Z,1.40
2022-09-26T20:55:44.250Z,1.05
2022-09-26T20:58:11.197Z,1.30
2022-09-26T21:00:38.760Z,1.00
2022-09-26T21:03:06.133Z,1.45
2022-09-26T21:05:32.983Z,1.20
2022-09-26T21:08:00.575Z,1.20
2022-09-26T21:10:32.722Z,1.30
2022-09-26T21:13:00.018Z,1.30
2022-09-26T21:15:29.344Z,1.40
2022-09-26T21:17:56.110Z,1.00
2022-09-26T21:20:29.115Z,1.38
2022-09-26T21:23:19.828Z,1.35
2022-09-26T21:25:47.160Z,1.00
2022-09-26T21:28:27.395Z,1.13
2022-09-26T21:31:02.534Z,1.23
2022-09-26T21:33:29.262Z,1.20
2022-09-26T21:35:57.033Z,1.38
2022-09-26T21:38:25.475Z,1.30
2022-09-26T21:40:57.465Z,1.50
2022-09-26T21:43:27.111Z,1.08
2022-09-26T21:45:53.906Z,1.55
2022-09-26T21:48:20.404Z,1.20
2022-09-26T21:50:57.648Z,1.33
2022-09-26T21:53:37.371Z,1.27
2022-09-26T21:56:09.211Z,1.10
2022-09-26T21:58:40.204Z,1.42
2022-09-26T22:01:07.180Z,1.15
2022-09-26T22:03:34.502Z,1.17
2022-09-26T22:06:07.193Z,1.30
2022-09-26T22:08:34.095Z,0.90
2022-09-26T22:11:02.714Z,1.38
2022-09-26T22:13:30.120Z,1.35
2022-09-26T22:16:10.528Z,1.45
2022-09-26T22:21:07.840Z,1.20
2022-09-26T22:23:35.075Z,1.42
2022-09-26T22:26:02.441Z,1.40
2022-09-26T22:28:29.804Z,1.20
2022-09-26T22:31:01.680Z,1.23
2022-09-26T22:33:28.604Z,1.20
2022-09-26T22:35:56.336Z,1.20
2022-09-26T22:38:22.772Z,1.10
2022-09-26T22:41:08.238Z,1.15
2022-09-26T22:43:36.021Z,1.15
2022-09-26T22:46:10.188Z,1.00
2022-09-26T22:48:39.629Z,1.20
2022-09-26T22:51:07.827Z,1.20
2022-09-26T22:53:36.718Z,1.27
2022-09-26T22:56:06.621Z,1.40
2022-09-26T22:58:39.193Z,1.10
2022-09-26T23:01:09.832Z,1.30
2022-09-26T23:03:37.128Z,1.27
2022-09-26T23:06:04.977Z,1.15
2022-09-26T23:08:35.464Z,1.17
2022-09-26T23:11:03.940Z,1.00
2022-09-26T23:13:35.144Z,1.23
2022-09-26T23:16:10.710Z,1.10
2022-09-26T23:18:39.855Z,1.27
2022-09-26T23:21:18.137Z,1.13
2022-09-26T23:23:47.963Z,1.08
2022-09-26T23:26:20.663Z,1.10
2022-09-26T23:28:47.226Z,1.00
2022-09-26T23:31:14.461Z,1.10
2022-09-26T23:33:41.211Z,0.80
2022-09-26T23:36:08.925Z,1.42
2022-09-26T23:38:37.627Z,0.90
2022-09-26T23:41:05.689Z,0.95
2022-09-26T23:43:32.561Z,1.02
2022-09-26T23:45:59.484Z,1.17
2022-09-26T23:48:26.048Z,1.20
2022-09-26T23:50:53.144Z,1.00
2022-09-26T23:53:22.296Z,0.90
2022-09-26T23:55:49.895Z,1.42
2022-09-26T23:58:16.391Z,1.15
