createdAt,value
2023-03-30T00:01:25.017Z,100408.03
2023-03-30T00:05:30.587Z,100406.41
2023-03-30T00:09:33.416Z,100394.09
2023-03-30T00:13:36.894Z,100390.00
2023-03-30T00:17:39.560Z,100387.50
2023-03-30T00:21:41.630Z,100376.53
2023-03-30T00:25:43.641Z,100390.72
2023-03-30T00:29:45.757Z,100391.50
2023-03-30T00:33:48.186Z,100398.44
2023-03-30T00:37:51.612Z,100407.25
2023-03-30T00:41:53.436Z,100391.56
2023-03-30T00:45:57.578Z,100391.38
2023-03-30T00:49:59.571Z,100385.19
2023-03-30T00:54:07.783Z,100368.25
2023-03-30T00:58:10.322Z,100375.06
2023-03-30T01:02:13.242Z,100363.34
2023-03-30T01:06:18.261Z,100369.53
2023-03-30T01:10:21.310Z,100360.03
2023-03-30T01:14:23.231Z,100370.50
2023-03-30T01:18:38.991Z,100360.97
2023-03-30T01:23:10.955Z,100346.50
2023-03-30T01:27:30.706Z,100354.94
2023-03-30T01:31:42.182Z,100346.63
2023-03-30T01:36:12.318Z,100350.69
2023-03-30T01:40:17.562Z,100346.16
2023-03-30T01:44:19.418Z,100327.59
2023-03-30T01:48:45.603Z,100310.88
2023-03-30T01:53:20.866Z,100321.81
2023-03-30T01:57:35.285Z,100316.81
2023-03-30T02:01:41.098Z,100326.25
2023-03-30T02:05:47.453Z,100322.50
2023-03-30T02:09:53.966Z,100331.94
2023-03-30T02:13:58.812Z,100324.28
2023-03-30T02:18:01.300Z,100329.81
2023-03-30T02:22:03.295Z,100332.50
2023-03-30T02:26:08.248Z,100320.97
2023-03-30T02:30:10.877Z,100326.31
2023-03-30T02:34:24.912Z,100329.81
2023-03-30T02:38:34.005Z,100313.75
2023-03-30T02:42:54.672Z,100311.28
2023-03-30T02:47:11.712Z,100317.66
2023-03-30T02:51:38.014Z,100307.94
2023-03-30T02:56:10.068Z,100313.69
2023-03-30T03:00:39.321Z,100305.66
2023-03-30T03:04:46.449Z,100288.13
2023-03-30T03:08:57.699Z,100299.00
2023-03-30T03:13:03.023Z,100305.38
2023-03-30T03:17:06.186Z,100298.38
2023-03-30T03:21:14.184Z,100295.03
2023-03-30T03:25:16.799Z,100298.38
2023-03-30T03:29:29.180Z,100292.66
2023-03-30T03:33:32.375Z,100295.56
2023-03-30T03:37:40.950Z,100290.88
2023-03-30T03:41:43.060Z,100287.16
2023-03-30T03:45:46.658Z,100269.25
2023-03-30T03:49:48.642Z,100273.78
2023-03-30T03:53:50.536Z,100273.13
2023-03-30T03:57:52.493Z,100265.28
2023-03-30T04:01:54.375Z,100279.06
2023-03-30T04:06:02.671Z,100273.25
2023-03-30T04:10:05.921Z,100270.94
2023-03-30T04:14:26.143Z,100273.38
2023-03-30T04:18:41.929Z,100259.91
2023-03-30T04:23:22.235Z,100265.19
2023-03-30T04:27:50.684Z,100265.13
2023-03-30T04:32:25.380Z,100266.69
2023-03-30T04:36:50.834Z,100262.28
2023-03-30T04:41:18.629Z,100260.72
2023-03-30T04:45:21.236Z,100258.97
2023-03-30T04:49:44.518Z,100250.22
2023-03-30T04:54:18.274Z,100251.50
2023-03-30T04:58:48.982Z,100235.09
2023-03-30T05:03:01.789Z,100237.88
2023-03-30T05:07:26.672Z,100235.09
2023-03-30T05:11:51.523Z,100242.19
2023-03-30T05:16:04.414Z,100249.94
2023-03-30T05:20:21.398Z,100242.66
2023-03-30T05:24:56.098Z,100249.38
2023-03-30T05:29:17.532Z,100242.75
2023-03-30T05:33:38.642Z,100257.69
2023-03-30T05:37:58.880Z,100260.88
2023-03-30T05:42:16.562Z,100254.06
2023-03-30T05:46:29.743Z,100269.28
2023-03-30T05:50:52.059Z,100264.28
2023-03-30T05:55:10.305Z,100276.97
2023-03-30T05:59:21.866Z,100274.63
2023-03-30T06:03:36.328Z,100278.75
2023-03-30T06:07:39.695Z,100283.75
2023-03-30T06:11:41.658Z,100285.84
2023-03-30T06:15:53.807Z,100298.03
2023-03-30T06:19:58.156Z,100306.88
2023-03-30T06:24:00.126Z,100304.03
2023-03-30T06:28:04.778Z,100307.34
2023-03-30T06:32:06.916Z,100309.66
2023-03-30T06:36:44.986Z,100314.00
2023-03-30T06:40:49.886Z,100302.94
2023-03-30T06:44:52.534Z,100311.25
2023-03-30T06:48:55.012Z,100316.06
2023-03-30T06:53:15.587Z,100317.16
2023-03-30T06:57:19.523Z,100331.66
2023-03-30T07:01:21.416Z,100341.13
2023-03-30T07:05:34.995Z,100320.56
2023-03-30T07:09:50.788Z,100347.16
2023-03-30T07:13:52.768Z,100339.22
2023-03-30T07:17:54.719Z,100345.13
2023-03-30T07:21:56.855Z,100347.06
2023-03-30T07:26:01.619Z,100361.38
2023-03-30T07:30:21.362Z,100355.38
2023-03-30T07:34:28.360Z,100359.34
2023-03-30T07:38:33.807Z,100353.28
2023-03-30T07:42:35.844Z,100374.22
2023-03-30T07:46:37.990Z,100374.59
2023-03-30T07:50:41.850Z,100374.13
2023-03-30T07:54:44.389Z,100382.56
2023-03-30T07:58:51.731Z,100378.19
2023-03-30T08:02:57.158Z,100392.25
2023-03-30T08:07:01.470Z,100407.94
2023-03-30T08:11:03.647Z,100403.78
2023-03-30T08:15:06.599Z,100394.63
2023-03-30T08:19:08.426Z,100412.34
2023-03-30T08:23:11.534Z,100401.72
2023-03-30T08:27:13.500Z,100385.50
2023-03-30T08:31:18.377Z,100416.22
2023-03-30T08:35:22.049Z,100417.53
2023-03-30T08:39:24.668Z,100421.84
2023-03-30T08:43:40.646Z,100414.47
2023-03-30T08:47:49.124Z,100422.50
2023-03-30T08:51:54.616Z,100415.75
2023-03-30T08:56:32.093Z,100426.19
2023-03-30T09:00:47.572Z,100427.09
2023-03-30T09:04:58.960Z,100439.28
2023-03-30T09:09:01.650Z,100445.09
2023-03-30T09:13:06.662Z,100457.41
2023-03-30T09:17:21.317Z,100453.72
2023-03-30T09:21:28.186Z,100456.75
2023-03-30T09:25:40.933Z,100460.53
2023-03-30T09:29:55.912Z,100475.38
2023-03-30T09:34:08.832Z,100468.91
2023-03-30T09:38:13.290Z,100484.22
2023-03-30T09:42:52.469Z,100467.31
2023-03-30T09:46:58.681Z,100485.91
2023-03-30T09:51:00.684Z,100492.09
2023-03-30T09:55:22.742Z,100481.09
2023-03-30T09:59:36.866Z,100489.53
2023-03-30T10:03:40.866Z,100492.47
2023-03-30T10:07:43.388Z,100500.13
2023-03-30T10:11:49.352Z,100500.94
2023-03-30T10:15:54.462Z,100503.41
2023-03-30T10:20:24.497Z,100511.28
2023-03-30T10:24:29.693Z,100524.75
2023-03-30T10:28:34.149Z,100524.47
2023-03-30T10:32:36.817Z,100512.66
2023-03-30T10:36:49.683Z,100526.97
2023-03-30T10:41:02.963Z,100532.72
2023-03-30T10:45:06.912Z,100525.69
2023-03-30T10:49:35.849Z,100536.50
2023-03-30T10:53:41.444Z,100521.56
2023-03-30T10:57:51.173Z,100525.00
2023-03-30T11:01:52.890Z,100543.41
2023-03-30T11:06:01.718Z,100527.94
2023-03-30T11:10:12.027Z,100548.34
2023-03-30T11:14:21.675Z,100546.56
2023-03-30T11:18:49.364Z,100550.53
2023-03-30T11:23:27.907Z,100531.38
2023-03-30T11:27:40.579Z,100550.03
2023-03-30T11:31:54.220Z,100546.69
2023-03-30T11:36:02.310Z,100550.88
2023-03-30T11:40:47.489Z,100549.59
2023-03-30T11:44:49.412Z,100555.22
2023-03-30T11:49:19.334Z,100565.78
2023-03-30T11:53:34.115Z,100557.91
2023-03-30T11:57:52.785Z,100556.06
2023-03-30T12:02:09.700Z,100577.88
2023-03-30T12:06:27.278Z,100571.44
2023-03-30T12:10:55.303Z,100570.78
2023-03-30T12:15:12.983Z,100573.28
2023-03-30T12:19:17.857Z,100573.38
2023-03-30T12:23:22.383Z,100591.03
2023-03-30T12:27:27.447Z,100569.44
2023-03-30T12:31:48.329Z,100571.44
2023-03-30T12:35:50.162Z,100578.47
2023-03-30T12:40:06.972Z,100562.28
2023-03-30T12:44:19.491Z,100572.38
2023-03-30T12:48:43.219Z,100575.53
2023-03-30T12:53:03.194Z,100570.53
2023-03-30T12:57:14.497Z,100558.41
2023-03-30T13:01:16.711Z,100561.34
2023-03-30T13:05:24.618Z,100560.75
2023-03-30T13:09:26.443Z,100555.09
2023-03-30T13:13:48.804Z,100552.88
2023-03-30T13:17:57.166Z,100556.78
2023-03-30T13:22:17.938Z,100560.69
2023-03-30T13:26:35.027Z,100560.94
2023-03-30T13:30:37.576Z,100559.81
2023-03-30T13:35:07.291Z,100551.94
2023-03-30T13:39:43.247Z,100566.28
2023-03-30T13:43:52.836Z,100551.31
2023-03-30T13:48:07.827Z,100558.09
2023-03-30T13:52:14.615Z,100548.44
2023-03-30T13:56:16.955Z,100553.53
2023-03-30T14:01:01.926Z,100536.63
2023-03-30T14:05:16.993Z,100540.59
2023-03-30T14:09:22.739Z,100523.03
2023-03-30T14:13:24.747Z,100536.06
2023-03-30T14:17:26.727Z,100536.25
2023-03-30T14:21:28.922Z,100542.00
2023-03-30T14:25:40.062Z,100545.75
2023-03-30T14:29:47.447Z,100542.72
2023-03-30T14:33:49.648Z,100532.91
2023-03-30T14:37:52.385Z,100542.59
2023-03-30T14:41:56.679Z,100540.75
2023-03-30T14:46:05.240Z,100535.66
2023-03-30T14:50:09.309Z,100537.81
2023-03-30T14:54:16.363Z,100534.41
2023-03-30T14:58:18.504Z,100527.31
2023-03-30T15:02:27.258Z,100533.88
2023-03-30T15:06:30.213Z,100531.81
2023-03-30T15:11:01.320Z,100542.50
2023-03-30T15:15:07.273Z,100535.84
2023-03-30T15:19:21.307Z,100521.50
2023-03-30T15:23:26.183Z,100509.81
2023-03-30T15:27:28.304Z,100524.88
2023-03-30T15:31:30.188Z,100519.50
2023-03-30T15:35:34.823Z,100517.41
2023-03-30T15:39:36.779Z,100530.06
2023-03-30T15:43:53.224Z,100518.44
2023-03-30T15:47:55.388Z,100520.25
2023-03-30T15:52:02.068Z,100515.50
2023-03-30T15:56:04.499Z,100520.50
2023-03-30T16:00:13.622Z,100525.84
2023-03-30T16:04:17.863Z,100510.59
2023-03-30T16:08:19.701Z,100506.25
2023-03-30T16:12:27.860Z,100510.81
2023-03-30T16:20:33.152Z,100500.16
2023-03-30T16:24:35.749Z,100500.00
2023-03-30T16:28:39.116Z,100496.13
2023-03-30T16:32:42.620Z,100508.94
2023-03-30T16:36:45.743Z,100502.75
2023-03-30T16:40:51.743Z,100476.41
2023-03-30T16:44:54.716Z,100474.53
2023-03-30T16:48:56.518Z,100487.28
2023-03-30T16:52:58.431Z,100492.03
2023-03-30T16:57:01.901Z,100485.84
2023-03-30T17:01:04.527Z,100494.06
2023-03-30T17:05:07.113Z,100495.47
2023-03-30T17:09:16.892Z,100491.50
2023-03-30T17:13:19.585Z,100492.91
2023-03-30T17:17:21.772Z,100492.25
2023-03-30T17:21:24.227Z,100508.06
2023-03-30T17:25:29.282Z,100504.09
2023-03-30T17:29:31.570Z,100510.84
2023-03-30T17:33:34.458Z,100496.16
2023-03-30T17:37:36.434Z,100502.06
2023-03-30T17:41:38.854Z,100505.50
2023-03-30T17:45:41.977Z,100522.16
2023-03-30T17:49:43.913Z,100515.88
2023-03-30T17:53:45.724Z,100521.28
2023-03-30T17:57:47.583Z,100509.69
2023-03-30T18:01:49.411Z,100514.94
2023-03-30T18:05:52.148Z,100504.94
2023-03-30T18:09:54.093Z,100497.47
2023-03-30T18:13:55.998Z,100499.88
2023-03-30T18:17:59.005Z,100489.88
2023-03-30T18:22:00.934Z,100491.44
2023-03-30T18:26:09.320Z,100482.44
2023-03-30T18:30:22.735Z,100488.34
2023-03-30T18:34:24.551Z,100488.06
2023-03-30T18:38:26.639Z,100495.63
2023-03-30T18:42:28.546Z,100497.16
2023-03-30T18:46:30.568Z,100501.22
2023-03-30T18:50:34.799Z,100495.09
2023-03-30T18:54:40.784Z,100492.97
2023-03-30T18:58:43.074Z,100498.00
2023-03-30T19:02:45.341Z,100483.53
2023-03-30T19:06:47.889Z,100490.06
2023-03-30T19:10:55.803Z,100494.75
2023-03-30T19:14:57.636Z,100496.97
2023-03-30T19:18:59.659Z,100491.97
2023-03-30T19:23:01.804Z,100488.81
2023-03-30T19:27:07.920Z,100475.78
2023-03-30T19:31:16.558Z,100477.84
2023-03-30T19:35:18.687Z,100483.53
2023-03-30T19:39:20.910Z,100478.34
2023-03-30T19:43:22.761Z,100476.88
2023-03-30T19:47:24.994Z,100484.22
2023-03-30T19:51:26.816Z,100471.06
2023-03-30T19:55:28.866Z,100462.38
2023-03-30T19:59:30.903Z,100464.41
2023-03-30T20:03:32.777Z,100473.41
2023-03-30T20:07:34.666Z,100467.22
2023-03-30T20:11:36.629Z,100461.06
2023-03-30T20:15:38.480Z,100452.38
2023-03-30T20:19:40.974Z,100456.06
2023-03-30T20:23:42.780Z,100452.75
2023-03-30T20:27:44.573Z,100445.72
2023-03-30T20:31:46.615Z,100443.25
2023-03-30T20:35:51.972Z,100440.56
2023-03-30T20:39:53.918Z,100440.75
2023-03-30T20:43:57.584Z,100438.25
2023-03-30T20:48:06.331Z,100436.59
2023-03-30T20:52:08.195Z,100432.25
2023-03-30T20:56:11.187Z,100437.75
2023-03-30T21:00:13.829Z,100420.91
2023-03-30T21:04:16.196Z,100415.56
2023-03-30T21:08:18.058Z,100413.91
2023-03-30T21:12:20.835Z,100403.56
2023-03-30T21:16:24.292Z,100406.59
2023-03-30T21:20:26.098Z,100396.91
2023-03-30T21:24:28.729Z,100399.41
2023-03-30T21:28:31.071Z,100397.56
2023-03-30T21:32:32.927Z,100391.56
2023-03-30T21:36:35.113Z,100388.25
2023-03-30T21:40:36.947Z,100375.41
2023-03-30T21:44:38.875Z,100378.28
2023-03-30T21:48:42.876Z,100366.09
2023-03-30T21:52:44.660Z,100362.59
2023-03-30T21:56:46.639Z,100369.13
2023-03-30T22:00:58.160Z,100365.81
2023-03-30T22:05:07.123Z,100354.31
2023-03-30T22:09:08.949Z,100354.31
2023-03-30T22:13:11.359Z,100352.63
2023-03-30T22:17:13.185Z,100353.44
2023-03-30T22:21:17.632Z,100338.28
2023-03-30T22:25:19.560Z,100335.41
2023-03-30T22:29:23.381Z,100336.25
2023-03-30T22:33:28.236Z,100332.56
2023-03-30T22:37:30.630Z,100325.56
2023-03-30T22:41:32.646Z,100310.56
2023-03-30T22:45:34.993Z,100300.03
2023-03-30T22:49:36.863Z,100287.69
2023-03-30T22:53:38.780Z,100276.38
2023-03-30T22:57:40.560Z,100261.69
2023-03-30T23:01:42.586Z,100267.22
2023-03-30T23:05:51.830Z,100262.44
2023-03-30T23:09:53.664Z,100258.44
2023-03-30T23:13:55.979Z,100266.16
2023-03-30T23:17:58.059Z,100261.34
2023-03-30T23:21:59.937Z,100252.69
2023-03-30T23:26:03.170Z,100246.84
2023-03-30T23:30:06.288Z,100236.69
2023-03-30T23:34:12.370Z,100231.97
2023-03-30T23:38:14.350Z,100225.28
2023-03-30T23:42:16.562Z,100212.59
2023-03-30T23:46:18.545Z,100206.44
2023-03-30T23:50:20.545Z,100195.75
2023-03-30T23:54:22.395Z,100180.91
2023-03-30T23:58:25.451Z,100174.91
