createdAt,value
2018-06-12T00:00:19.384Z,20.16
2018-06-12T00:02:48.867Z,20.15
2018-06-12T00:05:18.331Z,20.13
2018-06-12T00:07:47.669Z,20.13
2018-06-12T00:10:17.028Z,20.13
2018-06-12T00:12:46.358Z,20.11
2018-06-12T00:15:15.636Z,20.12
2018-06-12T00:17:45.272Z,20.11
2018-06-12T00:20:14.572Z,20.09
2018-06-12T00:22:43.875Z,20.09
2018-06-12T00:25:13.760Z,20.09
2018-06-12T00:27:43.168Z,20.07
2018-06-12T00:30:12.564Z,20.07
2018-06-12T00:32:42.400Z,20.06
2018-06-12T00:35:11.670Z,20.05
2018-06-12T00:37:40.859Z,20.05
2018-06-12T00:40:10.574Z,20.04
2018-06-12T00:42:39.773Z,20.04
2018-06-12T00:45:08.989Z,20.02
2018-06-12T00:47:38.785Z,20.03
2018-06-12T00:50:08.085Z,20.03
2018-06-12T00:52:37.404Z,20.01
2018-06-12T00:55:06.692Z,20.01
2018-06-12T00:57:36.156Z,20.00
2018-06-12T01:00:05.901Z,20.01
2018-06-12T01:02:35.263Z,20.02
2018-06-12T01:05:04.492Z,19.97
2018-06-12T01:07:34.266Z,19.99
2018-06-12T01:10:03.749Z,19.97
2018-06-12T01:12:33.069Z,19.97
2018-06-12T01:15:02.196Z,19.96
2018-06-12T01:17:31.387Z,19.96
2018-06-12T01:20:00.768Z,19.94
2018-06-12T01:22:30.107Z,19.95
2018-06-12T01:24:59.563Z,19.94
2018-06-12T01:27:28.896Z,19.90
2018-06-12T01:29:58.199Z,19.92
2018-06-12T01:32:27.391Z,19.92
2018-06-12T01:34:56.712Z,19.90
2018-06-12T01:37:25.851Z,19.88
2018-06-12T01:39:55.184Z,19.88
2018-06-12T01:42:25.064Z,19.87
2018-06-12T01:44:54.407Z,19.87
2018-06-12T01:47:23.604Z,19.86
2018-06-12T01:49:52.768Z,19.86
2018-06-12T01:52:22.079Z,19.84
2018-06-12T01:54:51.488Z,19.84
2018-06-12T01:57:20.819Z,19.84
2018-06-12T01:59:50.072Z,19.83
2018-06-12T02:02:19.500Z,19.82
2018-06-12T02:04:48.763Z,19.82
2018-06-12T02:07:18.077Z,19.82
2018-06-12T02:09:47.287Z,19.79
2018-06-12T02:12:16.672Z,19.78
2018-06-12T02:14:45.887Z,19.77
2018-06-12T02:17:15.262Z,19.77
2018-06-12T02:19:44.476Z,19.78
2018-06-12T02:22:13.892Z,19.76
2018-06-12T02:24:43.599Z,19.75
2018-06-12T02:27:12.927Z,19.76
2018-06-12T02:29:42.296Z,19.75
2018-06-12T02:32:12.116Z,19.73
2018-06-12T02:34:41.504Z,19.72
2018-06-12T02:37:10.825Z,19.72
2018-06-12T02:39:40.188Z,19.72
2018-06-12T02:42:09.409Z,19.72
2018-06-12T02:44:38.804Z,19.71
2018-06-12T02:47:08.200Z,19.69
2018-06-12T02:49:37.597Z,19.69
2018-06-12T02:52:06.923Z,19.68
2018-06-12T02:54:36.205Z,19.68
2018-06-12T02:57:05.412Z,19.68
2018-06-12T02:59:34.823Z,19.73
2018-06-12T03:02:04.723Z,19.75
2018-06-12T03:04:33.837Z,19.76
2018-06-12T03:07:03.228Z,19.78
2018-06-12T03:09:32.630Z,19.82
2018-06-12T03:12:02.444Z,19.80
2018-06-12T03:14:31.632Z,19.83
2018-06-12T03:17:00.933Z,19.83
2018-06-12T03:19:30.133Z,19.82
2018-06-12T03:21:59.445Z,19.84
2018-06-12T03:24:28.732Z,19.77
2018-06-12T03:26:58.005Z,19.72
2018-06-12T03:29:27.223Z,19.69
2018-06-12T03:31:56.316Z,19.67
2018-06-12T03:34:25.599Z,19.64
2018-06-12T03:36:54.837Z,19.64
2018-06-12T03:39:24.208Z,19.64
2018-06-12T03:41:53.392Z,19.64
2018-06-12T03:44:23.217Z,19.64
2018-06-12T03:46:52.319Z,19.63
2018-06-12T03:49:21.725Z,19.61
2018-06-12T03:51:51.005Z,19.60
2018-06-12T03:54:20.948Z,19.59
2018-06-12T03:56:50.360Z,19.58
2018-06-12T03:59:19.831Z,19.59
2018-06-12T04:01:49.244Z,19.56
2018-06-12T04:04:18.466Z,19.56
2018-06-12T04:06:47.633Z,19.56
2018-06-12T04:09:17.447Z,19.52
2018-06-12T04:11:46.752Z,19.52
2018-06-12T04:14:16.235Z,19.52
2018-06-12T04:16:45.628Z,19.49
2018-06-12T04:19:14.754Z,19.49
2018-06-12T04:21:44.240Z,19.49
2018-06-12T04:24:13.720Z,19.47
2018-06-12T04:26:43.467Z,19.46
2018-06-12T04:29:12.552Z,19.58
2018-06-12T04:31:41.640Z,19.56
2018-06-12T04:34:10.839Z,19.50
2018-06-12T04:36:40.632Z,19.49
2018-06-12T04:39:09.975Z,19.50
2018-06-12T04:41:39.155Z,19.49
2018-06-12T04:44:08.501Z,19.51
2018-06-12T04:46:38.122Z,19.49
2018-06-12T04:49:07.524Z,19.48
2018-06-12T04:51:41.562Z,19.50
2018-06-12T04:54:11.424Z,19.48
2018-06-12T04:56:40.935Z,19.49
2018-06-12T04:59:12.405Z,19.48
2018-06-12T05:01:42.241Z,19.49
2018-06-12T05:04:12.188Z,19.46
2018-06-12T05:06:42.281Z,19.48
2018-06-12T05:09:12.322Z,19.47
2018-06-12T05:11:41.925Z,19.47
2018-06-12T05:14:12.230Z,19.47
2018-06-12T05:16:42.065Z,19.45
2018-06-12T05:19:11.829Z,19.48
2018-06-12T05:21:42.149Z,19.45
2018-06-12T05:24:13.304Z,19.45
2018-06-12T05:26:45.857Z,19.44
2018-06-12T05:29:16.029Z,19.45
2018-06-12T05:31:45.776Z,19.46
2018-06-12T05:34:15.252Z,19.46
2018-06-12T05:36:45.189Z,19.46
2018-06-12T05:39:15.174Z,19.47
2018-06-12T05:41:44.847Z,19.47
2018-06-12T05:44:14.938Z,19.46
2018-06-12T05:46:44.778Z,19.45
2018-06-12T05:49:14.598Z,19.46
2018-06-12T05:51:44.167Z,19.47
2018-06-12T05:54:15.306Z,19.46
2018-06-12T05:56:44.469Z,19.47
2018-06-12T05:59:13.788Z,19.48
2018-06-12T06:01:43.078Z,19.46
2018-06-12T06:04:12.564Z,19.47
2018-06-12T06:06:41.982Z,19.47
2018-06-12T06:09:11.267Z,19.49
2018-06-12T06:11:40.775Z,19.48
2018-06-12T06:14:10.060Z,19.48
2018-06-12T06:16:39.790Z,19.47
2018-06-12T06:19:10.238Z,19.48
2018-06-12T06:24:07.905Z,19.49
2018-06-12T06:26:38.083Z,19.17
2018-06-12T06:29:07.320Z,18.99
2018-06-12T06:31:37.580Z,18.94
2018-06-12T06:34:06.753Z,18.97
2018-06-12T06:36:36.354Z,18.87
2018-06-12T06:39:07.949Z,18.50
2018-06-12T06:41:37.191Z,18.53
2018-06-12T06:44:06.661Z,18.75
2018-06-12T06:46:35.904Z,18.66
2018-06-12T06:49:05.308Z,18.45
2018-06-12T06:51:34.588Z,18.36
2018-06-12T06:54:03.990Z,18.61
2018-06-12T06:56:33.279Z,18.37
2018-06-12T06:59:03.558Z,18.02
2018-06-12T07:01:33.561Z,17.84
2018-06-12T07:04:03.857Z,17.57
2018-06-12T07:06:33.160Z,17.74
2018-06-12T07:09:02.670Z,18.08
2018-06-12T07:11:32.276Z,17.99
2018-06-12T07:14:01.655Z,17.93
2018-06-12T07:16:31.075Z,18.22
2018-06-12T07:19:00.531Z,18.08
2018-06-12T07:21:30.556Z,18.03
2018-06-12T07:24:00.462Z,17.92
2018-06-12T07:26:30.926Z,17.79
2018-06-12T07:29:00.642Z,18.49
2018-06-12T07:31:29.793Z,18.81
2018-06-12T07:33:59.105Z,18.97
2018-06-12T07:36:28.384Z,19.08
2018-06-12T07:38:57.723Z,19.15
2018-06-12T07:41:27.327Z,19.19
2018-06-12T07:43:56.855Z,19.24
2018-06-12T07:46:26.434Z,19.32
2018-06-12T07:48:56.010Z,19.36
2018-06-12T07:51:25.129Z,19.30
2018-06-12T07:53:55.785Z,19.34
2018-06-12T07:56:25.084Z,19.34
2018-06-12T07:58:54.554Z,19.33
2018-06-12T08:01:24.811Z,19.38
2018-06-12T08:03:54.323Z,19.39
2018-06-12T08:06:25.187Z,19.40
2018-06-12T08:08:54.691Z,19.49
2018-06-12T08:11:23.831Z,19.50
2018-06-12T08:13:53.124Z,19.54
2018-06-12T08:16:22.406Z,19.53
2018-06-12T08:18:52.232Z,19.56
2018-06-12T08:21:21.919Z,19.57
2018-06-12T08:23:51.159Z,19.56
2018-06-12T08:26:20.552Z,19.57
2018-06-12T08:28:50.135Z,19.57
2018-06-12T08:31:19.445Z,19.57
2018-06-12T08:33:48.770Z,19.58
2018-06-12T08:36:18.556Z,19.61
2018-06-12T08:38:47.857Z,19.61
2018-06-12T08:41:17.235Z,19.62
2018-06-12T08:43:47.088Z,19.65
2018-06-12T08:46:16.364Z,19.66
2018-06-12T08:48:45.533Z,19.67
2018-06-12T08:51:15.318Z,19.69
2018-06-12T08:53:44.668Z,19.72
2018-06-12T08:56:14.096Z,19.72
2018-06-12T08:58:43.384Z,19.73
2018-06-12T09:01:13.217Z,19.72
2018-06-12T09:03:42.592Z,19.73
2018-06-12T09:06:12.111Z,19.73
2018-06-12T09:08:41.641Z,19.75
2018-06-12T09:11:10.925Z,19.76
2018-06-12T09:13:40.568Z,19.79
2018-06-12T09:16:12.917Z,19.82
2018-06-12T09:18:43.359Z,19.90
2018-06-12T09:21:12.917Z,19.90
2018-06-12T09:23:42.424Z,19.89
2018-06-12T09:26:11.925Z,19.89
2018-06-12T09:28:42.541Z,19.90
2018-06-12T09:31:13.627Z,19.91
2018-06-12T09:33:44.931Z,19.90
2018-06-12T09:36:19.394Z,19.93
2018-06-12T09:38:48.735Z,19.94
2018-06-12T09:41:20.137Z,19.94
2018-06-12T09:43:49.624Z,19.94
2018-06-12T09:46:19.011Z,19.96
2018-06-12T09:48:48.641Z,19.98
2018-06-12T09:51:17.888Z,19.98
2018-06-12T09:53:47.136Z,19.98
2018-06-12T09:56:16.811Z,19.99
2018-06-12T09:58:47.308Z,19.98
2018-06-12T10:01:22.316Z,19.89
2018-06-12T10:03:54.440Z,19.85
2018-06-12T10:06:24.157Z,19.82
2018-06-12T10:08:53.341Z,19.82
2018-06-12T10:11:22.543Z,19.79
2018-06-12T10:13:51.938Z,19.79
2018-06-12T10:16:21.011Z,19.77
2018-06-12T10:18:51.329Z,19.73
2018-06-12T10:21:20.799Z,19.83
2018-06-12T10:23:50.092Z,19.94
2018-06-12T10:26:20.307Z,19.98
2018-06-12T10:28:49.564Z,19.99
2018-06-12T10:31:18.976Z,20.00
