createdAt,value
2017-11-09T00:00:56.763Z,12.98
2017-11-09T00:03:26.517Z,13.43
2017-11-09T00:06:01.966Z,12.30
2017-11-09T00:08:32.312Z,13.20
2017-11-09T00:11:02.325Z,13.88
2017-11-09T00:13:32.450Z,13.38
2017-11-09T00:16:03.276Z,13.55
2017-11-09T00:18:37.886Z,12.93
2017-11-09T00:21:08.252Z,12.70
2017-11-09T00:23:39.479Z,12.65
2017-11-09T00:26:09.624Z,12.93
2017-11-09T00:28:40.654Z,12.60
2017-11-09T00:31:10.761Z,13.27
2017-11-09T00:33:40.647Z,12.75
2017-11-09T00:36:10.726Z,12.45
2017-11-09T00:38:40.838Z,11.98
2017-11-09T00:41:11.067Z,12.88
2017-11-09T00:43:41.703Z,13.50
2017-11-09T00:46:11.708Z,12.70
2017-11-09T00:48:42.053Z,12.65
2017-11-09T00:51:11.996Z,13.40
2017-11-09T00:53:42.266Z,12.15
2017-11-09T00:56:11.969Z,12.80
2017-11-09T00:58:41.967Z,13.35
2017-11-09T01:01:11.867Z,12.32
2017-11-09T01:03:41.920Z,12.40
2017-11-09T01:06:11.924Z,12.32
2017-11-09T01:08:41.866Z,10.98
2017-11-09T01:11:12.420Z,11.60
2017-11-09T01:13:42.471Z,11.27
2017-11-09T01:16:12.424Z,11.95
2017-11-09T01:18:42.352Z,12.30
2017-11-09T01:21:12.875Z,11.80
2017-11-09T01:23:42.928Z,11.70
2017-11-09T01:26:12.900Z,12.00
2017-11-09T01:28:42.767Z,10.40
2017-11-09T01:31:13.041Z,12.05
2017-11-09T01:33:42.899Z,11.93
2017-11-09T01:36:12.592Z,12.27
2017-11-09T01:38:42.582Z,12.65
2017-11-09T01:41:12.601Z,12.13
2017-11-09T01:43:42.386Z,11.85
2017-11-09T01:46:13.539Z,11.90
2017-11-09T01:51:44.755Z,12.25
2017-11-09T01:54:14.752Z,13.73
2017-11-09T01:56:44.923Z,12.85
2017-11-09T01:59:14.845Z,11.98
2017-11-09T02:01:44.820Z,11.90
2017-11-09T02:04:14.941Z,13.20
2017-11-09T02:06:44.688Z,12.88
2017-11-09T02:09:14.637Z,12.57
2017-11-09T02:11:44.672Z,13.52
2017-11-09T02:14:14.379Z,12.65
2017-11-09T02:16:44.309Z,13.18
2017-11-09T02:19:13.922Z,12.93
2017-11-09T02:21:43.735Z,12.75
2017-11-09T02:24:13.127Z,13.52
2017-11-09T02:26:42.728Z,13.30
2017-11-09T02:29:12.668Z,12.48
2017-11-09T02:31:42.267Z,12.23
2017-11-09T02:34:11.904Z,13.68
2017-11-09T02:36:42.289Z,12.68
2017-11-09T02:39:12.024Z,14.80
2017-11-09T02:41:42.722Z,13.15
2017-11-09T02:44:12.665Z,12.95
2017-11-09T02:46:42.549Z,14.50
2017-11-09T02:49:12.449Z,12.85
2017-11-09T02:51:42.628Z,12.98
2017-11-09T02:54:11.939Z,14.38
2017-11-09T02:56:41.928Z,14.55
2017-11-09T02:59:11.913Z,13.48
2017-11-09T03:01:41.601Z,12.95
2017-11-09T03:04:12.515Z,12.57
2017-11-09T03:06:42.476Z,14.63
2017-11-09T03:09:12.597Z,13.65
2017-11-09T03:11:42.583Z,14.45
2017-11-09T03:14:12.521Z,15.02
2017-11-09T03:16:42.249Z,14.85
2017-11-09T03:19:12.339Z,13.30
2017-11-09T03:21:42.296Z,15.35
2017-11-09T03:24:12.260Z,14.87
2017-11-09T03:26:42.261Z,14.63
2017-11-09T03:29:12.563Z,15.18
2017-11-09T03:31:42.474Z,14.87
2017-11-09T03:34:12.489Z,13.73
2017-11-09T03:36:43.252Z,14.15
2017-11-09T03:39:13.396Z,13.88
2017-11-09T03:41:43.351Z,12.90
2017-11-09T03:44:13.191Z,13.27
2017-11-09T03:46:43.217Z,14.43
2017-11-09T03:49:13.261Z,13.38
2017-11-09T03:51:43.257Z,13.85
2017-11-09T03:54:13.185Z,14.30
2017-11-09T03:56:43.462Z,13.90
2017-11-09T03:59:13.770Z,14.27
2017-11-09T04:04:18.325Z,14.20
2017-11-09T04:06:48.215Z,15.30
2017-11-09T04:09:18.770Z,14.20
2017-11-09T04:11:48.820Z,13.43
2017-11-09T04:14:18.726Z,14.15
2017-11-09T04:16:48.868Z,13.48
2017-11-09T04:19:18.945Z,15.18
2017-11-09T04:21:48.821Z,14.98
2017-11-09T04:24:18.683Z,14.32
2017-11-09T04:26:48.579Z,13.57
2017-11-09T04:29:18.911Z,14.13
2017-11-09T04:31:48.847Z,13.30
2017-11-09T04:34:18.983Z,13.30
2017-11-09T04:36:50.701Z,13.10
2017-11-09T04:39:24.809Z,13.88
2017-11-09T04:41:54.749Z,12.82
2017-11-09T04:44:24.761Z,12.80
2017-11-09T04:46:55.473Z,14.93
2017-11-09T04:49:25.427Z,14.10
2017-11-09T04:51:55.382Z,13.57
2017-11-09T04:54:25.106Z,13.43
2017-11-09T04:56:54.891Z,13.62
2017-11-09T04:59:24.798Z,13.43
2017-11-09T05:01:54.956Z,13.27
2017-11-09T05:04:25.319Z,12.65
2017-11-09T05:06:55.213Z,14.00
2017-11-09T05:09:25.182Z,12.68
2017-11-09T05:11:55.120Z,12.55
2017-11-09T05:14:25.540Z,14.75
2017-11-09T05:16:55.547Z,13.00
2017-11-09T05:19:25.495Z,13.10
2017-11-09T05:21:55.929Z,13.88
2017-11-09T05:24:30.280Z,13.75
2017-11-09T05:27:01.837Z,13.10
2017-11-09T05:29:34.269Z,15.07
2017-11-09T05:32:05.079Z,12.65
2017-11-09T05:34:35.290Z,13.52
2017-11-09T05:37:05.248Z,12.90
2017-11-09T05:39:35.183Z,13.00
2017-11-09T05:42:05.291Z,14.70
2017-11-09T05:44:35.830Z,13.90
2017-11-09T05:47:06.610Z,13.75
2017-11-09T05:49:47.563Z,13.45
2017-11-09T05:52:17.625Z,13.30
2017-11-09T05:54:47.687Z,13.30
2017-11-09T05:57:17.748Z,14.60
2017-11-09T05:59:47.752Z,13.93
2017-11-09T06:02:18.883Z,12.98
2017-11-09T06:04:48.953Z,13.32
2017-11-09T06:07:18.975Z,14.23
2017-11-09T06:09:48.744Z,13.35
2017-11-09T06:12:19.361Z,14.75
2017-11-09T06:14:49.977Z,13.48
2017-11-09T06:17:19.761Z,14.60
2017-11-09T06:19:50.515Z,14.57
2017-11-09T06:22:21.240Z,14.38
2017-11-09T06:24:51.056Z,13.43
2017-11-09T06:27:20.863Z,13.48
2017-11-09T06:29:50.773Z,13.85
2017-11-09T06:32:20.572Z,15.70
2017-11-09T06:34:50.359Z,14.90
2017-11-09T06:37:20.476Z,13.65
2017-11-09T06:39:50.316Z,14.32
2017-11-09T06:42:20.163Z,13.60
2017-11-09T06:44:50.733Z,13.75
2017-11-09T06:47:20.519Z,15.20
2017-11-09T06:49:50.485Z,14.55
2017-11-09T06:52:20.650Z,15.27
2017-11-09T06:54:50.519Z,13.93
2017-11-09T06:57:20.712Z,13.77
2017-11-09T06:59:51.249Z,15.93
2017-11-09T07:02:21.208Z,13.43
2017-11-09T07:04:51.132Z,12.23
2017-11-09T07:07:20.972Z,14.77
2017-11-09T07:09:50.804Z,14.52
2017-11-09T07:12:20.592Z,12.85
2017-11-09T07:14:50.446Z,12.90
2017-11-09T07:17:20.502Z,13.93
2017-11-09T07:19:50.395Z,13.45
2017-11-09T07:22:20.512Z,9.95
2017-11-09T07:24:50.329Z,10.23
2017-11-09T07:27:20.176Z,11.57
2017-11-09T07:29:50.007Z,11.50
2017-11-09T07:32:19.865Z,12.07
2017-11-09T07:34:50.678Z,11.80
2017-11-09T07:37:20.581Z,11.32
2017-11-09T07:39:50.421Z,12.13
2017-11-09T07:42:20.218Z,10.05
2017-11-09T07:44:50.151Z,10.00
2017-11-09T07:47:20.025Z,11.45
2017-11-09T07:49:49.802Z,10.65
2017-11-09T07:52:19.883Z,10.25
2017-11-09T07:54:49.663Z,10.18
2017-11-09T07:57:19.488Z,11.30
2017-11-09T07:59:49.300Z,11.63
2017-11-09T08:02:19.140Z,10.75
2017-11-09T08:04:49.179Z,11.40
2017-11-09T08:07:19.136Z,12.35
2017-11-09T08:09:49.012Z,11.05
2017-11-09T08:12:18.854Z,11.20
2017-11-09T08:14:48.708Z,10.82
2017-11-09T08:17:18.671Z,10.63
2017-11-09T08:19:52.490Z,9.50
2017-11-09T08:22:22.390Z,11.07
2017-11-09T08:24:54.825Z,10.35
2017-11-09T08:27:28.145Z,10.68
2017-11-09T08:30:05.602Z,9.73
2017-11-09T08:32:38.384Z,8.32
2017-11-09T08:35:08.927Z,9.13
2017-11-09T08:37:38.991Z,9.75
2017-11-09T08:40:09.898Z,9.60
2017-11-09T08:42:47.454Z,9.60
2017-11-09T08:45:24.628Z,11.20
2017-11-09T08:48:00.590Z,11.40
2017-11-09T08:53:17.725Z,12.13
2017-11-09T08:55:47.969Z,11.67
2017-11-09T08:58:17.761Z,11.40
2017-11-09T09:01:07.235Z,12.00
2017-11-09T09:03:37.831Z,12.10
2017-11-09T09:06:11.488Z,12.83
2017-11-09T09:08:43.607Z,11.90
2017-11-09T09:11:18.783Z,11.80
2017-11-09T09:13:49.373Z,11.87
2017-11-09T09:16:20.831Z,11.50
2017-11-09T09:18:55.204Z,11.70
2017-11-09T09:21:27.715Z,12.63
2017-11-09T09:24:03.898Z,13.43
2017-11-09T09:33:31.384Z,13.10
2017-11-09T09:38:55.288Z,13.90
2017-11-09T09:44:10.007Z,13.33
2017-11-09T09:46:41.633Z,13.73
2017-11-09T09:49:26.369Z,13.70
2017-11-09T10:00:52.577Z,13.03
2017-11-09T10:03:22.166Z,12.67
2017-11-09T10:05:52.895Z,12.43
2017-11-09T10:08:22.536Z,12.37
2017-11-09T10:10:52.274Z,11.87
2017-11-09T10:13:21.930Z,13.57
2017-11-09T10:15:51.603Z,11.20
2017-11-09T10:18:21.271Z,11.70
2017-11-09T10:20:50.938Z,9.70
2017-11-09T10:23:21.516Z,11.20
2017-11-09T10:25:51.057Z,12.03
2017-11-09T10:28:20.725Z,11.60
2017-11-09T10:30:50.409Z,10.73
2017-11-09T10:33:21.810Z,11.47
2017-11-09T10:35:51.438Z,11.30
2017-11-09T10:38:21.035Z,10.97
2017-11-09T10:40:50.678Z,11.90
2017-11-09T10:43:20.724Z,11.70
2017-11-09T10:45:50.812Z,11.80
2017-11-09T10:48:20.360Z,12.33
2017-11-09T10:50:50.153Z,11.30
2017-11-09T10:53:19.857Z,10.80
2017-11-09T10:55:49.560Z,11.97
2017-11-09T10:58:19.140Z,12.53
2017-11-09T11:00:48.470Z,11.27
2017-11-09T11:03:17.972Z,10.77
2017-11-09T11:05:47.805Z,12.00
2017-11-09T11:08:17.391Z,12.03
2017-11-09T11:10:50.829Z,13.10
2017-11-09T11:13:20.744Z,11.17
2017-11-09T11:15:50.231Z,12.43
2017-11-09T11:18:19.750Z,10.53
2017-11-09T11:20:49.368Z,11.63
2017-11-09T11:23:18.964Z,10.90
2017-11-09T11:25:48.587Z,10.83
2017-11-09T11:28:18.417Z,11.80
2017-11-09T11:30:48.321Z,10.13
2017-11-09T11:33:18.131Z,11.05
2017-11-09T11:35:52.308Z,12.40
2017-11-09T11:38:23.274Z,10.43
2017-11-09T11:40:53.421Z,11.00
2017-11-09T11:43:23.684Z,10.80
2017-11-09T11:45:54.367Z,12.00
2017-11-09T11:48:24.270Z,10.43
2017-11-09T11:50:54.341Z,10.75
2017-11-09T11:53:24.364Z,11.20
2017-11-09T11:55:54.171Z,11.35
2017-11-09T11:58:23.969Z,11.60
2017-11-09T12:00:53.577Z,11.27
2017-11-09T12:03:23.347Z,12.60
2017-11-09T12:05:53.148Z,11.35
2017-11-09T12:08:43.727Z,12.82
2017-11-09T12:11:13.563Z,10.77
2017-11-09T12:13:43.329Z,13.23
2017-11-09T12:16:13.177Z,13.35
2017-11-09T12:18:42.956Z,12.18
2017-11-09T12:21:12.786Z,12.37
2017-11-09T12:23:46.549Z,13.18
2017-11-09T12:26:17.345Z,12.00
2017-11-09T12:28:46.972Z,12.73
2017-11-09T12:31:16.797Z,12.23
2017-11-09T12:33:47.061Z,12.30
2017-11-09T12:36:20.601Z,12.88
2017-11-09T12:38:50.434Z,13.32
2017-11-09T12:41:20.421Z,12.77
2017-11-09T12:43:50.227Z,12.55
2017-11-09T12:46:19.811Z,13.52
2017-11-09T12:48:49.570Z,12.55
2017-11-09T12:51:19.804Z,12.50
2017-11-09T12:53:50.030Z,11.75
2017-11-09T12:56:19.823Z,12.77
2017-11-09T12:58:49.595Z,13.05
2017-11-09T13:01:19.357Z,12.80
2017-11-09T13:03:49.180Z,13.32
2017-11-09T13:06:19.330Z,13.05
2017-11-09T13:08:49.102Z,12.82
2017-11-09T13:11:18.782Z,13.62
2017-11-09T13:13:48.363Z,12.65
2017-11-09T13:16:17.992Z,13.00
2017-11-09T13:18:47.593Z,11.95
2017-11-09T13:21:18.041Z,12.80
2017-11-09T13:23:47.848Z,12.20
2017-11-09T13:26:18.151Z,13.73
2017-11-09T13:28:47.927Z,11.82
2017-11-09T13:31:17.809Z,12.90
2017-11-09T13:33:47.600Z,12.82
2017-11-09T13:36:17.518Z,13.57
2017-11-09T13:38:47.300Z,13.77
2017-11-09T13:41:21.434Z,13.40
2017-11-09T13:43:51.837Z,13.90
2017-11-09T13:46:21.595Z,13.73
2017-11-09T13:48:51.492Z,13.10
2017-11-09T13:51:21.267Z,13.05
2017-11-09T13:53:51.306Z,12.85
2017-11-09T13:56:21.073Z,13.13
2017-11-09T13:58:50.905Z,14.20
2017-11-09T14:01:21.471Z,12.35
2017-11-09T14:03:51.273Z,14.10
2017-11-09T14:06:21.182Z,13.95
2017-11-09T14:08:50.996Z,13.38
2017-11-09T14:11:20.778Z,14.63
2017-11-09T14:13:50.566Z,13.70
2017-11-09T14:16:20.334Z,14.45
2017-11-09T14:18:50.161Z,13.20
2017-11-09T14:21:20.595Z,12.85
2017-11-09T14:23:50.267Z,12.80
2017-11-09T14:26:20.057Z,12.65
2017-11-09T14:28:49.863Z,12.37
2017-11-09T14:31:19.646Z,12.18
2017-11-09T14:33:49.430Z,12.40
2017-11-09T14:36:19.236Z,12.18
2017-11-09T14:38:51.325Z,12.60
2017-11-09T14:41:21.883Z,11.60
2017-11-09T14:43:51.646Z,11.80
2017-11-09T14:46:21.424Z,12.20
2017-11-09T14:48:51.206Z,11.38
2017-11-09T14:51:20.969Z,11.45
2017-11-09T14:53:50.741Z,11.75
2017-11-09T14:56:20.497Z,12.27
2017-11-09T14:58:50.263Z,12.88
2017-11-09T15:01:20.014Z,12.02
2017-11-09T15:03:51.524Z,11.60
2017-11-09T15:06:21.962Z,11.40
2017-11-09T15:08:51.783Z,12.10
2017-11-09T15:11:21.271Z,15.27
2017-11-09T15:13:51.044Z,12.85
2017-11-09T15:16:20.852Z,11.88
2017-11-09T15:18:50.742Z,12.00
2017-11-09T15:21:20.511Z,12.60
2017-11-09T15:23:50.129Z,12.60
2017-11-09T15:26:21.534Z,12.70
2017-11-09T15:28:51.407Z,12.27
2017-11-09T15:31:21.044Z,11.30
2017-11-09T15:33:50.685Z,12.30
2017-11-09T15:36:21.302Z,11.75
2017-11-09T15:38:51.065Z,12.82
2017-11-09T15:41:20.840Z,12.50
2017-11-09T15:43:51.061Z,13.18
2017-11-09T15:46:20.840Z,13.90
2017-11-09T15:48:50.591Z,12.15
2017-11-09T15:51:20.608Z,13.90
2017-11-09T15:53:50.477Z,12.20
2017-11-09T15:56:20.583Z,13.70
2017-11-09T16:02:51.670Z,14.90
2017-11-09T16:05:21.450Z,14.02
2017-11-09T16:07:51.289Z,15.20
2017-11-09T16:10:21.076Z,13.80
2017-11-09T16:12:50.886Z,14.73
2017-11-09T16:15:20.654Z,15.00
2017-11-09T16:17:50.409Z,14.82
2017-11-09T16:20:22.933Z,14.65
2017-11-09T16:22:52.859Z,14.45
2017-11-09T16:25:22.693Z,17.15
2017-11-09T16:27:52.751Z,15.50
2017-11-09T16:30:22.577Z,15.38
2017-11-09T16:32:52.428Z,15.95
2017-11-09T16:35:22.240Z,14.87
2017-11-09T16:37:52.006Z,16.48
2017-11-09T16:40:21.823Z,16.52
2017-11-09T16:42:51.700Z,14.50
2017-11-09T16:45:22.851Z,15.95
2017-11-09T16:47:52.620Z,16.85
2017-11-09T16:50:22.421Z,16.02
2017-11-09T16:52:58.854Z,14.02
2017-11-09T16:55:29.186Z,15.90
2017-11-09T16:57:59.118Z,16.48
2017-11-09T17:00:28.900Z,16.20
2017-11-09T17:02:58.866Z,15.30
2017-11-09T17:05:28.641Z,14.85
2017-11-09T17:08:02.498Z,15.63
2017-11-09T17:10:32.324Z,15.30
2017-11-09T17:13:02.083Z,15.98
2017-11-09T17:15:32.065Z,15.10
2017-11-09T17:18:01.892Z,15.38
2017-11-09T17:20:32.215Z,15.60
2017-11-09T17:23:02.105Z,14.70
2017-11-09T17:25:31.854Z,16.98
2017-11-09T17:28:01.598Z,15.93
2017-11-09T17:30:31.370Z,16.67
2017-11-09T17:33:01.162Z,17.02
2017-11-09T17:35:30.938Z,16.65
2017-11-09T17:38:00.694Z,15.93
2017-11-09T17:40:30.799Z,15.68
2017-11-09T17:43:00.561Z,16.70
2017-11-09T17:45:30.347Z,14.60
2017-11-09T17:48:00.097Z,15.40
2017-11-09T17:50:29.868Z,15.23
2017-11-09T17:52:59.633Z,15.95
2017-11-09T17:55:29.396Z,14.98
2017-11-09T17:58:05.849Z,15.90
2017-11-09T18:00:35.599Z,16.35
2017-11-09T18:03:05.226Z,14.98
2017-11-09T18:05:34.987Z,15.80
2017-11-09T18:08:04.720Z,15.25
2017-11-09T18:10:34.510Z,15.13
2017-11-09T18:13:04.273Z,14.73
2017-11-09T18:15:34.075Z,14.95
2017-11-09T18:18:03.873Z,18.17
2017-11-09T18:20:33.631Z,16.02
2017-11-09T18:23:03.394Z,16.83
2017-11-09T18:25:33.168Z,17.05
2017-11-09T18:28:02.936Z,16.58
2017-11-09T18:30:32.703Z,16.20
2017-11-09T18:33:03.232Z,16.20
2017-11-09T18:35:33.019Z,15.43
2017-11-09T18:38:02.784Z,16.15
2017-11-09T18:40:32.553Z,16.80
2017-11-09T18:43:02.425Z,15.90
2017-11-09T18:45:32.326Z,15.57
2017-11-09T18:48:02.259Z,16.15
2017-11-09T18:50:32.071Z,15.82
2017-11-09T18:53:01.894Z,15.93
2017-11-09T18:55:31.688Z,16.58
2017-11-09T18:58:01.467Z,15.30
2017-11-09T19:00:33.658Z,16.08
2017-11-09T19:03:03.431Z,16.95
2017-11-09T19:05:33.555Z,16.67
2017-11-09T19:08:03.817Z,15.48
2017-11-09T19:10:33.621Z,16.02
2017-11-09T19:13:03.373Z,15.52
2017-11-09T19:15:33.132Z,15.30
2017-11-09T19:18:02.963Z,15.35
2017-11-09T19:20:32.771Z,15.60
2017-11-09T19:23:02.596Z,15.77
2017-11-09T19:25:32.820Z,16.40
2017-11-09T19:28:02.768Z,16.10
2017-11-09T19:30:32.534Z,16.70
2017-11-09T19:33:02.283Z,15.50
2017-11-09T19:35:32.011Z,15.30
2017-11-09T19:38:01.910Z,17.25
2017-11-09T19:40:31.767Z,16.17
2017-11-09T19:43:03.539Z,14.45
2017-11-09T19:45:33.645Z,17.25
2017-11-09T19:48:03.402Z,16.02
2017-11-09T19:50:33.178Z,14.87
2017-11-09T19:53:05.087Z,14.70
2017-11-09T19:55:34.833Z,15.35
2017-11-09T19:58:04.571Z,16.20
2017-11-09T20:00:34.334Z,15.02
2017-11-09T20:03:04.126Z,15.18
2017-11-09T20:05:34.805Z,15.82
2017-11-09T20:08:04.494Z,15.63
2017-11-09T20:10:34.429Z,15.05
2017-11-09T20:13:04.106Z,15.13
2017-11-09T20:15:34.000Z,16.77
2017-11-09T20:18:04.111Z,14.48
2017-11-09T20:20:34.071Z,17.10
2017-11-09T20:23:03.747Z,15.82
2017-11-09T20:25:34.074Z,16.15
2017-11-09T20:28:04.032Z,15.32
2017-11-09T20:30:33.905Z,14.48
2017-11-09T20:33:03.966Z,15.60
2017-11-09T20:35:33.982Z,15.75
2017-11-09T20:38:04.150Z,15.70
2017-11-09T20:40:34.130Z,15.27
2017-11-09T20:43:04.084Z,16.10
2017-11-09T20:45:34.034Z,15.63
2017-11-09T20:48:03.891Z,16.05
2017-11-09T20:50:34.020Z,15.30
2017-11-09T20:53:03.883Z,15.45
2017-11-09T20:55:33.696Z,14.15
2017-11-09T20:58:03.780Z,15.65
2017-11-09T21:00:33.633Z,14.25
2017-11-09T21:03:03.547Z,14.93
2017-11-09T21:05:33.473Z,14.65
2017-11-09T21:08:03.403Z,14.10
2017-11-09T21:10:33.407Z,13.77
2017-11-09T21:13:03.459Z,13.60
2017-11-09T21:15:33.473Z,13.05
2017-11-09T21:18:06.369Z,13.23
2017-11-09T21:20:36.321Z,12.10
2017-11-09T21:23:06.083Z,13.60
2017-11-09T21:25:35.846Z,14.02
2017-11-09T21:28:05.731Z,13.93
2017-11-09T21:30:35.468Z,13.30
2017-11-09T21:33:05.231Z,14.02
2017-11-09T21:35:34.994Z,13.50
2017-11-09T21:38:05.022Z,13.15
2017-11-09T21:40:34.762Z,14.63
2017-11-09T21:43:04.530Z,14.25
2017-11-09T21:45:34.275Z,14.23
2017-11-09T21:48:04.035Z,13.80
2017-11-09T21:50:33.775Z,13.30
2017-11-09T21:53:03.663Z,13.25
2017-11-09T21:55:33.433Z,13.93
2017-11-09T21:58:06.106Z,13.48
2017-11-09T22:00:43.036Z,12.70
2017-11-09T22:03:14.941Z,14.07
2017-11-09T22:05:44.946Z,13.60
2017-11-09T22:08:14.770Z,13.70
2017-11-09T22:10:44.580Z,12.88
2017-11-09T22:13:14.416Z,14.40
2017-11-09T22:15:44.355Z,13.52
2017-11-09T22:18:14.490Z,13.52
2017-11-09T22:20:44.718Z,12.10
2017-11-09T22:23:14.461Z,14.18
2017-11-09T22:25:44.219Z,14.75
2017-11-09T22:28:14.175Z,13.07
2017-11-09T22:30:44.007Z,12.80
2017-11-09T22:33:13.571Z,12.90
2017-11-09T22:35:43.166Z,14.32
2017-11-09T22:38:13.351Z,13.38
2017-11-09T22:40:43.310Z,12.37
2017-11-09T22:43:13.283Z,13.90
2017-11-09T22:45:43.227Z,14.00
2017-11-09T22:48:13.123Z,12.73
2017-11-09T22:50:44.196Z,13.88
2017-11-09T22:53:18.745Z,13.20
2017-11-09T22:55:48.608Z,13.52
2017-11-09T22:58:19.599Z,14.07
2017-11-09T23:00:49.980Z,12.68
2017-11-09T23:03:19.853Z,12.80
2017-11-09T23:05:50.075Z,14.05
2017-11-09T23:08:20.595Z,13.40
2017-11-09T23:10:50.327Z,14.95
2017-11-09T23:13:21.498Z,14.35
2017-11-09T23:15:52.022Z,13.80
2017-11-09T23:18:22.629Z,12.85
2017-11-09T23:20:52.402Z,14.82
2017-11-09T23:23:22.604Z,13.18
2017-11-09T23:25:52.518Z,14.60
2017-11-09T23:28:23.093Z,14.85
2017-11-09T23:30:54.803Z,14.27
2017-11-09T23:33:24.817Z,13.25
2017-11-09T23:35:54.840Z,13.55
2017-11-09T23:38:24.780Z,13.13
2017-11-09T23:40:54.688Z,13.73
2017-11-09T23:43:24.910Z,12.40
2017-11-09T23:45:54.840Z,13.90
2017-11-09T23:48:25.087Z,13.10
2017-11-09T23:50:54.966Z,12.43
2017-11-09T23:53:25.110Z,13.82
2017-11-09T23:55:55.259Z,13.20
2017-11-09T23:58:25.199Z,13.20
