createdAt,value
2019-02-16T00:02:52.819Z,3.57
2019-02-16T00:08:07.461Z,3.63
2019-02-16T00:13:21.818Z,3.20
2019-02-16T00:18:36.355Z,3.23
2019-02-16T00:23:51.120Z,3.17
2019-02-16T00:29:05.804Z,3.30
2019-02-16T00:34:20.486Z,3.33
2019-02-16T00:39:34.827Z,3.40
2019-02-16T00:44:49.628Z,3.07
2019-02-16T00:50:03.983Z,3.17
2019-02-16T00:55:18.423Z,3.10
2019-02-16T01:00:32.984Z,3.57
2019-02-16T01:05:47.694Z,3.13
2019-02-16T01:11:02.084Z,3.07
2019-02-16T01:21:30.586Z,4.00
2019-02-16T01:26:45.053Z,3.43
2019-02-16T01:31:59.737Z,4.03
2019-02-16T01:37:14.167Z,3.63
2019-02-16T01:42:29.113Z,3.67
2019-02-16T01:47:43.584Z,4.30
2019-02-16T01:52:58.160Z,3.97
2019-02-16T01:58:12.681Z,4.03
2019-02-16T02:03:27.031Z,3.93
2019-02-16T02:08:41.403Z,3.90
2019-02-16T02:13:55.658Z,3.80
2019-02-16T02:19:10.134Z,3.60
2019-02-16T02:24:27.946Z,3.80
2019-02-16T02:29:42.345Z,4.33
2019-02-16T02:34:56.980Z,4.63
2019-02-16T02:40:11.660Z,4.40
2019-02-16T02:45:26.338Z,5.67
2019-02-16T02:50:40.768Z,4.80
2019-02-16T02:55:55.570Z,4.90
2019-02-16T03:01:10.047Z,5.17
2019-02-16T03:06:24.423Z,4.33
2019-02-16T03:11:39.037Z,4.87
2019-02-16T03:16:54.829Z,4.73
2019-02-16T03:22:08.997Z,4.20
2019-02-16T03:27:42.815Z,4.20
2019-02-16T03:33:26.832Z,4.90
2019-02-16T03:39:13.151Z,4.77
2019-02-16T03:44:27.546Z,4.37
2019-02-16T03:49:42.148Z,4.03
2019-02-16T03:54:57.479Z,4.70
2019-02-16T04:00:12.030Z,4.57
2019-02-16T04:05:26.895Z,4.50
2019-02-16T04:10:41.672Z,5.10
2019-02-16T04:15:56.341Z,4.87
2019-02-16T04:21:10.664Z,4.80
2019-02-16T04:26:25.053Z,4.70
2019-02-16T04:31:38.778Z,5.03
2019-02-16T04:36:53.238Z,4.30
2019-02-16T04:42:07.478Z,4.63
2019-02-16T04:47:22.506Z,4.40
2019-02-16T04:52:37.354Z,5.03
2019-02-16T04:57:51.859Z,4.60
2019-02-16T05:03:06.631Z,5.27
2019-02-16T05:08:21.400Z,5.73
2019-02-16T05:13:35.600Z,4.90
2019-02-16T05:18:49.957Z,4.67
2019-02-16T05:24:04.616Z,5.23
2019-02-16T05:29:18.970Z,4.83
2019-02-16T05:34:33.697Z,4.47
2019-02-16T05:39:48.359Z,5.17
2019-02-16T05:45:21.953Z,4.37
2019-02-16T05:50:36.630Z,5.33
2019-02-16T05:55:51.337Z,4.90
2019-02-16T06:01:05.831Z,4.50
2019-02-16T06:06:20.460Z,4.40
2019-02-16T06:11:35.124Z,4.57
2019-02-16T06:16:49.765Z,4.67
2019-02-16T06:22:04.275Z,4.87
2019-02-16T06:27:18.694Z,4.60
2019-02-16T06:32:33.172Z,4.47
2019-02-16T06:37:47.385Z,4.90
2019-02-16T06:43:01.802Z,5.20
2019-02-16T06:48:15.863Z,5.03
2019-02-16T06:53:30.138Z,4.80
2019-02-16T06:58:44.406Z,6.40
2019-02-16T07:03:58.919Z,5.67
2019-02-16T07:09:13.248Z,7.27
2019-02-16T07:14:28.286Z,6.33
2019-02-16T07:19:47.353Z,9.30
2019-02-16T07:25:01.795Z,9.17
2019-02-16T07:30:16.249Z,10.20
2019-02-16T07:35:32.636Z,10.03
2019-02-16T07:40:47.558Z,9.53
2019-02-16T07:46:27.497Z,9.90
2019-02-16T07:52:01.442Z,10.00
2019-02-16T07:57:26.240Z,9.20
2019-02-16T08:03:06.227Z,9.30
2019-02-16T08:14:06.719Z,9.57
2019-02-16T08:19:43.084Z,9.27
2019-02-16T08:25:19.592Z,8.77
2019-02-16T08:30:56.205Z,9.20
2019-02-16T08:36:35.848Z,8.87
2019-02-16T08:42:01.182Z,9.53
2019-02-16T08:47:40.560Z,9.07
2019-02-16T08:53:28.846Z,9.03
2019-02-16T08:59:11.539Z,8.77
2019-02-16T09:04:43.634Z,9.47
2019-02-16T09:10:31.156Z,9.33
2019-02-16T09:15:54.745Z,9.40
2019-02-16T09:21:31.452Z,8.70
2019-02-16T09:27:00.482Z,9.10
2019-02-16T09:32:32.001Z,7.83
2019-02-16T09:38:11.686Z,9.17
2019-02-16T09:43:45.170Z,7.93
2019-02-16T09:49:17.222Z,8.53
2019-02-16T09:54:49.371Z,13.07
2019-02-16T10:00:13.830Z,14.40
2019-02-16T10:06:05.343Z,12.07
2019-02-16T10:11:29.627Z,13.27
2019-02-16T10:17:06.014Z,15.13
2019-02-16T10:22:42.606Z,13.43
2019-02-16T10:28:14.756Z,11.80
2019-02-16T10:33:57.348Z,13.40
2019-02-16T10:39:39.757Z,13.90
2019-02-16T10:45:12.347Z,11.80
2019-02-16T10:50:55.189Z,13.07
2019-02-16T10:56:27.352Z,12.83
2019-02-16T11:01:52.174Z,13.10
2019-02-16T11:07:26.814Z,10.90
2019-02-16T11:13:00.109Z,12.40
2019-02-16T11:18:52.192Z,12.13
2019-02-16T11:24:25.756Z,11.20
2019-02-16T11:30:05.002Z,10.77
2019-02-16T11:35:44.711Z,8.87
2019-02-16T11:41:36.204Z,10.67
2019-02-16T11:47:24.825Z,9.60
2019-02-16T11:52:53.294Z,8.77
2019-02-16T11:58:35.744Z,9.17
2019-02-16T12:04:09.012Z,8.40
2019-02-16T12:09:41.995Z,9.47
2019-02-16T12:15:14.518Z,8.47
2019-02-16T12:20:55.111Z,8.27
2019-02-16T12:26:18.889Z,8.27
2019-02-16T12:31:52.163Z,7.20
2019-02-16T12:37:12.857Z,6.37
2019-02-16T12:42:44.788Z,5.23
2019-02-16T12:48:22.177Z,4.63
2019-02-16T15:18:23.403Z,5.63
2019-02-16T15:23:38.614Z,5.03
2019-02-16T15:28:56.019Z,5.10
2019-02-16T15:34:11.204Z,4.90
2019-02-16T15:39:25.561Z,6.20
2019-02-16T15:44:40.266Z,5.13
2019-02-16T15:49:55.023Z,5.37
2019-02-16T15:55:10.843Z,11.40
2019-02-16T16:00:33.689Z,6.77
2019-02-16T16:05:48.305Z,5.67
2019-02-16T16:11:12.968Z,5.20
2019-02-16T16:16:42.715Z,4.90
2019-02-16T16:22:09.554Z,3.33
2019-02-16T16:27:36.831Z,3.90
2019-02-16T16:33:09.034Z,3.57
2019-02-16T16:38:34.335Z,3.63
2019-02-16T16:44:02.182Z,4.10
2019-02-16T16:49:34.087Z,3.13
2019-02-16T16:55:19.655Z,2.80
2019-02-16T17:01:08.298Z,3.27
2019-02-16T17:06:40.320Z,2.90
2019-02-16T17:12:12.401Z,2.80
2019-02-16T17:17:44.978Z,2.60
2019-02-16T17:23:30.727Z,2.93
2019-02-16T17:29:03.845Z,3.30
2019-02-16T17:34:41.659Z,3.33
2019-02-16T17:40:13.337Z,3.00
2019-02-16T17:45:36.764Z,3.03
2019-02-16T17:50:58.209Z,3.57
2019-02-16T17:56:46.749Z,4.00
2019-02-16T18:02:19.798Z,3.27
2019-02-16T18:07:48.671Z,4.00
2019-02-16T18:13:32.758Z,4.15
2019-02-16T18:19:13.816Z,3.20
2019-02-16T18:24:50.994Z,2.90
2019-02-16T18:30:54.481Z,3.03
2019-02-16T18:36:24.142Z,3.50
2019-02-16T18:42:00.236Z,3.60
2019-02-16T18:47:33.869Z,3.17
2019-02-16T18:53:10.177Z,2.97
2019-02-16T18:58:47.018Z,4.20
2019-02-16T19:04:35.938Z,4.17
2019-02-16T19:10:12.267Z,4.67
2019-02-16T19:15:37.986Z,4.30
2019-02-16T19:21:20.649Z,4.17
2019-02-16T19:26:48.267Z,3.73
2019-02-16T19:32:30.728Z,4.40
2019-02-16T19:38:08.134Z,3.50
2019-02-16T19:43:29.237Z,4.00
2019-02-16T19:48:56.134Z,3.20
2019-02-16T19:54:35.665Z,3.83
2019-02-16T20:00:14.969Z,4.20
2019-02-16T20:05:48.368Z,4.20
2019-02-16T20:11:24.517Z,3.80
2019-02-16T20:17:07.091Z,4.10
2019-02-16T20:22:42.528Z,4.07
2019-02-16T20:28:14.085Z,5.63
2019-02-16T20:33:46.540Z,5.43
2019-02-16T20:39:19.086Z,5.83
2019-02-16T20:44:58.980Z,6.37
2019-02-16T20:50:26.391Z,6.87
2019-02-16T20:56:02.824Z,7.07
2019-02-16T21:01:36.283Z,5.70
2019-02-16T21:07:08.166Z,5.97
2019-02-16T21:12:40.624Z,5.60
2019-02-16T21:18:13.886Z,6.63
2019-02-16T21:23:46.116Z,6.40
2019-02-16T21:29:16.040Z,6.40
2019-02-16T21:35:01.726Z,7.10
2019-02-16T21:40:47.849Z,6.47
2019-02-16T21:46:20.468Z,7.20
2019-02-16T21:51:57.046Z,7.17
2019-02-16T21:57:39.929Z,7.37
2019-02-16T22:03:05.633Z,7.13
2019-02-16T22:08:42.581Z,6.70
2019-02-16T22:13:57.122Z,6.77
2019-02-16T22:19:11.602Z,6.90
2019-02-16T22:24:26.427Z,8.07
2019-02-16T22:29:41.176Z,7.63
2019-02-16T22:34:55.815Z,8.60
2019-02-16T22:40:10.305Z,8.57
2019-02-16T22:45:25.041Z,9.27
2019-02-16T22:50:39.981Z,8.57
2019-02-16T22:55:55.027Z,8.20
2019-02-16T23:01:11.427Z,7.47
2019-02-16T23:06:26.479Z,7.83
2019-02-16T23:11:41.662Z,8.50
2019-02-16T23:16:56.486Z,9.37
2019-02-16T23:22:11.204Z,8.70
2019-02-16T23:27:26.082Z,9.00
2019-02-16T23:32:40.671Z,10.07
2019-02-16T23:37:55.215Z,9.30
2019-02-16T23:43:09.531Z,9.83
2019-02-16T23:48:24.216Z,10.30
2019-02-16T23:53:38.591Z,9.80
2019-02-16T23:58:52.858Z,10.10
