createdAt,value
2022-10-18T00:01:12.270Z,14.80
2022-10-18T00:03:43.950Z,14.80
2022-10-18T00:06:12.705Z,14.80
2022-10-18T00:08:41.187Z,14.80
2022-10-18T00:11:09.668Z,14.80
2022-10-18T00:13:38.357Z,14.74
2022-10-18T00:16:13.521Z,14.70
2022-10-18T00:18:43.364Z,14.64
2022-10-18T00:21:20.405Z,14.60
2022-10-18T00:23:51.383Z,14.60
2022-10-18T00:26:26.842Z,14.60
2022-10-18T00:29:03.761Z,14.60
2022-10-18T00:31:36.420Z,14.60
2022-10-18T00:34:15.705Z,14.50
2022-10-18T00:36:45.569Z,14.50
2022-10-18T00:39:21.250Z,14.50
2022-10-18T00:41:51.436Z,14.50
2022-10-18T00:44:26.496Z,14.50
2022-10-18T00:47:09.211Z,14.42
2022-10-18T00:49:57.560Z,14.40
2022-10-18T00:52:58.692Z,14.40
2022-10-18T00:55:28.910Z,14.40
2022-10-18T00:57:58.241Z,14.30
2022-10-18T01:00:26.918Z,14.28
2022-10-18T01:02:57.418Z,14.30
2022-10-18T01:05:26.754Z,14.30
2022-10-18T01:08:12.131Z,14.20
2022-10-18T01:11:15.574Z,14.12
2022-10-18T01:13:55.195Z,14.08
2022-10-18T01:16:47.316Z,14.00
2022-10-18T01:19:47.154Z,14.00
2022-10-18T01:22:38.341Z,14.00
2022-10-18T01:25:51.572Z,14.00
2022-10-18T01:28:43.481Z,14.00
2022-10-18T01:31:47.531Z,13.90
2022-10-18T01:34:19.100Z,13.90
2022-10-18T01:36:53.742Z,13.90
2022-10-18T01:39:30.170Z,14.00
2022-10-18T01:42:02.562Z,14.00
2022-10-18T01:44:34.375Z,14.00
2022-10-18T01:47:05.554Z,13.90
2022-10-18T01:49:34.750Z,13.90
2022-10-18T01:52:03.528Z,13.90
2022-10-18T01:54:38.021Z,13.90
2022-10-18T01:57:45.633Z,13.90
2022-10-18T02:00:19.403Z,13.90
2022-10-18T02:03:04.639Z,13.84
2022-10-18T02:05:47.150Z,13.80
2022-10-18T02:08:43.183Z,13.80
2022-10-18T02:11:15.898Z,13.80
2022-10-18T02:14:03.699Z,13.80
2022-10-18T02:16:58.405Z,13.86
2022-10-18T02:19:53.967Z,13.90
2022-10-18T02:22:34.652Z,13.90
2022-10-18T02:25:11.353Z,13.92
2022-10-18T02:27:40.449Z,13.94
2022-10-18T02:30:10.111Z,14.00
2022-10-18T02:32:50.660Z,14.04
2022-10-18T02:35:31.572Z,14.10
2022-10-18T02:38:00.592Z,14.10
2022-10-18T02:40:30.318Z,14.10
2022-10-18T02:42:59.661Z,14.10
2022-10-18T02:45:28.423Z,14.20
2022-10-18T02:47:56.777Z,14.20
2022-10-18T02:50:25.253Z,14.20
2022-10-18T02:52:53.634Z,14.20
2022-10-18T02:55:22.044Z,14.20
2022-10-18T02:57:50.494Z,14.20
2022-10-18T03:00:19.186Z,14.10
2022-10-18T03:02:49.405Z,14.10
2022-10-18T03:05:17.783Z,14.10
2022-10-18T03:07:46.165Z,14.02
2022-10-18T03:10:14.644Z,14.00
2022-10-18T03:12:43.026Z,14.00
2022-10-18T03:15:11.406Z,14.00
2022-10-18T03:17:39.991Z,14.00
2022-10-18T03:20:09.515Z,14.00
2022-10-18T03:22:37.876Z,14.06
2022-10-18T03:25:07.076Z,14.10
2022-10-18T03:27:35.453Z,14.10
2022-10-18T03:30:06.021Z,14.18
2022-10-18T03:32:34.933Z,14.20
2022-10-18T03:35:03.989Z,14.20
2022-10-18T03:37:32.857Z,14.20
2022-10-18T03:40:01.347Z,14.14
2022-10-18T03:42:30.098Z,14.10
2022-10-18T03:44:58.923Z,14.14
2022-10-18T03:47:27.404Z,14.20
2022-10-18T03:49:57.233Z,14.20
2022-10-18T03:52:26.012Z,14.20
2022-10-18T03:54:54.492Z,14.14
2022-10-18T03:57:22.972Z,14.10
2022-10-18T03:59:51.762Z,14.00
2022-10-18T04:02:20.347Z,14.00
2022-10-18T04:04:48.829Z,14.10
2022-10-18T04:07:17.308Z,14.10
2022-10-18T04:09:45.790Z,14.10
2022-10-18T04:12:14.580Z,14.10
2022-10-18T04:14:42.959Z,14.20
2022-10-18T04:17:11.338Z,14.20
2022-10-18T04:19:41.175Z,14.20
2022-10-18T04:22:12.345Z,14.20
2022-10-18T04:24:40.983Z,14.20
2022-10-18T04:27:09.773Z,14.20
2022-10-18T04:29:38.151Z,14.20
2022-10-18T04:32:06.943Z,14.20
2022-10-18T04:34:35.460Z,14.28
2022-10-18T04:37:03.908Z,14.30
2022-10-18T04:39:32.797Z,14.30
2022-10-18T04:42:01.284Z,14.30
2022-10-18T04:44:29.659Z,14.30
2022-10-18T04:46:58.038Z,14.30
2022-10-18T04:49:26.419Z,14.40
2022-10-18T04:51:54.902Z,14.40
2022-10-18T04:54:25.194Z,14.40
2022-10-18T04:56:56.574Z,14.40
2022-10-18T04:59:25.056Z,14.40
2022-10-18T05:01:53.564Z,14.40
2022-10-18T05:04:22.224Z,14.40
2022-10-18T05:06:50.707Z,14.40
2022-10-18T05:09:19.291Z,14.40
2022-10-18T05:11:47.674Z,14.40
2022-10-18T05:14:16.361Z,14.46
2022-10-18T05:16:44.738Z,14.50
2022-10-18T05:19:13.219Z,14.50
2022-10-18T05:21:41.598Z,14.50
2022-10-18T05:24:12.538Z,14.50
2022-10-18T05:26:41.024Z,14.50
2022-10-18T05:29:09.866Z,14.50
2022-10-18T05:31:38.497Z,14.50
2022-10-18T05:34:06.876Z,14.50
2022-10-18T05:36:35.358Z,14.50
2022-10-18T05:39:05.683Z,14.50
2022-10-18T05:41:34.165Z,14.50
2022-10-18T05:44:06.951Z,14.50
2022-10-18T05:46:35.635Z,14.50
2022-10-18T05:49:04.015Z,14.50
2022-10-18T05:51:32.496Z,14.60
2022-10-18T05:54:01.081Z,14.60
2022-10-18T05:56:29.593Z,14.60
2022-10-18T05:58:58.044Z,14.60
2022-10-18T06:01:26.425Z,14.60
2022-10-18T06:03:55.112Z,14.64
2022-10-18T06:06:23.798Z,14.70
2022-10-18T06:08:52.187Z,14.70
2022-10-18T06:11:22.503Z,14.70
2022-10-18T06:13:52.529Z,14.70
2022-10-18T06:16:23.037Z,14.70
2022-10-18T06:18:55.082Z,14.70
2022-10-18T06:21:25.450Z,14.80
2022-10-18T06:23:57.424Z,14.80
2022-10-18T06:26:28.274Z,14.80
2022-10-18T06:28:57.413Z,14.80
2022-10-18T06:31:26.445Z,14.80
2022-10-18T06:33:58.527Z,14.80
2022-10-18T06:36:27.495Z,14.80
2022-10-18T06:38:57.105Z,14.80
2022-10-18T06:41:27.026Z,14.90
2022-10-18T06:43:57.857Z,14.90
2022-10-18T06:46:26.976Z,14.88
2022-10-18T06:48:55.435Z,14.90
2022-10-18T06:51:23.920Z,14.90
2022-10-18T06:53:59.724Z,14.90
2022-10-18T06:56:40.952Z,14.90
2022-10-18T06:59:09.441Z,14.90
2022-10-18T07:01:38.094Z,14.90
2022-10-18T07:04:06.705Z,14.90
2022-10-18T07:06:35.085Z,14.90
2022-10-18T07:09:04.286Z,14.90
2022-10-18T07:11:32.664Z,15.00
2022-10-18T07:14:04.350Z,15.00
2022-10-18T07:16:34.787Z,15.00
2022-10-18T07:19:03.434Z,15.00
2022-10-18T07:21:32.123Z,15.00
2022-10-18T07:24:00.617Z,15.02
2022-10-18T07:26:33.285Z,15.10
2022-10-18T07:29:12.545Z,15.10
2022-10-18T07:31:41.205Z,15.10
2022-10-18T07:34:13.144Z,15.20
2022-10-18T07:36:42.571Z,15.24
2022-10-18T07:39:11.262Z,15.28
2022-10-18T07:41:40.152Z,15.30
2022-10-18T07:44:09.273Z,15.30
2022-10-18T07:46:38.035Z,15.30
2022-10-18T07:49:06.518Z,15.30
2022-10-18T07:51:36.362Z,15.32
2022-10-18T07:54:04.919Z,15.30
2022-10-18T07:56:33.504Z,15.40
2022-10-18T07:59:01.986Z,15.40
2022-10-18T08:01:30.513Z,15.46
2022-10-18T08:04:06.186Z,15.50
2022-10-18T08:06:35.931Z,15.50
2022-10-18T08:09:04.718Z,15.50
2022-10-18T08:11:33.404Z,15.56
2022-10-18T08:14:01.885Z,15.60
2022-10-18T08:19:01.618Z,15.70
2022-10-18T08:21:30.107Z,15.70
2022-10-18T08:23:58.581Z,15.70
2022-10-18T08:26:27.066Z,15.70
2022-10-18T08:29:10.160Z,15.68
2022-10-18T08:31:39.095Z,15.70
2022-10-18T08:34:07.665Z,15.70
2022-10-18T08:36:36.145Z,15.74
2022-10-18T08:39:04.637Z,15.70
2022-10-18T08:41:48.058Z,15.80
2022-10-18T08:44:27.657Z,15.76
2022-10-18T08:47:12.057Z,15.80
2022-10-18T08:49:50.989Z,15.80
2022-10-18T08:52:57.866Z,15.80
2022-10-18T08:55:45.803Z,15.82
2022-10-18T08:58:31.849Z,15.90
2022-10-18T09:01:28.130Z,15.90
2022-10-18T09:04:14.648Z,15.90
2022-10-18T09:07:32.987Z,15.90
2022-10-18T09:10:27.589Z,16.00
2022-10-18T09:13:10.911Z,16.00
2022-10-18T09:16:12.879Z,16.08
2022-10-18T09:19:28.363Z,16.10
2022-10-18T09:22:26.242Z,16.10
2022-10-18T09:25:11.919Z,16.10
2022-10-18T09:28:07.553Z,16.10
2022-10-18T09:31:08.073Z,16.20
2022-10-18T09:33:58.469Z,16.20
2022-10-18T09:36:35.857Z,16.20
2022-10-18T09:39:09.579Z,16.30
2022-10-18T09:42:18.187Z,16.36
2022-10-18T09:44:56.044Z,16.40
2022-10-18T09:47:38.602Z,16.40
2022-10-18T09:50:28.162Z,16.40
2022-10-18T09:53:03.218Z,16.40
2022-10-18T09:55:38.763Z,16.40
2022-10-18T09:58:10.875Z,16.50
2022-10-18T10:00:48.887Z,16.50
2022-10-18T10:03:17.520Z,16.50
2022-10-18T10:05:46.819Z,16.56
2022-10-18T10:08:15.301Z,16.60
2022-10-18T10:10:48.320Z,16.60
2022-10-18T10:13:28.035Z,16.60
2022-10-18T10:16:01.384Z,16.60
2022-10-18T10:18:40.456Z,16.60
2022-10-18T10:21:15.965Z,16.60
2022-10-18T10:23:59.923Z,16.60
2022-10-18T10:26:34.535Z,16.60
2022-10-18T10:29:03.014Z,16.60
2022-10-18T10:31:33.495Z,16.60
2022-10-18T10:34:14.265Z,16.60
2022-10-18T10:36:54.862Z,16.60
2022-10-18T10:39:25.212Z,16.66
2022-10-18T10:41:57.496Z,16.70
2022-10-18T10:44:36.360Z,16.70
2022-10-18T10:47:05.141Z,16.70
2022-10-18T10:49:41.280Z,16.70
2022-10-18T10:52:27.443Z,16.80
2022-10-18T10:55:11.024Z,16.80
2022-10-18T10:57:51.356Z,16.90
2022-10-18T11:00:40.959Z,16.80
2022-10-18T11:03:34.733Z,16.80
2022-10-18T11:06:03.329Z,16.80
2022-10-18T11:08:43.540Z,16.80
2022-10-18T11:11:28.070Z,16.76
2022-10-18T11:14:36.772Z,16.70
2022-10-18T11:17:34.640Z,16.70
2022-10-18T11:20:22.683Z,16.70
2022-10-18T11:22:56.794Z,16.70
2022-10-18T11:25:44.837Z,16.68
2022-10-18T11:29:19.674Z,16.60
2022-10-18T11:32:18.164Z,16.60
2022-10-18T11:34:58.827Z,16.60
2022-10-18T11:37:42.683Z,16.50
2022-10-18T11:40:48.631Z,16.40
2022-10-18T11:44:00.398Z,16.40
2022-10-18T11:46:54.206Z,16.34
2022-10-18T11:49:25.860Z,16.32
2022-10-18T11:52:22.811Z,16.38
2022-10-18T11:55:09.519Z,16.40
2022-10-18T11:58:19.065Z,16.36
2022-10-18T12:00:55.746Z,16.38
2022-10-18T12:03:39.171Z,16.36
2022-10-18T12:06:17.647Z,16.30
2022-10-18T12:08:57.843Z,16.30
2022-10-18T12:11:47.183Z,16.30
2022-10-18T12:15:01.474Z,16.30
2022-10-18T12:17:47.458Z,16.30
2022-10-18T12:20:30.179Z,16.30
2022-10-18T12:23:11.872Z,16.32
2022-10-18T12:25:49.160Z,16.30
2022-10-18T12:28:36.123Z,16.32
2022-10-18T12:31:37.221Z,16.40
2022-10-18T12:34:24.033Z,16.40
2022-10-18T12:37:10.856Z,16.40
2022-10-18T12:42:46.880Z,16.40
2022-10-18T12:45:33.593Z,16.46
2022-10-18T12:48:07.140Z,16.50
2022-10-18T12:50:39.526Z,16.50
2022-10-18T12:53:10.857Z,16.60
2022-10-18T12:55:46.991Z,16.60
2022-10-18T12:58:15.733Z,16.60
2022-10-18T13:00:44.087Z,16.62
2022-10-18T13:03:21.068Z,16.60
2022-10-18T13:05:54.842Z,16.60
2022-10-18T13:08:30.482Z,16.70
2022-10-18T13:11:01.773Z,16.68
2022-10-18T13:14:05.790Z,16.70
2022-10-18T13:16:46.454Z,16.64
2022-10-18T13:20:02.895Z,16.60
2022-10-18T13:23:03.448Z,16.60
2022-10-18T13:26:13.659Z,16.52
2022-10-18T13:29:05.237Z,16.52
2022-10-18T13:31:45.642Z,16.60
2022-10-18T13:34:46.586Z,16.60
2022-10-18T13:37:15.788Z,16.70
2022-10-18T13:39:44.471Z,16.70
2022-10-18T13:42:15.921Z,16.70
2022-10-18T13:44:45.018Z,16.72
2022-10-18T13:47:32.341Z,16.80
2022-10-18T13:50:42.458Z,16.80
2022-10-18T13:53:29.005Z,16.90
2022-10-18T13:57:12.350Z,16.90
2022-10-18T14:00:15.860Z,16.90
2022-10-18T14:03:31.656Z,16.90
2022-10-18T14:06:23.059Z,16.82
2022-10-18T14:09:25.663Z,16.80
2022-10-18T14:12:27.714Z,16.74
2022-10-18T14:15:35.469Z,16.70
2022-10-18T14:18:16.489Z,16.70
2022-10-18T14:21:12.292Z,16.60
2022-10-18T14:23:44.855Z,16.60
2022-10-18T14:26:19.933Z,16.60
2022-10-18T14:29:19.578Z,16.60
2022-10-18T14:31:55.840Z,16.60
2022-10-18T14:34:26.029Z,16.60
2022-10-18T14:36:55.047Z,16.60
2022-10-18T14:39:30.526Z,16.60
2022-10-18T14:42:00.549Z,16.64
2022-10-18T14:44:32.260Z,16.60
2022-10-18T14:47:24.791Z,16.60
2022-10-18T14:49:54.857Z,16.60
2022-10-18T14:52:35.509Z,16.60
2022-10-18T14:55:05.904Z,16.60
2022-10-18T14:57:37.838Z,16.54
2022-10-18T15:00:15.901Z,16.60
2022-10-18T15:02:46.129Z,16.58
2022-10-18T15:05:25.590Z,16.60
2022-10-18T15:07:55.406Z,16.60
2022-10-18T15:10:31.832Z,16.60
2022-10-18T15:13:10.106Z,16.60
2022-10-18T15:15:41.483Z,16.60
2022-10-18T15:18:27.068Z,16.60
2022-10-18T15:21:23.116Z,16.50
2022-10-18T15:23:52.511Z,16.50
2022-10-18T15:26:31.318Z,16.50
2022-10-18T15:29:02.861Z,16.50
2022-10-18T15:31:43.232Z,16.50
2022-10-18T15:34:24.599Z,16.50
2022-10-18T15:36:57.616Z,16.50
2022-10-18T15:39:32.432Z,16.50
2022-10-18T15:42:03.184Z,16.50
2022-10-18T15:44:51.826Z,16.48
2022-10-18T15:47:22.071Z,16.40
2022-10-18T15:49:51.465Z,16.40
2022-10-18T15:52:43.075Z,16.40
2022-10-18T15:55:29.987Z,16.40
2022-10-18T15:58:26.015Z,16.30
2022-10-18T16:00:59.994Z,16.30
2022-10-18T16:03:29.123Z,16.28
2022-10-18T16:06:06.161Z,16.20
2022-10-18T16:08:43.606Z,16.20
2022-10-18T16:11:18.942Z,16.20
2022-10-18T16:13:48.349Z,16.10
2022-10-18T16:16:26.390Z,16.10
2022-10-18T16:18:55.811Z,16.00
2022-10-18T16:21:35.405Z,16.00
2022-10-18T16:24:05.930Z,16.00
2022-10-18T16:26:35.346Z,15.90
2022-10-18T16:29:06.014Z,15.90
2022-10-18T16:31:35.396Z,15.90
2022-10-18T16:34:04.462Z,15.90
2022-10-18T16:36:34.481Z,15.84
2022-10-18T16:39:10.746Z,15.80
2022-10-18T16:41:39.126Z,15.80
2022-10-18T16:44:07.608Z,15.76
2022-10-18T16:46:36.912Z,15.70
2022-10-18T16:49:06.514Z,15.70
2022-10-18T16:51:34.999Z,15.60
2022-10-18T16:54:03.583Z,15.60
2022-10-18T16:56:33.682Z,15.60
2022-10-18T16:59:02.336Z,15.60
2022-10-18T17:01:31.048Z,15.60
2022-10-18T17:03:59.562Z,15.52
2022-10-18T17:06:32.530Z,15.50
2022-10-18T17:09:01.132Z,15.50
2022-10-18T17:11:29.921Z,15.50
2022-10-18T17:13:58.407Z,15.50
2022-10-18T17:16:33.975Z,15.46
2022-10-18T17:19:07.151Z,15.40
2022-10-18T17:21:35.894Z,15.40
2022-10-18T17:24:06.403Z,15.38
2022-10-18T17:26:35.076Z,15.30
2022-10-18T17:29:07.144Z,15.30
2022-10-18T17:31:35.986Z,15.20
2022-10-18T17:34:05.308Z,15.20
2022-10-18T17:36:34.566Z,15.10
2022-10-18T17:39:03.964Z,15.10
2022-10-18T17:41:32.707Z,15.10
2022-10-18T17:44:06.814Z,15.06
2022-10-18T17:46:35.292Z,15.00
2022-10-18T17:49:03.877Z,15.00
2022-10-18T17:51:32.981Z,14.94
2022-10-18T17:54:01.763Z,14.90
2022-10-18T17:56:33.839Z,14.90
2022-10-18T17:59:03.028Z,14.90
2022-10-18T18:01:31.686Z,14.90
2022-10-18T18:04:02.328Z,14.90
2022-10-18T18:06:35.690Z,14.88
2022-10-18T18:09:14.481Z,14.90
2022-10-18T18:11:46.021Z,14.90
2022-10-18T18:14:16.227Z,14.90
2022-10-18T18:16:47.392Z,14.90
2022-10-18T18:19:19.285Z,14.90
2022-10-18T18:21:48.448Z,14.90
2022-10-18T18:24:18.058Z,14.90
2022-10-18T18:26:46.540Z,14.80
2022-10-18T18:29:15.376Z,14.80
2022-10-18T18:31:44.337Z,14.80
2022-10-18T18:34:13.515Z,14.80
2022-10-18T18:36:43.334Z,14.70
2022-10-18T18:39:26.158Z,14.60
2022-10-18T18:41:54.634Z,14.60
2022-10-18T18:44:24.830Z,14.54
2022-10-18T18:46:53.442Z,14.50
2022-10-18T18:49:22.334Z,14.50
2022-10-18T18:51:50.918Z,14.50
2022-10-18T18:54:20.530Z,14.40
2022-10-18T18:56:49.456Z,14.38
2022-10-18T18:59:20.660Z,14.30
2022-10-18T19:01:50.343Z,14.30
2022-10-18T19:04:19.574Z,14.20
2022-10-18T19:06:48.260Z,14.20
2022-10-18T19:09:19.927Z,14.10
2022-10-18T19:11:54.041Z,14.04
2022-10-18T19:14:25.662Z,14.00
2022-10-18T19:17:01.855Z,13.90
2022-10-18T19:19:31.775Z,13.80
2022-10-18T19:22:08.661Z,13.70
2022-10-18T19:24:37.621Z,13.60
2022-10-18T19:27:12.144Z,13.50
2022-10-18T19:29:41.755Z,13.50
2022-10-18T19:32:12.427Z,13.40
2022-10-18T19:34:41.727Z,13.38
2022-10-18T19:37:15.473Z,13.30
2022-10-18T19:39:43.993Z,13.30
2022-10-18T19:42:18.635Z,13.20
2022-10-18T19:44:51.618Z,13.20
2022-10-18T19:47:20.805Z,13.10
2022-10-18T19:49:49.412Z,13.06
2022-10-18T19:52:17.988Z,13.00
2022-10-18T19:54:49.624Z,12.90
2022-10-18T19:57:18.010Z,12.90
2022-10-18T19:59:46.493Z,12.80
2022-10-18T20:02:15.414Z,12.76
2022-10-18T20:04:43.866Z,12.70
2022-10-18T20:07:12.371Z,12.68
2022-10-18T20:09:40.834Z,12.60
2022-10-18T20:12:09.316Z,12.60
2022-10-18T20:14:38.328Z,12.60
2022-10-18T20:17:06.892Z,12.50
2022-10-18T20:19:35.476Z,12.50
2022-10-18T20:22:03.961Z,12.50
2022-10-18T20:24:33.157Z,12.50
2022-10-18T20:27:02.663Z,12.50
2022-10-18T20:29:33.806Z,12.50
2022-10-18T20:32:02.769Z,12.50
2022-10-18T20:34:31.800Z,12.50
2022-10-18T20:37:01.376Z,12.50
2022-10-18T20:39:30.092Z,12.50
2022-10-18T20:41:58.473Z,12.50
2022-10-18T20:44:27.388Z,12.50
2022-10-18T20:46:56.054Z,12.50
2022-10-18T20:49:25.354Z,12.50
2022-10-18T20:51:54.996Z,12.50
2022-10-18T20:54:24.157Z,12.42
2022-10-18T20:56:53.459Z,12.40
2022-10-18T20:59:21.843Z,12.30
2022-10-18T21:01:50.322Z,12.30
2022-10-18T21:04:19.213Z,12.30
2022-10-18T21:06:47.692Z,12.30
2022-10-18T21:09:20.784Z,12.20
2022-10-18T21:11:53.950Z,12.20
2022-10-18T21:14:24.853Z,12.20
2022-10-18T21:16:53.601Z,12.20
2022-10-18T21:19:26.972Z,12.10
2022-10-18T21:21:57.774Z,12.10
2022-10-18T21:24:26.861Z,12.10
2022-10-18T21:26:56.269Z,12.00
2022-10-18T21:29:25.275Z,12.00
2022-10-18T21:31:59.546Z,11.90
2022-10-18T21:34:28.130Z,11.80
2022-10-18T21:36:56.817Z,11.80
2022-10-18T21:39:25.525Z,11.80
2022-10-18T21:41:54.497Z,11.70
2022-10-18T21:44:23.184Z,11.60
2022-10-18T21:46:51.974Z,11.58
2022-10-18T21:49:20.661Z,11.50
2022-10-18T21:51:49.680Z,11.40
2022-10-18T21:54:18.489Z,11.40
2022-10-18T21:56:47.746Z,11.34
2022-10-18T21:59:16.334Z,11.30
2022-10-18T22:01:46.245Z,11.30
2022-10-18T22:04:24.832Z,11.30
2022-10-18T22:06:53.772Z,11.30
2022-10-18T22:09:23.262Z,11.30
2022-10-18T22:11:54.628Z,11.24
2022-10-18T22:14:23.828Z,11.30
2022-10-18T22:16:53.034Z,11.20
2022-10-18T22:19:22.209Z,11.20
2022-10-18T22:21:51.408Z,11.20
2022-10-18T22:24:20.505Z,11.12
2022-10-18T22:26:49.318Z,11.20
2022-10-18T22:29:21.674Z,11.16
2022-10-18T22:31:53.976Z,11.10
2022-10-18T22:34:27.858Z,11.10
2022-10-18T22:36:57.455Z,11.10
2022-10-18T22:39:26.039Z,11.10
2022-10-18T22:41:56.933Z,11.08
2022-10-18T22:44:25.870Z,11.00
2022-10-18T22:46:54.941Z,11.00
2022-10-18T22:49:23.449Z,10.92
2022-10-18T22:51:52.955Z,10.90
2022-10-18T22:54:21.541Z,10.90
2022-10-18T22:56:50.532Z,10.80
2022-10-18T22:59:19.117Z,10.80
2022-10-18T23:01:47.701Z,10.70
2022-10-18T23:04:16.187Z,10.70
2022-10-18T23:06:44.768Z,10.62
2022-10-18T23:09:13.148Z,10.64
2022-10-18T23:11:41.629Z,10.60
2022-10-18T23:14:10.830Z,10.60
2022-10-18T23:16:39.219Z,10.64
2022-10-18T23:19:07.692Z,10.60
2022-10-18T23:21:36.071Z,10.60
2022-10-18T23:24:04.879Z,10.60
2022-10-18T23:26:33.648Z,10.60
2022-10-18T23:29:02.210Z,10.60
2022-10-18T23:31:33.625Z,10.70
2022-10-18T23:34:05.330Z,10.70
2022-10-18T23:36:34.709Z,10.80
2022-10-18T23:39:04.665Z,10.80
2022-10-18T23:41:33.551Z,10.90
2022-10-18T23:44:02.750Z,11.00
2022-10-18T23:46:31.235Z,11.00
2022-10-18T23:48:59.613Z,11.10
2022-10-18T23:51:28.300Z,11.10
2022-10-18T23:53:56.677Z,11.20
2022-10-18T23:56:25.162Z,11.30
2022-10-18T23:58:53.542Z,11.30
