createdAt,value
2022-09-03T00:02:16.431Z,22.22
2022-09-03T00:04:51.292Z,22.49
2022-09-03T00:07:21.559Z,22.34
2022-09-03T00:09:51.695Z,22.25
2022-09-03T00:12:22.068Z,22.46
2022-09-03T00:14:52.658Z,22.44
2022-09-03T00:17:22.039Z,22.45
2022-09-03T00:19:54.982Z,22.33
2022-09-03T00:22:24.361Z,22.40
2022-09-03T00:24:52.180Z,22.38
2022-09-03T00:27:21.460Z,22.27
2022-09-03T00:29:50.839Z,22.33
2022-09-03T00:32:20.883Z,22.36
2022-09-03T00:34:49.880Z,22.37
2022-09-03T00:37:18.852Z,22.32
2022-09-03T00:39:46.900Z,22.35
2022-09-03T00:42:23.636Z,22.28
2022-09-03T00:45:16.153Z,22.31
2022-09-03T00:47:50.861Z,22.28
2022-09-03T00:50:22.053Z,22.26
2022-09-03T00:52:55.591Z,22.27
2022-09-03T00:55:31.131Z,22.15
2022-09-03T00:58:11.127Z,22.20
2022-09-03T01:00:39.000Z,22.03
2022-09-03T01:03:08.664Z,22.18
2022-09-03T01:05:43.509Z,21.95
2022-09-03T01:08:34.055Z,22.24
2022-09-03T01:11:06.138Z,22.19
2022-09-03T01:13:36.887Z,21.78
2022-09-03T01:16:09.790Z,22.18
2022-09-03T01:18:40.862Z,22.16
2022-09-03T01:21:21.785Z,22.15
2022-09-03T01:24:13.448Z,22.00
2022-09-03T01:26:49.212Z,22.10
2022-09-03T01:29:21.666Z,21.96
2022-09-03T01:31:54.673Z,21.89
2022-09-03T01:34:27.283Z,22.05
2022-09-03T01:37:00.144Z,22.05
2022-09-03T01:39:31.614Z,21.93
2022-09-03T01:42:15.992Z,22.03
2022-09-03T01:45:01.780Z,21.99
2022-09-03T01:47:32.992Z,21.98
2022-09-03T01:50:03.829Z,21.95
2022-09-03T01:52:39.220Z,21.95
2022-09-03T01:55:11.023Z,21.60
2022-09-03T01:57:48.009Z,21.95
2022-09-03T02:00:19.871Z,21.92
2022-09-03T02:02:48.706Z,21.95
2022-09-03T02:05:18.040Z,21.93
2022-09-03T02:07:47.524Z,21.87
2022-09-03T02:10:16.282Z,21.88
2022-09-03T02:12:46.777Z,21.89
2022-09-03T02:15:15.850Z,21.82
2022-09-03T02:17:45.856Z,21.88
2022-09-03T02:20:19.955Z,21.92
2022-09-03T02:22:48.162Z,21.80
2022-09-03T02:25:16.244Z,21.87
2022-09-03T02:27:44.392Z,21.92
2022-09-03T02:30:12.822Z,21.87
2022-09-03T02:32:40.456Z,21.94
2022-09-03T02:35:10.825Z,21.82
2022-09-03T02:37:38.449Z,21.94
2022-09-03T02:40:10.050Z,21.87
2022-09-03T02:42:38.859Z,21.89
2022-09-03T02:45:11.669Z,21.92
2022-09-03T02:47:39.317Z,21.88
2022-09-03T02:50:10.437Z,21.81
2022-09-03T02:52:38.224Z,21.94
2022-09-03T02:55:07.317Z,21.92
2022-09-03T02:57:34.923Z,21.82
2022-09-03T03:00:03.058Z,21.89
2022-09-03T03:02:30.747Z,21.83
2022-09-03T03:04:58.352Z,21.83
2022-09-03T03:07:27.544Z,21.81
2022-09-03T03:09:55.163Z,21.81
2022-09-03T03:12:23.003Z,21.77
2022-09-03T03:14:50.643Z,21.81
2022-09-03T03:17:18.406Z,21.77
2022-09-03T03:19:46.101Z,21.77
2022-09-03T03:22:13.937Z,21.74
2022-09-03T03:24:43.033Z,21.69
2022-09-03T03:27:11.209Z,21.70
2022-09-03T03:29:39.525Z,21.72
2022-09-03T03:32:07.261Z,21.72
2022-09-03T03:34:35.071Z,21.73
2022-09-03T03:37:02.716Z,21.66
2022-09-03T03:39:30.643Z,21.70
2022-09-03T03:41:59.659Z,21.62
2022-09-03T03:44:27.556Z,21.68
2022-09-03T03:46:55.143Z,21.70
2022-09-03T03:49:22.938Z,21.67
2022-09-03T03:51:50.528Z,21.65
2022-09-03T03:54:18.310Z,21.64
2022-09-03T03:56:46.886Z,21.64
2022-09-03T03:59:25.072Z,21.62
2022-09-03T04:01:52.983Z,21.61
2022-09-03T04:04:20.803Z,21.59
2022-09-03T04:06:48.466Z,21.60
2022-09-03T04:09:16.127Z,21.56
2022-09-03T04:11:43.936Z,21.55
2022-09-03T04:14:11.623Z,21.53
2022-09-03T04:16:40.849Z,21.50
2022-09-03T04:19:08.724Z,21.48
2022-09-03T04:21:36.713Z,21.43
2022-09-03T04:24:05.231Z,21.42
2022-09-03T04:26:33.576Z,21.36
2022-09-03T04:29:02.273Z,21.34
2022-09-03T04:31:29.914Z,21.30
2022-09-03T04:33:58.142Z,21.27
2022-09-03T04:36:26.752Z,21.21
2022-09-03T04:38:55.388Z,21.23
2022-09-03T04:41:24.730Z,21.21
2022-09-03T04:43:52.971Z,21.20
2022-09-03T04:46:21.407Z,21.17
2022-09-03T04:48:50.217Z,21.16
2022-09-03T04:51:21.287Z,21.14
2022-09-03T04:57:37.860Z,21.06
2022-09-03T05:00:27.614Z,21.13
2022-09-03T05:02:55.276Z,21.07
2022-09-03T05:05:23.972Z,21.03
2022-09-03T05:07:53.483Z,21.11
2022-09-03T05:10:21.350Z,21.11
2022-09-03T05:12:50.027Z,20.95
2022-09-03T05:15:19.824Z,21.13
2022-09-03T05:17:48.712Z,21.14
2022-09-03T05:20:16.484Z,21.16
2022-09-03T05:22:44.229Z,21.19
2022-09-03T05:25:13.184Z,21.20
2022-09-03T05:27:40.956Z,21.23
2022-09-03T05:30:09.440Z,21.29
2022-09-03T05:32:37.140Z,21.32
2022-09-03T05:35:05.585Z,21.37
2022-09-03T05:37:33.349Z,21.45
2022-09-03T05:40:01.263Z,21.53
2022-09-03T05:42:32.303Z,21.58
2022-09-03T05:45:00.381Z,21.35
2022-09-03T05:47:28.373Z,21.64
2022-09-03T05:49:56.028Z,21.83
2022-09-03T05:52:23.821Z,21.92
2022-09-03T05:54:51.769Z,20.46
2022-09-03T05:57:19.429Z,21.62
2022-09-03T06:07:05.683Z,21.82
2022-09-03T06:10:33.499Z,20.53
2022-09-03T06:13:34.354Z,23.15
2022-09-03T06:16:07.338Z,23.64
2022-09-03T06:21:11.476Z,24.50
2022-09-03T06:23:41.188Z,24.93
2022-09-03T06:26:15.258Z,25.38
2022-09-03T06:28:44.433Z,25.82
2022-09-03T06:31:14.517Z,26.11
2022-09-03T06:33:42.525Z,26.48
2022-09-03T06:36:11.642Z,26.76
2022-09-03T06:38:39.569Z,27.00
2022-09-03T06:41:08.574Z,27.40
2022-09-03T06:43:37.440Z,27.74
2022-09-03T06:46:05.949Z,28.04
2022-09-03T06:48:35.676Z,28.25
2022-09-03T06:51:07.468Z,28.40
2022-09-03T06:53:36.136Z,28.32
2022-09-03T06:56:06.951Z,28.52
2022-09-03T06:58:37.835Z,28.82
2022-09-03T07:01:06.839Z,29.11
2022-09-03T07:03:36.086Z,29.37
2022-09-03T07:06:05.152Z,29.69
2022-09-03T07:08:33.397Z,29.75
2022-09-03T07:11:01.365Z,30.44
2022-09-03T07:13:29.459Z,30.75
2022-09-03T07:16:02.912Z,31.15
2022-09-03T07:18:31.193Z,31.35
2022-09-03T07:21:01.458Z,31.33
2022-09-03T07:23:29.814Z,31.48
2022-09-03T07:25:57.654Z,31.53
2022-09-03T07:28:25.971Z,31.47
2022-09-03T07:30:54.042Z,31.64
2022-09-03T07:33:21.852Z,32.14
2022-09-03T07:35:50.119Z,32.47
2022-09-03T07:38:23.711Z,32.59
2022-09-03T07:40:59.185Z,32.58
2022-09-03T07:43:27.691Z,32.69
2022-09-03T07:45:57.058Z,33.08
2022-09-03T07:48:24.971Z,33.17
2022-09-03T07:50:53.275Z,33.38
2022-09-03T07:53:22.702Z,33.82
2022-09-03T07:55:50.970Z,34.05
2022-09-03T07:58:18.734Z,34.09
2022-09-03T08:00:46.696Z,34.01
2022-09-03T08:03:14.573Z,33.64
2022-09-03T08:05:42.439Z,33.43
2022-09-03T08:08:10.180Z,33.29
2022-09-03T08:10:44.782Z,33.43
2022-09-03T08:13:12.477Z,33.57
2022-09-03T08:15:42.788Z,33.31
2022-09-03T08:18:11.313Z,33.41
2022-09-03T08:20:40.549Z,33.47
2022-09-03T08:23:08.673Z,33.50
2022-09-03T08:25:36.708Z,33.42
2022-09-03T08:28:06.104Z,33.41
2022-09-03T08:30:34.908Z,33.48
2022-09-03T08:33:04.971Z,33.97
2022-09-03T08:35:34.734Z,34.97
2022-09-03T08:38:05.768Z,35.79
2022-09-03T08:40:38.244Z,36.79
2022-09-03T08:43:10.689Z,37.47
2022-09-03T08:45:39.341Z,38.53
2022-09-03T08:48:10.259Z,39.19
2022-09-03T08:50:48.318Z,39.67
2022-09-03T08:53:24.412Z,40.36
2022-09-03T08:55:53.309Z,40.76
2022-09-03T08:58:23.201Z,40.59
2022-09-03T09:00:54.068Z,40.92
2022-09-03T09:03:36.169Z,41.48
2022-09-03T09:06:10.203Z,42.05
2022-09-03T09:08:43.388Z,42.55
2022-09-03T09:11:16.448Z,42.44
2022-09-03T09:13:47.540Z,42.74
2022-09-03T09:16:18.973Z,43.19
2022-09-03T09:19:01.508Z,43.65
2022-09-03T09:21:29.945Z,43.76
2022-09-03T09:23:59.071Z,43.75
2022-09-03T09:26:26.744Z,43.03
2022-09-03T09:29:02.802Z,42.50
2022-09-03T09:31:31.598Z,42.73
2022-09-03T09:34:03.106Z,42.77
2022-09-03T09:36:30.868Z,42.68
2022-09-03T09:38:58.729Z,41.90
2022-09-03T09:41:29.857Z,40.80
2022-09-03T09:44:03.126Z,39.32
2022-09-03T09:46:33.538Z,37.95
2022-09-03T09:49:01.581Z,37.12
2022-09-03T09:51:31.176Z,36.27
2022-09-03T09:54:02.430Z,35.66
2022-09-03T09:56:30.427Z,35.44
2022-09-03T09:59:06.398Z,35.25
2022-09-03T10:01:34.296Z,35.03
2022-09-03T10:04:11.085Z,35.04
2022-09-03T10:06:57.224Z,35.39
2022-09-03T10:09:31.526Z,35.47
2022-09-03T10:12:05.834Z,35.39
2022-09-03T10:14:44.589Z,35.44
2022-09-03T10:17:14.171Z,35.46
2022-09-03T10:20:05.301Z,35.40
2022-09-03T10:22:35.309Z,35.48
2022-09-03T10:25:05.352Z,35.50
2022-09-03T10:27:33.465Z,35.95
2022-09-03T10:30:02.449Z,36.02
2022-09-03T10:32:39.922Z,35.83
2022-09-03T10:35:13.789Z,35.38
2022-09-03T10:37:44.484Z,35.01
2022-09-03T10:40:30.788Z,34.90
2022-09-03T10:43:15.901Z,34.51
2022-09-03T10:45:49.013Z,34.11
2022-09-03T10:48:27.633Z,33.65
2022-09-03T10:50:57.886Z,33.71
2022-09-03T10:53:35.769Z,33.37
2022-09-03T10:56:09.009Z,33.12
2022-09-03T10:58:57.910Z,32.64
2022-09-03T11:01:30.737Z,32.67
2022-09-03T11:04:08.614Z,32.34
2022-09-03T11:06:49.120Z,31.94
2022-09-03T11:09:18.861Z,31.41
2022-09-03T11:11:49.068Z,31.27
2022-09-03T11:14:26.201Z,31.19
2022-09-03T11:16:56.665Z,31.17
2022-09-03T11:19:50.627Z,31.14
2022-09-03T11:22:20.909Z,31.18
2022-09-03T11:24:52.918Z,31.12
2022-09-03T11:27:26.377Z,31.01
2022-09-03T11:29:56.355Z,30.84
2022-09-03T11:32:36.878Z,30.99
2022-09-03T11:35:17.249Z,31.03
2022-09-03T11:37:52.968Z,30.90
2022-09-03T11:40:21.938Z,30.97
2022-09-03T11:42:49.723Z,30.94
2022-09-03T11:45:36.717Z,31.42
2022-09-03T11:48:34.980Z,31.72
2022-09-03T11:51:03.361Z,31.85
2022-09-03T11:53:35.563Z,32.38
2022-09-03T11:56:17.176Z,32.46
2022-09-03T11:58:45.138Z,32.86
2022-09-03T12:01:16.165Z,33.10
2022-09-03T12:03:47.100Z,33.33
2022-09-03T12:06:29.347Z,33.62
2022-09-03T12:09:21.497Z,33.85
2022-09-03T12:11:54.346Z,33.96
2022-09-03T12:14:24.558Z,34.11
2022-09-03T12:17:09.474Z,34.25
2022-09-03T12:22:06.291Z,34.36
2022-09-03T12:24:38.382Z,34.31
2022-09-03T12:27:06.564Z,34.28
2022-09-03T12:29:35.282Z,34.37
2022-09-03T12:32:10.646Z,34.43
2022-09-03T12:34:38.628Z,33.84
2022-09-03T12:37:18.810Z,33.73
2022-09-03T12:40:08.441Z,33.43
2022-09-03T12:42:36.742Z,33.19
2022-09-03T12:45:06.872Z,32.93
2022-09-03T12:47:39.660Z,32.58
2022-09-03T12:50:08.678Z,32.28
2022-09-03T12:52:38.986Z,32.12
2022-09-03T12:55:08.785Z,31.98
2022-09-03T12:57:37.532Z,31.97
2022-09-03T13:00:06.936Z,31.95
2022-09-03T13:02:37.617Z,31.89
2022-09-03T13:05:06.353Z,31.89
2022-09-03T13:07:37.348Z,31.65
2022-09-03T13:10:08.738Z,31.72
2022-09-03T13:12:51.156Z,31.77
2022-09-03T13:15:23.244Z,31.23
2022-09-03T13:18:18.565Z,31.85
2022-09-03T13:20:55.672Z,31.79
2022-09-03T13:23:35.344Z,31.70
2022-09-03T13:26:10.579Z,30.61
2022-09-03T13:28:45.779Z,31.41
2022-09-03T13:31:26.967Z,31.30
2022-09-03T13:33:56.044Z,31.57
2022-09-03T13:36:25.943Z,30.97
2022-09-03T13:38:55.504Z,31.64
2022-09-03T13:41:36.351Z,31.67
2022-09-03T13:44:08.393Z,31.90
2022-09-03T13:46:42.470Z,31.94
2022-09-03T13:49:31.681Z,31.95
2022-09-03T13:52:01.821Z,31.96
2022-09-03T13:57:27.264Z,31.78
2022-09-03T13:59:57.886Z,31.58
2022-09-03T14:02:29.571Z,31.93
2022-09-03T14:05:05.240Z,32.03
2022-09-03T14:07:43.320Z,31.83
2022-09-03T14:10:20.256Z,32.06
2022-09-03T14:12:51.973Z,31.91
2022-09-03T14:15:21.698Z,31.67
2022-09-03T14:17:53.157Z,31.81
2022-09-03T14:20:23.436Z,31.92
2022-09-03T14:22:53.630Z,31.99
2022-09-03T14:25:22.221Z,31.98
2022-09-03T14:27:51.532Z,31.96
2022-09-03T14:30:25.771Z,31.18
2022-09-03T14:32:55.889Z,31.53
2022-09-03T14:35:37.394Z,32.02
2022-09-03T14:38:33.992Z,31.95
2022-09-03T14:41:09.165Z,31.96
2022-09-03T14:43:52.479Z,32.02
2022-09-03T14:46:29.229Z,31.84
2022-09-03T14:49:16.202Z,32.02
2022-09-03T14:51:55.827Z,31.95
2022-09-03T14:54:35.811Z,31.45
2022-09-03T14:57:18.315Z,31.73
2022-09-03T15:00:01.260Z,31.20
2022-09-03T15:02:48.290Z,31.40
2022-09-03T15:05:22.702Z,31.39
2022-09-03T15:07:52.552Z,31.34
2022-09-03T15:10:27.054Z,31.24
2022-09-03T15:12:55.840Z,31.21
2022-09-03T15:15:27.736Z,31.02
2022-09-03T15:18:15.873Z,31.13
2022-09-03T15:20:49.769Z,30.55
2022-09-03T15:23:25.194Z,30.34
2022-09-03T15:26:15.278Z,30.72
2022-09-03T15:28:49.921Z,30.80
2022-09-03T15:31:21.092Z,30.73
2022-09-03T15:33:51.452Z,30.73
2022-09-03T15:36:19.816Z,30.71
2022-09-03T15:38:51.050Z,30.67
2022-09-03T15:41:35.638Z,30.78
2022-09-03T15:44:04.357Z,30.68
2022-09-03T15:46:39.433Z,30.49
2022-09-03T15:49:13.025Z,30.39
2022-09-03T15:51:44.624Z,30.49
2022-09-03T15:54:16.275Z,30.50
2022-09-03T15:56:49.850Z,30.43
2022-09-03T15:59:19.383Z,30.36
2022-09-03T16:01:53.397Z,30.09
2022-09-03T16:04:34.818Z,30.18
2022-09-03T16:07:04.852Z,30.07
2022-09-03T16:09:41.404Z,29.89
2022-09-03T16:12:19.613Z,29.73
2022-09-03T16:14:48.133Z,29.47
2022-09-03T16:17:23.790Z,29.18
2022-09-03T16:19:55.139Z,29.36
2022-09-03T16:22:27.101Z,29.21
2022-09-03T16:24:56.169Z,29.06
2022-09-03T16:27:24.869Z,28.66
2022-09-03T16:29:59.961Z,28.87
2022-09-03T16:32:52.134Z,28.45
2022-09-03T16:35:25.543Z,28.50
2022-09-03T16:38:05.307Z,28.51
2022-09-03T16:40:37.522Z,28.25
2022-09-03T16:43:23.799Z,28.28
2022-09-03T16:46:01.372Z,28.32
2022-09-03T16:48:33.503Z,28.29
2022-09-03T16:51:09.760Z,27.93
2022-09-03T16:53:44.245Z,27.79
2022-09-03T16:56:20.399Z,28.08
2022-09-03T16:58:54.528Z,27.61
2022-09-03T17:01:28.706Z,27.73
2022-09-03T17:04:09.343Z,27.98
2022-09-03T17:06:53.333Z,27.47
2022-09-03T17:09:28.275Z,27.81
2022-09-03T17:12:00.690Z,28.01
2022-09-03T17:15:00.227Z,28.06
2022-09-03T17:17:39.782Z,27.85
2022-09-03T17:20:10.480Z,27.99
2022-09-03T17:22:44.955Z,27.94
2022-09-03T17:25:20.663Z,27.66
2022-09-03T17:27:50.785Z,27.49
2022-09-03T17:30:23.195Z,27.63
2022-09-03T17:33:09.754Z,27.20
2022-09-03T17:35:42.489Z,25.78
2022-09-03T17:38:19.043Z,25.49
2022-09-03T17:40:51.020Z,24.95
2022-09-03T17:43:22.140Z,24.31
2022-09-03T17:45:53.087Z,24.93
2022-09-03T17:48:37.375Z,24.60
2022-09-03T17:51:09.316Z,24.44
2022-09-03T17:53:39.666Z,23.49
2022-09-03T17:56:09.414Z,22.77
2022-09-03T17:58:38.725Z,22.67
2022-09-03T18:01:15.254Z,23.40
2022-09-03T18:03:47.107Z,22.44
2022-09-03T18:06:27.429Z,22.82
2022-09-03T18:08:59.282Z,23.08
2022-09-03T18:11:33.854Z,22.41
2022-09-03T18:14:09.351Z,22.57
2022-09-03T18:16:38.984Z,22.85
2022-09-03T18:19:18.175Z,23.17
2022-09-03T18:22:17.837Z,23.21
2022-09-03T18:25:07.881Z,23.07
2022-09-03T18:27:57.763Z,23.22
2022-09-03T18:30:43.938Z,22.56
2022-09-03T18:33:31.894Z,23.19
2022-09-03T18:36:17.559Z,23.05
2022-09-03T18:39:04.271Z,23.20
2022-09-03T18:42:06.840Z,23.21
2022-09-03T18:45:20.443Z,23.11
2022-09-03T18:48:19.581Z,22.84
2022-09-03T18:51:07.682Z,22.55
2022-09-03T18:53:55.556Z,22.63
2022-09-03T18:56:45.560Z,21.83
2022-09-03T18:59:38.553Z,22.82
2022-09-03T19:02:26.898Z,23.12
2022-09-03T19:05:18.183Z,23.39
2022-09-03T19:08:06.348Z,23.20
2022-09-03T19:10:58.312Z,23.15
2022-09-03T19:13:50.295Z,23.22
2022-09-03T19:16:39.259Z,23.33
2022-09-03T19:19:58.442Z,23.36
2022-09-03T19:22:46.996Z,23.18
2022-09-03T19:25:33.294Z,22.64
2022-09-03T19:28:25.559Z,22.64
2022-09-03T19:31:19.881Z,22.12
2022-09-03T19:34:08.395Z,22.17
2022-09-03T19:36:57.552Z,22.71
2022-09-03T19:39:54.071Z,23.07
2022-09-03T19:42:43.127Z,23.21
2022-09-03T19:45:36.538Z,23.07
2022-09-03T19:48:27.747Z,23.22
2022-09-03T19:53:41.815Z,23.22
2022-09-03T19:56:29.584Z,23.21
2022-09-03T19:59:15.641Z,23.21
2022-09-03T20:02:01.172Z,23.21
2022-09-03T20:04:49.950Z,23.20
2022-09-03T20:07:35.383Z,23.21
2022-09-03T20:10:22.728Z,23.20
2022-09-03T20:12:54.982Z,23.20
2022-09-03T20:15:24.493Z,23.17
2022-09-03T20:17:57.459Z,23.19
2022-09-03T20:20:30.311Z,23.19
2022-09-03T20:23:00.804Z,23.05
2022-09-03T20:25:38.339Z,23.16
2022-09-03T20:28:09.649Z,23.17
2022-09-03T20:30:39.477Z,23.14
2022-09-03T20:33:19.130Z,23.21
2022-09-03T20:35:57.282Z,23.25
2022-09-03T20:38:50.717Z,23.33
2022-09-03T20:41:20.963Z,23.28
2022-09-03T20:44:05.314Z,23.30
2022-09-03T20:46:42.098Z,23.27
2022-09-03T20:49:13.947Z,23.25
2022-09-03T20:51:46.035Z,23.22
2022-09-03T20:54:14.864Z,23.25
2022-09-03T20:57:18.120Z,23.03
2022-09-03T20:59:59.999Z,23.05
2022-09-03T21:02:31.841Z,23.12
2022-09-03T21:05:06.203Z,23.07
2022-09-03T21:07:45.658Z,23.02
2022-09-03T21:10:15.484Z,22.99
2022-09-03T21:12:46.677Z,22.93
2022-09-03T21:15:17.415Z,22.93
2022-09-03T21:17:53.831Z,22.88
2022-09-03T21:20:26.063Z,22.85
2022-09-03T21:23:02.073Z,22.76
2022-09-03T21:25:32.816Z,22.79
2022-09-03T21:28:01.862Z,22.78
2022-09-03T21:30:29.717Z,22.74
2022-09-03T21:33:01.503Z,22.71
2022-09-03T21:35:31.037Z,22.69
2022-09-03T21:38:03.686Z,22.45
2022-09-03T21:40:32.428Z,22.65
2022-09-03T21:43:05.669Z,22.52
2022-09-03T21:45:36.221Z,22.61
2022-09-03T21:48:07.148Z,22.59
2022-09-03T21:50:54.302Z,22.58
2022-09-03T21:53:28.132Z,22.52
2022-09-03T21:56:06.999Z,22.40
2022-09-03T21:58:43.666Z,22.39
2022-09-03T22:01:13.401Z,22.50
2022-09-03T22:03:41.767Z,22.44
2022-09-03T22:06:12.230Z,22.47
2022-09-03T22:08:45.353Z,22.45
2022-09-03T22:11:15.581Z,22.43
2022-09-03T22:13:45.837Z,22.41
2022-09-03T22:16:17.571Z,22.40
2022-09-03T22:18:45.384Z,22.28
2022-09-03T22:21:15.441Z,22.36
2022-09-03T22:23:55.377Z,22.32
2022-09-03T22:26:27.190Z,22.30
2022-09-03T22:29:15.418Z,22.33
2022-09-03T22:31:59.229Z,22.28
2022-09-03T22:34:34.289Z,21.99
2022-09-03T22:37:03.552Z,22.05
2022-09-03T22:39:37.477Z,22.23
2022-09-03T22:42:27.983Z,22.24
2022-09-03T22:45:13.219Z,22.20
2022-09-03T22:47:45.455Z,22.16
2022-09-03T22:50:15.998Z,22.18
2022-09-03T22:52:45.766Z,22.16
2022-09-03T22:55:18.339Z,22.16
2022-09-03T22:57:53.496Z,22.15
2022-09-03T23:00:21.137Z,22.13
2022-09-03T23:02:51.173Z,22.13
2022-09-03T23:05:28.959Z,22.11
2022-09-03T23:07:58.619Z,22.09
2022-09-03T23:10:29.972Z,21.88
2022-09-03T23:13:04.263Z,21.95
2022-09-03T23:15:32.268Z,22.00
2022-09-03T23:18:05.397Z,22.05
2022-09-03T23:20:33.846Z,22.02
2022-09-03T23:23:08.204Z,21.84
2022-09-03T23:25:38.640Z,21.98
2022-09-03T23:28:09.695Z,21.93
2022-09-03T23:30:37.409Z,21.96
2022-09-03T23:33:05.253Z,21.95
2022-09-03T23:35:38.883Z,21.75
2022-09-03T23:38:12.664Z,21.90
2022-09-03T23:40:48.650Z,21.91
2022-09-03T23:44:02.821Z,21.91
2022-09-03T23:46:33.339Z,21.76
2022-09-03T23:49:18.571Z,21.77
2022-09-03T23:51:54.562Z,21.81
2022-09-03T23:54:25.203Z,21.80
2022-09-03T23:57:05.634Z,21.78
2022-09-03T23:59:40.802Z,21.75
