createdAt,value
2018-04-15T00:00:45.885Z,0.00
2018-04-15T00:01:45.863Z,0.00
2018-04-15T00:02:45.845Z,0.00
2018-04-15T00:03:45.825Z,0.00
2018-04-15T00:04:45.808Z,0.00
2018-04-15T00:05:45.788Z,0.00
2018-04-15T00:06:45.767Z,0.00
2018-04-15T00:07:45.749Z,0.00
2018-04-15T00:08:45.737Z,0.00
2018-04-15T00:09:45.722Z,0.00
2018-04-15T00:10:45.695Z,0.00
2018-04-15T00:11:45.675Z,0.00
2018-04-15T00:12:45.652Z,0.00
2018-04-15T00:13:45.632Z,0.00
2018-04-15T00:14:45.614Z,0.00
2018-04-15T00:15:45.595Z,0.00
2018-04-15T00:16:45.589Z,0.00
2018-04-15T00:17:45.560Z,0.00
2018-04-15T00:18:45.535Z,0.00
2018-04-15T00:19:45.518Z,0.00
2018-04-15T00:20:45.499Z,0.00
2018-04-15T00:21:45.477Z,0.00
2018-04-15T00:22:45.465Z,0.00
2018-04-15T00:23:45.442Z,0.00
2018-04-15T00:24:45.419Z,0.00
2018-04-15T00:25:45.405Z,0.00
2018-04-15T00:26:45.384Z,0.00
2018-04-15T00:27:45.367Z,0.00
2018-04-15T00:28:45.346Z,0.00
2018-04-15T00:29:45.328Z,0.00
2018-04-15T00:30:45.306Z,0.00
2018-04-15T00:31:45.294Z,0.00
2018-04-15T00:32:45.278Z,0.00
2018-04-15T00:33:45.247Z,0.00
2018-04-15T00:34:45.230Z,0.00
2018-04-15T00:35:45.219Z,0.00
2018-04-15T00:36:45.192Z,0.00
2018-04-15T00:37:45.179Z,0.00
2018-04-15T00:38:45.155Z,0.00
2018-04-15T00:39:45.133Z,0.00
2018-04-15T00:40:45.111Z,0.00
2018-04-15T00:41:45.093Z,0.00
2018-04-15T00:42:45.088Z,0.00
2018-04-15T00:43:45.055Z,0.00
2018-04-15T00:44:45.034Z,0.00
2018-04-15T00:45:45.016Z,0.00
2018-04-15T00:46:44.998Z,0.00
2018-04-15T00:47:44.998Z,0.00
2018-04-15T00:48:44.960Z,0.00
2018-04-15T00:49:44.939Z,0.00
2018-04-15T00:50:44.934Z,0.00
2018-04-15T00:51:44.905Z,0.00
2018-04-15T00:52:44.877Z,0.00
2018-04-15T00:53:44.864Z,0.00
2018-04-15T00:54:44.839Z,0.00
2018-04-15T00:55:44.822Z,0.00
2018-04-15T00:56:44.800Z,0.00
2018-04-15T00:57:44.784Z,0.00
2018-04-15T00:58:44.767Z,0.00
2018-04-15T00:59:44.744Z,0.00
2018-04-15T01:00:44.722Z,0.00
2018-04-15T01:01:44.704Z,0.00
2018-04-15T01:02:44.686Z,0.00
2018-04-15T01:03:44.666Z,0.00
2018-04-15T01:04:44.646Z,0.00
2018-04-15T01:05:44.625Z,0.00
2018-04-15T01:06:44.605Z,0.00
2018-04-15T01:07:44.589Z,0.00
2018-04-15T01:08:44.567Z,0.00
2018-04-15T01:09:44.568Z,0.00
2018-04-15T01:10:44.528Z,0.00
2018-04-15T01:11:44.512Z,0.00
2018-04-15T01:12:44.492Z,0.00
2018-04-15T01:13:44.471Z,0.00
2018-04-15T01:14:44.468Z,0.00
2018-04-15T01:15:44.432Z,0.00
2018-04-15T01:16:44.412Z,0.00
2018-04-15T01:17:44.396Z,0.00
2018-04-15T01:18:44.380Z,0.00
2018-04-15T01:19:44.362Z,0.00
2018-04-15T01:20:44.337Z,0.00
2018-04-15T01:21:44.316Z,0.00
2018-04-15T01:22:44.300Z,0.00
2018-04-15T01:23:44.275Z,0.00
2018-04-15T01:24:44.258Z,0.00
2018-04-15T01:25:44.237Z,0.00
2018-04-15T01:26:44.221Z,0.00
2018-04-15T01:27:44.200Z,0.00
2018-04-15T01:28:44.176Z,0.00
2018-04-15T01:29:44.161Z,0.00
2018-04-15T01:30:44.139Z,0.00
2018-04-15T01:31:44.120Z,0.00
2018-04-15T01:32:44.098Z,0.00
2018-04-15T01:33:44.091Z,0.00
2018-04-15T01:34:44.059Z,0.00
2018-04-15T01:35:44.039Z,0.00
2018-04-15T01:36:44.020Z,0.00
2018-04-15T01:37:44.001Z,0.00
2018-04-15T01:38:43.988Z,0.00
2018-04-15T01:39:43.960Z,0.00
2018-04-15T01:40:43.940Z,0.00
2018-04-15T01:41:43.920Z,0.00
2018-04-15T01:42:43.901Z,0.00
2018-04-15T01:43:43.910Z,0.00
2018-04-15T01:44:43.872Z,0.00
2018-04-15T01:45:43.842Z,0.00
2018-04-15T01:46:43.823Z,0.00
2018-04-15T01:47:43.808Z,0.00
2018-04-15T01:48:43.786Z,0.00
2018-04-15T01:49:43.773Z,0.00
2018-04-15T01:50:43.746Z,0.00
2018-04-15T01:51:43.728Z,0.00
2018-04-15T01:52:43.714Z,0.00
2018-04-15T01:53:43.687Z,0.00
2018-04-15T01:54:43.665Z,0.00
2018-04-15T01:55:43.649Z,0.00
2018-04-15T01:56:43.628Z,0.00
2018-04-15T01:57:43.607Z,0.00
2018-04-15T01:58:43.589Z,0.00
2018-04-15T01:59:43.570Z,0.00
2018-04-15T02:00:43.547Z,0.00
2018-04-15T02:01:43.529Z,0.00
2018-04-15T02:02:43.510Z,0.00
2018-04-15T02:03:43.488Z,0.00
2018-04-15T02:04:43.472Z,0.00
2018-04-15T02:05:43.452Z,0.00
2018-04-15T02:06:43.429Z,0.00
2018-04-15T02:07:43.409Z,0.00
2018-04-15T02:08:43.393Z,0.00
2018-04-15T02:09:43.372Z,0.00
2018-04-15T02:10:43.352Z,0.00
2018-04-15T02:11:43.332Z,0.00
2018-04-15T02:12:43.313Z,0.00
2018-04-15T02:13:43.293Z,0.00
2018-04-15T02:14:43.274Z,0.00
2018-04-15T02:15:43.253Z,0.00
2018-04-15T02:16:43.235Z,0.00
2018-04-15T02:17:43.213Z,0.00
2018-04-15T02:18:43.193Z,0.00
2018-04-15T02:19:43.182Z,0.00
2018-04-15T02:20:43.195Z,0.00
2018-04-15T02:21:43.139Z,0.00
2018-04-15T02:22:43.116Z,0.00
2018-04-15T02:23:43.095Z,0.00
2018-04-15T02:24:43.087Z,0.00
2018-04-15T02:25:43.057Z,0.00
2018-04-15T02:26:43.045Z,0.00
2018-04-15T02:27:43.016Z,0.00
2018-04-15T02:28:42.998Z,0.00
2018-04-15T02:29:43.012Z,0.00
2018-04-15T02:30:42.957Z,0.00
2018-04-15T02:31:42.940Z,0.00
2018-04-15T02:32:42.918Z,0.00
2018-04-15T02:33:42.901Z,0.00
2018-04-15T02:34:42.880Z,0.00
2018-04-15T02:35:42.861Z,0.00
2018-04-15T02:36:42.839Z,0.00
2018-04-15T02:37:42.822Z,0.00
2018-04-15T02:38:42.799Z,0.00
2018-04-15T02:39:42.782Z,0.00
2018-04-15T02:40:42.758Z,0.00
2018-04-15T02:41:42.742Z,0.00
2018-04-15T02:42:42.722Z,0.00
2018-04-15T02:43:42.701Z,0.00
2018-04-15T02:44:42.681Z,0.00
2018-04-15T02:45:42.662Z,0.00
2018-04-15T02:46:42.646Z,0.00
2018-04-15T02:47:42.625Z,0.00
2018-04-15T02:48:42.602Z,0.00
2018-04-15T02:49:42.585Z,0.00
2018-04-15T02:50:42.688Z,0.00
2018-04-15T02:51:42.544Z,0.00
2018-04-15T02:52:42.531Z,0.00
2018-04-15T02:53:42.516Z,0.00
2018-04-15T02:54:42.484Z,0.00
2018-04-15T02:55:42.463Z,0.00
2018-04-15T02:56:42.461Z,0.00
2018-04-15T02:57:42.426Z,0.00
2018-04-15T02:58:42.408Z,0.00
2018-04-15T02:59:42.395Z,0.00
2018-04-15T03:00:42.366Z,0.00
2018-04-15T03:01:42.349Z,0.00
2018-04-15T03:02:42.325Z,0.00
2018-04-15T03:03:42.310Z,0.00
2018-04-15T03:04:42.287Z,0.00
2018-04-15T03:05:42.294Z,0.00
2018-04-15T03:06:42.246Z,0.00
2018-04-15T03:07:42.243Z,0.00
2018-04-15T03:08:42.211Z,0.00
2018-04-15T03:09:42.191Z,0.00
2018-04-15T03:10:42.170Z,0.00
2018-04-15T03:11:42.148Z,0.00
2018-04-15T03:12:42.145Z,0.00
2018-04-15T03:13:42.109Z,0.00
2018-04-15T03:14:42.088Z,0.00
2018-04-15T03:15:42.308Z,0.00
2018-04-15T03:16:42.050Z,0.00
2018-04-15T03:17:42.032Z,0.00
2018-04-15T03:18:42.009Z,0.00
2018-04-15T03:19:41.989Z,0.00
2018-04-15T03:20:41.969Z,0.00
2018-04-15T03:21:41.958Z,0.00
2018-04-15T03:22:41.931Z,0.00
2018-04-15T03:23:41.918Z,0.00
2018-04-15T03:24:41.891Z,0.00
2018-04-15T03:25:41.922Z,0.00
2018-04-15T03:26:41.851Z,0.00
2018-04-15T03:27:41.829Z,0.00
2018-04-15T03:28:41.815Z,0.00
2018-04-15T03:29:41.790Z,0.00
2018-04-15T03:30:41.772Z,0.00
2018-04-15T03:31:41.749Z,0.00
2018-04-15T03:32:41.732Z,0.00
2018-04-15T03:33:41.709Z,0.00
2018-04-15T03:34:41.693Z,0.00
2018-04-15T03:35:41.671Z,0.00
2018-04-15T03:36:41.651Z,0.00
2018-04-15T03:37:41.632Z,0.00
2018-04-15T03:38:41.610Z,0.00
2018-04-15T03:39:41.590Z,0.00
2018-04-15T03:40:41.571Z,0.00
2018-04-15T03:41:41.551Z,0.00
2018-04-15T03:42:41.529Z,0.00
2018-04-15T03:43:41.512Z,0.00
2018-04-15T03:44:41.490Z,0.00
2018-04-15T03:45:41.470Z,0.00
2018-04-15T03:46:41.450Z,0.00
2018-04-15T03:47:41.429Z,0.00
2018-04-15T03:48:41.415Z,0.00
2018-04-15T03:49:41.390Z,0.00
2018-04-15T03:50:41.372Z,0.00
2018-04-15T03:51:41.351Z,0.00
2018-04-15T03:52:41.332Z,0.00
2018-04-15T03:53:41.312Z,0.00
2018-04-15T03:54:41.292Z,0.00
2018-04-15T03:55:41.272Z,0.00
2018-04-15T03:56:41.255Z,0.00
2018-04-15T03:57:41.234Z,0.00
2018-04-15T03:58:41.234Z,0.00
2018-04-15T03:59:41.191Z,0.00
2018-04-15T04:00:41.171Z,0.00
2018-04-15T04:01:41.161Z,0.00
2018-04-15T04:02:41.132Z,0.00
2018-04-15T04:03:41.112Z,0.00
2018-04-15T04:04:41.093Z,0.00
2018-04-15T04:05:41.072Z,0.00
2018-04-15T04:06:41.069Z,0.00
2018-04-15T04:07:41.030Z,0.00
2018-04-15T04:08:41.012Z,0.00
2018-04-15T04:09:40.992Z,0.00
2018-04-15T04:10:40.969Z,0.00
2018-04-15T04:11:40.970Z,0.00
2018-04-15T04:12:40.932Z,0.00
2018-04-15T04:13:40.912Z,0.00
2018-04-15T04:14:40.894Z,0.00
2018-04-15T04:15:40.873Z,0.00
2018-04-15T04:16:40.853Z,0.00
2018-04-15T04:17:40.837Z,0.00
2018-04-15T04:18:40.811Z,0.00
2018-04-15T04:19:40.791Z,0.00
2018-04-15T04:20:40.783Z,0.00
2018-04-15T04:21:40.755Z,0.00
2018-04-15T04:22:40.733Z,0.00
2018-04-15T04:23:40.712Z,0.00
2018-04-15T04:24:40.700Z,0.00
2018-04-15T04:25:40.675Z,0.00
2018-04-15T04:26:40.651Z,4.00
2018-04-15T04:27:40.634Z,4.00
2018-04-15T04:28:40.616Z,4.00
2018-04-15T04:29:40.595Z,4.00
2018-04-15T04:30:40.570Z,0.00
2018-04-15T04:31:40.551Z,0.00
2018-04-15T04:32:40.537Z,0.00
2018-04-15T04:33:41.448Z,4.00
2018-04-15T04:34:40.495Z,4.00
2018-04-15T04:35:40.471Z,4.00
2018-04-15T04:36:40.452Z,4.00
2018-04-15T04:37:40.431Z,4.00
2018-04-15T04:38:40.413Z,4.00
2018-04-15T04:39:40.390Z,8.00
2018-04-15T04:40:40.372Z,8.00
2018-04-15T04:41:40.353Z,4.00
2018-04-15T04:42:40.334Z,4.00
2018-04-15T04:43:40.309Z,8.00
2018-04-15T04:44:40.290Z,8.00
2018-04-15T04:45:40.278Z,4.00
2018-04-15T04:46:40.250Z,8.00
2018-04-15T04:47:40.231Z,8.00
2018-04-15T04:48:40.225Z,8.00
2018-04-15T04:49:40.193Z,8.00
2018-04-15T04:50:40.170Z,12.00
2018-04-15T04:51:40.153Z,12.00
2018-04-15T04:52:40.133Z,8.00
2018-04-15T04:53:40.110Z,12.00
2018-04-15T04:54:40.099Z,12.00
2018-04-15T04:55:40.071Z,12.00
2018-04-15T04:56:40.055Z,16.00
2018-04-15T04:57:40.030Z,20.00
2018-04-15T04:58:40.010Z,20.00
2018-04-15T04:59:39.993Z,20.00
2018-04-15T05:00:39.971Z,20.00
2018-04-15T05:01:39.950Z,20.00
2018-04-15T05:02:39.930Z,20.00
2018-04-15T05:03:39.913Z,16.00
2018-04-15T05:04:39.890Z,24.00
2018-04-15T05:05:39.872Z,20.00
2018-04-15T05:06:39.849Z,20.00
2018-04-15T05:07:39.845Z,16.00
2018-04-15T05:08:39.810Z,16.00
2018-04-15T05:09:39.791Z,28.00
2018-04-15T05:10:39.769Z,24.00
2018-04-15T05:11:39.754Z,28.00
2018-04-15T05:12:39.736Z,32.00
2018-04-15T05:13:39.712Z,36.00
2018-04-15T05:14:39.690Z,36.00
2018-04-15T05:15:39.703Z,40.00
2018-04-15T05:16:39.650Z,36.00
2018-04-15T05:17:39.636Z,40.00
2018-04-15T05:18:39.612Z,40.00
2018-04-15T05:19:39.604Z,44.00
2018-04-15T05:20:39.662Z,40.00
2018-04-15T05:21:39.619Z,44.00
2018-04-15T05:22:39.532Z,40.00
2018-04-15T05:23:39.513Z,48.00
2018-04-15T05:24:39.494Z,48.00
2018-04-15T05:25:39.482Z,44.00
2018-04-15T05:26:40.004Z,48.00
2018-04-15T05:27:39.429Z,44.00
2018-04-15T05:28:39.430Z,44.00
2018-04-15T05:29:39.398Z,44.00
2018-04-15T05:30:39.376Z,44.00
2018-04-15T05:31:39.356Z,48.00
2018-04-15T05:32:39.971Z,52.00
2018-04-15T05:33:39.317Z,52.00
2018-04-15T05:34:39.295Z,52.00
2018-04-15T05:35:39.272Z,56.00
2018-04-15T05:36:39.878Z,60.00
2018-04-15T05:37:39.237Z,60.00
2018-04-15T05:38:39.231Z,48.00
2018-04-15T05:39:39.209Z,40.00
2018-04-15T05:40:39.310Z,32.00
2018-04-15T05:41:39.156Z,40.00
2018-04-15T05:42:39.137Z,56.00
2018-04-15T05:43:39.117Z,56.00
2018-04-15T05:44:39.091Z,60.00
2018-04-15T05:45:39.084Z,60.00
2018-04-15T05:46:39.113Z,60.00
2018-04-15T05:47:39.044Z,68.00
2018-04-15T05:48:39.012Z,68.00
2018-04-15T05:49:39.076Z,72.00
2018-04-15T05:50:38.972Z,76.00
2018-04-15T05:51:38.951Z,80.00
2018-04-15T05:52:38.955Z,84.00
2018-04-15T05:53:38.913Z,84.00
2018-04-15T05:54:38.893Z,76.00
2018-04-15T05:55:38.874Z,76.00
2018-04-15T05:56:39.388Z,84.00
2018-04-15T05:57:38.876Z,80.00
2018-04-15T05:58:38.812Z,72.00
2018-04-15T05:59:38.888Z,72.00
2018-04-15T06:00:38.842Z,68.00
2018-04-15T06:01:38.752Z,68.00
2018-04-15T06:02:38.752Z,68.00
2018-04-15T06:03:38.768Z,72.00
2018-04-15T06:04:38.749Z,88.00
2018-04-15T06:05:38.672Z,108.00
2018-04-15T06:06:38.651Z,124.00
2018-04-15T06:07:38.696Z,148.00
2018-04-15T06:08:38.680Z,144.00
2018-04-15T06:09:38.602Z,132.00
2018-04-15T06:10:38.617Z,108.00
2018-04-15T06:11:38.570Z,104.00
2018-04-15T06:12:38.587Z,108.00
2018-04-15T06:13:38.562Z,128.00
2018-04-15T06:14:39.506Z,164.00
2018-04-15T06:15:38.534Z,180.00
2018-04-15T06:16:38.454Z,168.00
2018-04-15T06:17:39.455Z,180.00
2018-04-15T06:18:38.468Z,168.00
2018-04-15T06:19:38.431Z,180.00
2018-04-15T06:20:47.257Z,184.00
2018-04-15T06:21:38.369Z,184.00
2018-04-15T06:22:38.907Z,184.00
2018-04-15T06:23:38.382Z,176.00
2018-04-15T06:24:38.348Z,176.00
2018-04-15T06:25:38.276Z,184.00
2018-04-15T06:26:38.271Z,200.00
2018-04-15T06:27:38.289Z,220.00
2018-04-15T06:28:38.402Z,240.00
2018-04-15T06:29:38.240Z,236.00
2018-04-15T06:30:38.220Z,228.00
2018-04-15T06:31:38.207Z,232.00
2018-04-15T06:32:38.202Z,236.00
2018-04-15T06:33:38.188Z,240.00
2018-04-15T06:34:38.144Z,244.00
2018-04-15T06:35:39.010Z,256.00
2018-04-15T06:36:39.146Z,260.00
2018-04-15T06:37:38.094Z,260.00
2018-04-15T06:38:38.091Z,272.00
2018-04-15T06:39:38.059Z,280.00
2018-04-15T06:40:38.029Z,292.00
2018-04-15T06:41:38.015Z,316.00
2018-04-15T06:42:37.992Z,328.00
2018-04-15T06:43:37.974Z,348.00
2018-04-15T06:44:39.536Z,368.00
2018-04-15T06:45:37.936Z,388.00
2018-04-15T06:46:37.915Z,404.00
2018-04-15T06:47:37.892Z,412.00
2018-04-15T06:48:38.536Z,416.00
2018-04-15T06:49:37.860Z,424.00
2018-04-15T06:50:37.867Z,440.00
2018-04-15T06:51:38.167Z,460.00
2018-04-15T06:52:37.798Z,488.00
2018-04-15T06:53:38.496Z,520.00
2018-04-15T06:54:37.757Z,552.00
2018-04-15T06:55:37.728Z,588.00
2018-04-15T06:56:37.717Z,620.00
2018-04-15T06:57:38.373Z,652.00
2018-04-15T06:58:39.490Z,668.00
2018-04-15T06:59:37.661Z,692.00
2018-04-15T07:00:37.643Z,728.00
2018-04-15T07:01:37.615Z,772.00
2018-04-15T07:02:37.606Z,800.00
2018-04-15T07:03:40.637Z,824.00
2018-04-15T07:04:37.510Z,828.00
2018-04-15T07:05:37.545Z,876.00
2018-04-15T07:06:37.554Z,944.00
2018-04-15T07:07:37.510Z,960.00
2018-04-15T07:08:37.502Z,960.00
2018-04-15T07:09:37.470Z,976.00
2018-04-15T07:10:37.443Z,1012.00
2018-04-15T07:11:37.429Z,1004.00
2018-04-15T07:12:37.407Z,988.00
2018-04-15T07:13:37.370Z,1092.00
2018-04-15T07:14:38.101Z,988.00
2018-04-15T07:15:38.047Z,1004.00
2018-04-15T07:16:37.330Z,948.00
2018-04-15T07:17:37.304Z,960.00
2018-04-15T07:18:37.241Z,880.00
2018-04-15T07:19:37.245Z,812.00
2018-04-15T07:20:37.211Z,748.00
2018-04-15T07:21:39.084Z,688.00
2018-04-15T07:22:37.193Z,768.00
2018-04-15T07:23:37.186Z,740.00
2018-04-15T07:24:37.147Z,764.00
2018-04-15T07:25:37.159Z,820.00
2018-04-15T07:26:37.112Z,752.00
2018-04-15T07:27:37.069Z,760.00
2018-04-15T07:28:37.100Z,788.00
2018-04-15T07:29:37.084Z,880.00
2018-04-15T07:30:37.067Z,956.00
2018-04-15T07:31:37.036Z,1044.00
2018-04-15T07:32:37.006Z,1228.00
2018-04-15T07:33:37.056Z,1248.00
2018-04-15T07:34:37.006Z,1248.00
2018-04-15T07:35:36.956Z,1236.00
2018-04-15T07:36:37.006Z,1192.00
2018-04-15T07:37:36.914Z,1076.00
2018-04-15T07:38:36.901Z,1080.00
2018-04-15T07:39:37.506Z,1152.00
2018-04-15T07:40:36.868Z,1188.00
2018-04-15T07:41:36.855Z,1388.00
2018-04-15T07:42:38.569Z,1292.00
2018-04-15T07:43:36.811Z,1168.00
2018-04-15T07:44:36.767Z,1180.00
2018-04-15T07:45:36.759Z,1164.00
2018-04-15T07:46:36.749Z,1312.00
2018-04-15T07:47:36.745Z,1376.00
2018-04-15T07:48:36.668Z,1516.00
2018-04-15T07:49:36.651Z,1704.00
2018-04-15T07:50:36.641Z,1892.00
2018-04-15T07:51:36.667Z,1776.00
2018-04-15T07:52:41.510Z,1624.00
2018-04-15T07:53:36.634Z,1532.00
2018-04-15T07:54:36.562Z,1488.00
2018-04-15T07:55:36.589Z,1380.00
2018-04-15T07:56:36.526Z,1248.00
2018-04-15T07:57:36.543Z,1212.00
2018-04-15T07:58:37.098Z,1172.00
2018-04-15T07:59:36.525Z,1204.00
2018-04-15T08:00:36.464Z,1268.00
2018-04-15T08:01:36.430Z,1204.00
2018-04-15T08:02:36.461Z,1204.00
2018-04-15T08:03:36.420Z,1420.00
2018-04-15T08:04:37.837Z,1516.00
2018-04-15T08:05:36.364Z,1688.00
2018-04-15T08:06:37.052Z,1756.00
2018-04-15T08:07:36.378Z,1844.00
2018-04-15T08:08:36.352Z,1960.00
2018-04-15T08:09:36.327Z,2020.00
2018-04-15T08:10:36.307Z,2124.00
2018-04-15T08:11:38.055Z,2260.00
2018-04-15T08:12:36.241Z,2184.00
2018-04-15T08:13:37.126Z,1956.00
2018-04-15T08:14:36.202Z,2000.00
2018-04-15T08:15:36.255Z,2024.00
2018-04-15T08:16:36.150Z,2104.00
2018-04-15T08:17:36.226Z,2188.00
2018-04-15T08:18:36.112Z,2112.00
2018-04-15T08:19:36.132Z,2060.00
2018-04-15T08:20:36.081Z,2004.00
2018-04-15T08:21:36.060Z,2148.00
2018-04-15T08:22:36.067Z,2008.00
2018-04-15T08:23:36.021Z,1864.00
2018-04-15T08:24:36.016Z,1660.00
2018-04-15T08:25:35.985Z,1552.00
2018-04-15T08:26:35.973Z,1584.00
2018-04-15T08:27:35.951Z,1668.00
2018-04-15T08:28:36.016Z,1860.00
2018-04-15T08:29:35.914Z,1932.00
2018-04-15T08:30:35.968Z,1956.00
2018-04-15T08:31:35.884Z,1992.00
2018-04-15T08:32:35.969Z,2008.00
2018-04-15T08:33:36.526Z,2028.00
2018-04-15T08:34:35.822Z,1992.00
2018-04-15T08:35:35.808Z,2004.00
2018-04-15T08:36:35.786Z,1944.00
2018-04-15T08:37:35.771Z,1960.00
2018-04-15T08:38:35.752Z,1888.00
2018-04-15T08:39:35.738Z,1808.00
2018-04-15T08:40:35.716Z,1656.00
2018-04-15T08:41:35.700Z,1600.00
2018-04-15T08:42:35.681Z,1612.00
2018-04-15T08:43:35.665Z,1704.00
2018-04-15T08:44:35.648Z,1900.00
2018-04-15T08:45:35.627Z,2164.00
2018-04-15T08:46:35.609Z,2356.00
2018-04-15T08:47:35.590Z,2548.00
2018-04-15T08:48:35.573Z,2752.00
2018-04-15T08:49:35.553Z,2724.00
2018-04-15T08:50:35.538Z,2904.00
2018-04-15T08:51:35.521Z,2808.00
2018-04-15T08:52:35.504Z,2544.00
2018-04-15T08:53:35.483Z,2532.00
2018-04-15T08:54:35.486Z,2448.00
2018-04-15T08:55:35.447Z,2492.00
2018-04-15T08:56:36.089Z,2560.00
2018-04-15T08:57:36.383Z,2624.00
2018-04-15T08:58:35.407Z,2440.00
2018-04-15T08:59:35.420Z,2284.00
2018-04-15T09:00:35.538Z,2176.00
2018-04-15T09:01:35.344Z,2152.00
2018-04-15T09:02:35.325Z,2048.00
2018-04-15T09:03:35.305Z,1988.00
2018-04-15T09:04:35.291Z,2036.00
2018-04-15T09:05:35.278Z,2168.00
2018-04-15T09:06:35.262Z,2256.00
2018-04-15T09:07:35.235Z,2116.00
2018-04-15T09:08:35.226Z,1860.00
2018-04-15T09:09:35.199Z,1640.00
2018-04-15T09:10:35.183Z,1676.00
2018-04-15T09:11:35.170Z,1752.00
2018-04-15T09:12:35.154Z,1788.00
2018-04-15T09:13:35.158Z,1492.00
2018-04-15T09:14:35.113Z,1620.00
2018-04-15T09:15:35.098Z,1856.00
2018-04-15T09:16:35.116Z,2276.00
2018-04-15T09:17:35.112Z,2588.00
2018-04-15T09:18:35.040Z,2992.00
2018-04-15T09:19:35.025Z,3152.00
2018-04-15T09:20:35.017Z,3128.00
2018-04-15T09:21:36.105Z,2948.00
2018-04-15T09:22:34.975Z,2640.00
2018-04-15T09:23:35.533Z,2916.00
2018-04-15T09:24:34.950Z,3068.00
2018-04-15T09:25:34.972Z,2568.00
2018-04-15T09:26:34.902Z,2000.00
2018-04-15T09:27:34.885Z,1568.00
2018-04-15T09:28:34.870Z,1604.00
2018-04-15T09:29:34.853Z,1740.00
2018-04-15T09:30:35.915Z,1652.00
2018-04-15T09:31:34.816Z,1664.00
2018-04-15T09:32:34.807Z,1332.00
2018-04-15T09:33:34.785Z,1776.00
2018-04-15T09:34:34.766Z,1976.00
2018-04-15T09:35:34.759Z,2388.00
2018-04-15T09:36:34.790Z,2268.00
2018-04-15T09:37:34.712Z,1928.00
2018-04-15T09:38:34.713Z,1908.00
2018-04-15T09:39:34.676Z,1868.00
2018-04-15T09:40:34.727Z,1784.00
2018-04-15T09:41:34.651Z,1748.00
2018-04-15T09:42:34.628Z,1892.00
2018-04-15T09:43:34.778Z,2276.00
2018-04-15T09:44:35.353Z,2724.00
2018-04-15T09:45:34.810Z,2464.00
2018-04-15T09:46:34.556Z,2420.00
2018-04-15T09:47:34.542Z,2592.00
2018-04-15T09:48:34.878Z,3308.00
2018-04-15T09:49:34.509Z,3012.00
2018-04-15T09:50:34.489Z,3060.00
2018-04-15T09:51:34.474Z,2076.00
2018-04-15T09:52:35.101Z,2220.00
2018-04-15T09:53:34.483Z,2812.00
2018-04-15T09:54:34.502Z,3312.00
2018-04-15T09:55:36.309Z,4096.00
2018-04-15T09:56:34.398Z,3544.00
2018-04-15T09:57:34.445Z,5008.00
2018-04-15T09:58:34.355Z,3652.00
2018-04-15T09:59:34.755Z,3704.00
2018-04-15T10:00:34.319Z,4264.00
2018-04-15T10:01:34.312Z,2656.00
2018-04-15T10:02:34.286Z,2876.00
2018-04-15T10:03:34.270Z,4588.00
2018-04-15T10:04:34.259Z,4432.00
2018-04-15T10:05:34.237Z,1768.00
2018-04-15T10:06:34.291Z,1616.00
2018-04-15T10:07:34.272Z,1920.00
2018-04-15T10:08:34.249Z,2040.00
2018-04-15T10:09:34.185Z,1552.00
2018-04-15T10:10:34.156Z,1780.00
2018-04-15T10:11:34.144Z,1944.00
2018-04-15T10:12:34.122Z,2540.00
2018-04-15T10:13:34.105Z,7448.00
2018-04-15T10:14:34.092Z,3560.00
2018-04-15T10:15:34.074Z,2532.00
2018-04-15T10:16:34.056Z,1548.00
2018-04-15T10:17:34.039Z,1336.00
2018-04-15T10:18:34.024Z,1628.00
2018-04-15T10:19:34.060Z,2104.00
2018-04-15T10:20:33.990Z,1972.00
2018-04-15T10:21:33.975Z,2248.00
2018-04-15T10:22:33.959Z,4308.00
2018-04-15T10:23:33.943Z,11180.00
2018-04-15T10:24:33.938Z,7124.00
2018-04-15T10:25:33.962Z,10948.00
2018-04-15T10:26:33.968Z,3888.00
2018-04-15T10:27:34.595Z,9924.00
2018-04-15T10:28:33.863Z,3948.00
2018-04-15T10:29:33.862Z,3220.00
2018-04-15T10:30:33.829Z,19552.00
2018-04-15T10:31:33.814Z,19424.00
2018-04-15T10:32:33.816Z,19776.00
2018-04-15T10:33:33.843Z,19232.00
2018-04-15T10:34:33.768Z,17088.00
2018-04-15T10:35:33.763Z,21216.00
2018-04-15T10:36:33.739Z,19968.00
2018-04-15T10:37:33.725Z,21440.00
2018-04-15T10:38:33.710Z,21376.00
2018-04-15T10:39:33.701Z,6588.00
2018-04-15T10:40:34.106Z,15008.00
2018-04-15T10:41:33.672Z,2868.00
2018-04-15T10:42:33.660Z,2108.00
2018-04-15T10:43:33.645Z,1964.00
2018-04-15T10:44:33.637Z,1768.00
2018-04-15T10:45:33.620Z,2060.00
2018-04-15T10:46:33.616Z,2676.00
2018-04-15T10:47:33.610Z,23936.00
2018-04-15T10:48:33.596Z,24864.00
2018-04-15T10:49:33.586Z,24832.00
2018-04-15T10:50:33.565Z,24928.00
2018-04-15T10:51:33.546Z,24864.00
2018-04-15T10:52:33.530Z,22528.00
2018-04-15T10:53:33.531Z,23328.00
2018-04-15T10:54:34.487Z,23232.00
2018-04-15T10:55:33.497Z,23616.00
2018-04-15T10:56:33.488Z,24352.00
2018-04-15T10:57:33.484Z,25440.00
2018-04-15T10:58:33.468Z,25632.00
2018-04-15T10:59:33.471Z,24384.00
2018-04-15T11:00:33.475Z,24352.00
2018-04-15T11:01:33.450Z,13732.00
2018-04-15T11:02:33.450Z,23616.00
2018-04-15T11:03:33.483Z,12544.00
2018-04-15T11:04:33.482Z,19904.00
2018-04-15T11:05:33.553Z,24000.00
2018-04-15T11:06:33.406Z,20608.00
2018-04-15T11:07:33.394Z,20864.00
2018-04-15T11:08:33.473Z,11156.00
2018-04-15T11:09:33.451Z,25760.00
2018-04-15T11:10:33.382Z,4544.00
2018-04-15T11:11:33.447Z,13232.00
2018-04-15T11:12:33.360Z,2780.00
2018-04-15T11:13:33.354Z,2132.00
2018-04-15T11:14:33.347Z,2564.00
2018-04-15T11:15:33.338Z,2396.00
2018-04-15T11:16:35.305Z,7492.00
2018-04-15T11:17:33.380Z,11892.00
2018-04-15T11:18:33.314Z,19008.00
2018-04-15T11:19:33.389Z,27136.00
2018-04-15T11:20:33.732Z,28448.00
2018-04-15T11:21:33.307Z,23136.00
2018-04-15T11:22:33.298Z,23680.00
2018-04-15T11:23:33.275Z,25280.00
2018-04-15T11:24:33.275Z,25984.00
2018-04-15T11:25:33.260Z,24768.00
2018-04-15T11:26:33.252Z,27328.00
2018-04-15T11:27:33.270Z,29280.00
2018-04-15T11:28:33.239Z,29344.00
2018-04-15T11:29:33.233Z,29248.00
2018-04-15T11:30:33.227Z,28832.00
2018-04-15T11:31:33.263Z,28736.00
2018-04-15T11:32:33.231Z,28704.00
2018-04-15T11:33:33.375Z,28864.00
2018-04-15T11:34:33.206Z,29152.00
2018-04-15T11:35:36.131Z,28864.00
2018-04-15T11:36:33.199Z,29088.00
2018-04-15T11:37:33.197Z,29184.00
2018-04-15T11:38:33.242Z,29088.00
2018-04-15T11:39:33.190Z,29792.00
2018-04-15T11:40:33.186Z,29600.00
2018-04-15T11:41:33.182Z,29760.00
2018-04-15T11:42:33.180Z,29344.00
2018-04-15T11:43:33.175Z,29216.00
2018-04-15T11:44:33.177Z,29184.00
2018-04-15T11:45:33.173Z,29536.00
2018-04-15T11:46:33.191Z,26336.00
2018-04-15T11:47:33.781Z,4360.00
2018-04-15T11:48:33.381Z,16864.00
2018-04-15T11:49:33.221Z,14676.00
2018-04-15T11:50:33.166Z,25568.00
2018-04-15T11:51:33.242Z,26944.00
2018-04-15T11:52:33.177Z,5160.00
2018-04-15T11:53:33.162Z,3788.00
2018-04-15T11:54:33.191Z,29312.00
2018-04-15T11:55:33.171Z,4612.00
2018-04-15T11:56:33.159Z,3356.00
2018-04-15T11:57:33.160Z,3368.00
2018-04-15T11:58:33.186Z,8792.00
2018-04-15T11:59:33.148Z,4244.00
2018-04-15T12:00:33.159Z,6952.00
2018-04-15T12:01:33.143Z,30144.00
2018-04-15T12:02:33.137Z,27904.00
2018-04-15T12:03:33.137Z,14356.00
2018-04-15T12:04:33.129Z,13548.00
2018-04-15T12:05:33.128Z,28544.00
2018-04-15T12:06:33.126Z,28576.00
2018-04-15T12:07:33.117Z,28704.00
2018-04-15T12:08:33.117Z,27648.00
2018-04-15T12:09:33.135Z,28160.00
2018-04-15T12:10:33.142Z,28256.00
2018-04-15T12:11:33.445Z,29248.00
2018-04-15T12:12:33.125Z,20224.00
2018-04-15T12:13:33.228Z,25696.00
2018-04-15T12:14:33.191Z,29696.00
2018-04-15T12:15:33.907Z,29568.00
2018-04-15T12:16:36.351Z,29440.00
2018-04-15T12:17:33.468Z,30048.00
2018-04-15T12:18:33.119Z,29856.00
2018-04-15T12:19:33.178Z,29152.00
2018-04-15T12:20:33.110Z,30720.00
2018-04-15T12:21:34.743Z,28416.00
2018-04-15T12:22:33.132Z,30016.00
2018-04-15T12:23:33.665Z,28448.00
2018-04-15T12:24:33.084Z,28128.00
2018-04-15T12:25:33.086Z,27648.00
2018-04-15T12:26:33.199Z,27264.00
2018-04-15T12:27:33.144Z,28832.00
2018-04-15T12:28:33.088Z,29120.00
2018-04-15T12:29:33.093Z,29920.00
2018-04-15T12:30:33.093Z,29856.00
2018-04-15T12:31:33.094Z,30752.00
2018-04-15T12:32:33.107Z,30208.00
2018-04-15T12:33:33.109Z,30528.00
2018-04-15T12:34:33.122Z,31200.00
2018-04-15T12:35:33.141Z,33632.00