createdAt,value
2017-07-29T00:00:23.309Z,0
2017-07-29T00:01:24.895Z,0
2017-07-29T00:02:26.570Z,0
2017-07-29T00:03:28.228Z,0
2017-07-29T00:04:29.795Z,0
2017-07-29T00:05:31.556Z,0
2017-07-29T00:06:33.124Z,0
2017-07-29T00:07:34.818Z,0
2017-07-29T00:08:36.310Z,0
2017-07-29T00:09:38.059Z,0
2017-07-29T00:10:39.642Z,0
2017-07-29T00:11:41.369Z,0
2017-07-29T00:12:43.068Z,0
2017-07-29T00:13:44.755Z,0
2017-07-29T00:14:46.376Z,0
2017-07-29T00:15:48.070Z,0
2017-07-29T00:16:49.719Z,0
2017-07-29T00:17:51.345Z,0
2017-07-29T00:18:52.942Z,0
2017-07-29T00:19:54.627Z,0
2017-07-29T00:20:56.207Z,0
2017-07-29T00:21:57.803Z,0
2017-07-29T00:22:59.484Z,0
2017-07-29T00:24:01.022Z,0
2017-07-29T00:25:02.599Z,0
2017-07-29T00:26:04.241Z,0
2017-07-29T00:27:05.876Z,0
2017-07-29T00:28:07.475Z,0
2017-07-29T00:29:09.070Z,0
2017-07-29T00:30:10.784Z,0
2017-07-29T00:31:12.495Z,0
2017-07-29T00:32:14.176Z,0
2017-07-29T00:33:15.788Z,0
2017-07-29T00:34:18.515Z,0
2017-07-29T00:35:20.205Z,0
2017-07-29T00:36:21.882Z,0
2017-07-29T00:37:23.485Z,0
2017-07-29T00:38:25.218Z,0
2017-07-29T00:39:26.874Z,0
2017-07-29T00:40:28.577Z,0
2017-07-29T00:41:30.197Z,0
2017-07-29T00:42:31.866Z,0
2017-07-29T00:43:33.471Z,0
2017-07-29T00:44:35.171Z,0
2017-07-29T00:45:36.685Z,0
2017-07-29T00:46:39.306Z,0
2017-07-29T00:47:40.928Z,0
2017-07-29T00:48:42.584Z,0
2017-07-29T00:49:49.905Z,0
2017-07-29T00:50:51.543Z,0
2017-07-29T00:51:53.241Z,0
2017-07-29T00:52:54.843Z,0
2017-07-29T00:53:56.467Z,0
2017-07-29T00:54:58.042Z,0
2017-07-29T00:55:59.751Z,0
2017-07-29T00:57:01.335Z,0
2017-07-29T00:58:02.898Z,0
2017-07-29T00:59:04.506Z,0
2017-07-29T01:00:06.113Z,0
2017-07-29T01:01:07.693Z,0
2017-07-29T01:02:10.351Z,0
2017-07-29T01:03:11.920Z,0
2017-07-29T01:04:13.555Z,0
2017-07-29T01:05:15.171Z,0
2017-07-29T01:06:16.773Z,0
2017-07-29T01:07:18.299Z,0
2017-07-29T01:08:20.015Z,0
2017-07-29T01:09:21.581Z,0
2017-07-29T01:10:23.226Z,0
2017-07-29T01:11:24.852Z,0
2017-07-29T01:12:26.506Z,0
2017-07-29T01:13:28.073Z,0
2017-07-29T01:14:29.744Z,0
2017-07-29T01:15:31.337Z,0
2017-07-29T01:16:33.980Z,0
2017-07-29T01:17:35.576Z,0
2017-07-29T01:18:37.233Z,0
2017-07-29T01:19:38.796Z,0
2017-07-29T01:20:40.454Z,0
2017-07-29T01:21:42.059Z,0
2017-07-29T01:22:43.705Z,0
2017-07-29T01:23:45.306Z,0
2017-07-29T01:24:46.892Z,0
2017-07-29T01:25:48.457Z,0
2017-07-29T01:26:50.033Z,0
2017-07-29T01:27:51.667Z,0
2017-07-29T01:28:53.290Z,0
2017-07-29T01:29:54.823Z,0
2017-07-29T01:30:56.511Z,0
2017-07-29T01:31:58.103Z,0
2017-07-29T01:32:59.812Z,0
2017-07-29T01:34:01.391Z,0
2017-07-29T01:35:03.062Z,0
2017-07-29T01:36:04.623Z,0
2017-07-29T01:37:06.318Z,0
2017-07-29T01:38:07.979Z,0
2017-07-29T01:39:09.760Z,0
2017-07-29T01:40:11.310Z,0
2017-07-29T01:41:12.969Z,0
2017-07-29T01:42:14.593Z,0
2017-07-29T01:43:16.245Z,0
2017-07-29T01:44:17.919Z,0
2017-07-29T01:45:19.539Z,0
2017-07-29T01:46:21.139Z,0
2017-07-29T01:47:22.775Z,0
2017-07-29T01:48:24.490Z,0
2017-07-29T01:49:26.113Z,0
2017-07-29T01:50:27.708Z,0
2017-07-29T01:51:29.432Z,0
2017-07-29T01:52:30.984Z,0
2017-07-29T01:53:32.631Z,0
2017-07-29T01:54:34.236Z,0
2017-07-29T01:55:35.928Z,0
2017-07-29T01:56:37.575Z,0
2017-07-29T01:57:39.293Z,0
2017-07-29T01:58:40.871Z,0
2017-07-29T01:59:42.563Z,0
2017-07-29T02:00:44.150Z,0
2017-07-29T02:01:45.868Z,0
2017-07-29T02:02:47.529Z,0
2017-07-29T02:03:49.156Z,0
2017-07-29T02:04:50.804Z,0
2017-07-29T02:05:53.418Z,0
2017-07-29T02:06:55.022Z,0
2017-07-29T02:07:56.652Z,0
2017-07-29T02:08:58.203Z,0
2017-07-29T02:09:59.878Z,0
2017-07-29T02:11:01.504Z,0
2017-07-29T02:12:03.190Z,0
2017-07-29T02:13:04.850Z,0
2017-07-29T02:14:06.462Z,0
2017-07-29T02:15:08.094Z,0
2017-07-29T02:16:09.757Z,0
2017-07-29T02:17:11.390Z,0
2017-07-29T02:18:13.137Z,0
2017-07-29T02:19:14.752Z,0
2017-07-29T02:20:16.349Z,0
2017-07-29T02:21:17.998Z,0
2017-07-29T02:22:19.637Z,0
2017-07-29T02:23:21.222Z,0
2017-07-29T02:24:22.909Z,0
2017-07-29T02:25:24.545Z,0
2017-07-29T02:26:26.279Z,0
2017-07-29T02:27:27.849Z,0
2017-07-29T02:28:29.535Z,0
2017-07-29T02:29:31.081Z,0
2017-07-29T02:30:32.701Z,0
2017-07-29T02:31:34.269Z,0
2017-07-29T02:32:35.939Z,0
2017-07-29T02:33:37.554Z,0
2017-07-29T02:34:39.169Z,0
2017-07-29T02:35:40.778Z,0
2017-07-29T02:36:43.419Z,0
2017-07-29T02:37:44.961Z,0
2017-07-29T02:38:46.597Z,0
2017-07-29T02:39:48.141Z,0
2017-07-29T02:40:49.752Z,0
2017-07-29T02:41:51.258Z,0
2017-07-29T02:42:52.897Z,0
2017-07-29T02:43:54.488Z,0
2017-07-29T02:44:56.184Z,0
2017-07-29T02:45:57.812Z,0
2017-07-29T02:46:59.401Z,0
2017-07-29T02:48:01.031Z,0
2017-07-29T02:49:02.799Z,0
2017-07-29T02:50:04.327Z,0
2017-07-29T02:51:05.931Z,0
2017-07-29T02:52:07.512Z,0
2017-07-29T02:53:10.234Z,0
2017-07-29T02:54:11.911Z,0
2017-07-29T02:55:13.659Z,0
2017-07-29T02:56:15.185Z,0
2017-07-29T02:57:16.852Z,0
2017-07-29T02:58:18.456Z,0
2017-07-29T02:59:20.178Z,0
2017-07-29T03:00:21.766Z,0
2017-07-29T03:01:23.379Z,0
2017-07-29T03:02:24.948Z,0
2017-07-29T03:03:26.595Z,0
2017-07-29T03:04:28.167Z,0
2017-07-29T03:05:29.939Z,0
2017-07-29T03:06:31.530Z,0
2017-07-29T03:07:33.128Z,0
2017-07-29T03:08:34.665Z,0
2017-07-29T03:09:36.208Z,0
2017-07-29T03:10:37.821Z,0
2017-07-29T03:11:40.498Z,0
2017-07-29T03:12:42.123Z,4
2017-07-29T03:13:44.865Z,4
2017-07-29T03:14:46.563Z,4
2017-07-29T03:15:48.402Z,4
2017-07-29T03:16:50.006Z,4
2017-07-29T03:17:51.607Z,4
2017-07-29T03:18:53.231Z,4
2017-07-29T03:19:54.967Z,4
2017-07-29T03:20:56.530Z,8
2017-07-29T03:21:58.199Z,8
2017-07-29T03:22:59.793Z,12
2017-07-29T03:24:01.457Z,12
2017-07-29T03:25:02.982Z,12
2017-07-29T03:26:04.637Z,16
2017-07-29T03:27:06.240Z,16
2017-07-29T03:28:07.944Z,20
2017-07-29T03:29:09.533Z,24
2017-07-29T03:30:11.116Z,28
2017-07-29T03:31:12.727Z,32
2017-07-29T03:32:14.366Z,40
2017-07-29T03:33:15.892Z,48
2017-07-29T03:34:17.545Z,52
2017-07-29T03:35:19.127Z,64
2017-07-29T03:36:20.754Z,72
2017-07-29T03:37:22.424Z,80
2017-07-29T03:38:24.006Z,92
2017-07-29T03:39:25.662Z,108
2017-07-29T03:40:27.327Z,120
2017-07-29T03:41:28.897Z,136
2017-07-29T03:42:30.450Z,148
2017-07-29T03:43:32.131Z,156
2017-07-29T03:44:33.803Z,164
2017-07-29T03:45:35.449Z,168
2017-07-29T03:46:37.135Z,184
2017-07-29T03:47:38.765Z,204
2017-07-29T03:48:40.433Z,228
2017-07-29T03:49:42.085Z,264
2017-07-29T03:50:43.697Z,308
2017-07-29T03:51:45.336Z,352
2017-07-29T03:52:46.957Z,400
2017-07-29T03:53:48.552Z,448
2017-07-29T03:54:51.263Z,488
2017-07-29T03:55:52.849Z,528
2017-07-29T03:56:54.420Z,572
2017-07-29T03:57:55.998Z,608
2017-07-29T03:58:57.591Z,644
2017-07-29T03:59:59.177Z,680
2017-07-29T04:01:00.806Z,708
2017-07-29T04:02:02.468Z,712
2017-07-29T04:03:04.060Z,708
2017-07-29T04:04:05.592Z,712
2017-07-29T04:05:07.201Z,728
2017-07-29T04:06:08.868Z,772
2017-07-29T04:07:10.469Z,848
2017-07-29T04:08:12.172Z,924
2017-07-29T04:09:13.741Z,996
2017-07-29T04:10:15.254Z,1080
2017-07-29T04:11:18.411Z,1180
2017-07-29T04:12:20.104Z,1284
2017-07-29T04:13:21.730Z,1356
2017-07-29T04:14:23.326Z,1412
2017-07-29T04:15:24.915Z,1488
2017-07-29T04:16:26.495Z,1576
2017-07-29T04:17:28.075Z,1680
2017-07-29T04:18:29.744Z,1788
2017-07-29T04:19:31.306Z,1912
2017-07-29T04:20:32.906Z,2024
2017-07-29T04:21:34.504Z,2112
2017-07-29T04:22:36.187Z,2160
2017-07-29T04:23:37.748Z,2196
2017-07-29T04:24:39.338Z,2232
2017-07-29T04:25:41.054Z,2260
2017-07-29T04:26:42.647Z,2284
2017-07-29T04:27:44.212Z,2264
2017-07-29T04:28:45.786Z,2220
2017-07-29T04:29:47.476Z,2200
2017-07-29T04:30:49.093Z,2192
2017-07-29T04:31:50.787Z,2152
2017-07-29T04:32:52.288Z,2128
2017-07-29T04:33:53.956Z,2152
2017-07-29T04:34:55.541Z,2200
2017-07-29T04:35:57.115Z,2252
2017-07-29T04:36:58.708Z,2328
2017-07-29T04:38:00.343Z,2420
2017-07-29T04:39:01.983Z,2492
2017-07-29T04:40:03.647Z,2556
2017-07-29T04:41:05.178Z,2636
2017-07-29T04:42:06.804Z,2744
2017-07-29T04:43:08.364Z,2868
2017-07-29T04:44:10.039Z,2996
2017-07-29T04:45:11.725Z,3140
2017-07-29T04:46:13.395Z,3284
2017-07-29T04:47:14.965Z,3396
2017-07-29T04:48:16.598Z,3516
2017-07-29T04:49:18.247Z,3628
2017-07-29T04:50:19.925Z,3724
2017-07-29T04:51:21.567Z,3820
2017-07-29T04:52:23.266Z,3928
2017-07-29T04:53:24.865Z,4064
2017-07-29T04:54:26.567Z,4228
2017-07-29T04:55:28.174Z,4428
2017-07-29T04:56:29.861Z,4624
2017-07-29T04:57:31.457Z,4792
2017-07-29T04:58:33.069Z,4944
2017-07-29T04:59:34.635Z,5120
2017-07-29T05:00:36.337Z,5336
2017-07-29T05:01:37.952Z,5472
2017-07-29T05:02:39.679Z,5456
2017-07-29T05:03:41.279Z,5440
2017-07-29T05:04:42.886Z,5492
2017-07-29T05:05:44.468Z,5700
2017-07-29T05:06:46.095Z,5828
2017-07-29T05:07:47.744Z,5840
2017-07-29T05:08:49.301Z,5848
2017-07-29T05:09:50.890Z,5908
2017-07-29T05:10:52.593Z,5936
2017-07-29T05:11:54.239Z,5828
2017-07-29T05:12:55.800Z,5564
2017-07-29T05:13:57.424Z,5296
2017-07-29T05:14:59.048Z,5208
2017-07-29T05:16:00.656Z,5248
2017-07-29T05:17:02.292Z,5352
2017-07-29T05:18:03.909Z,5352
2017-07-29T05:19:05.785Z,5372
2017-07-29T05:20:07.513Z,5512
2017-07-29T05:21:09.028Z,5764
2017-07-29T05:22:10.756Z,6036
2017-07-29T05:23:12.359Z,6324
2017-07-29T05:24:13.997Z,6544
2017-07-29T05:25:15.692Z,6712
2017-07-29T05:26:17.432Z,6964
2017-07-29T05:27:19.159Z,7244
2017-07-29T05:28:20.788Z,7456
2017-07-29T05:29:22.466Z,7628
2017-07-29T05:30:24.207Z,7660
2017-07-29T05:31:25.827Z,7596
2017-07-29T05:32:27.469Z,7512
2017-07-29T05:33:29.251Z,7468
2017-07-29T05:34:30.840Z,7400
2017-07-29T05:35:32.607Z,7524
2017-07-29T05:36:34.257Z,7848
2017-07-29T05:37:35.930Z,8220
2017-07-29T05:38:38.179Z,8548
2017-07-29T05:39:39.735Z,8720
2017-07-29T05:40:41.813Z,8768
2017-07-29T05:41:43.902Z,8728
2017-07-29T05:42:46.054Z,8652
2017-07-29T05:43:48.038Z,8436
2017-07-29T05:44:50.076Z,8152
2017-07-29T05:45:52.032Z,8000
2017-07-29T05:46:54.228Z,7944
2017-07-29T05:47:56.013Z,7880
2017-07-29T05:48:57.927Z,7860
2017-07-29T05:49:59.963Z,7896
2017-07-29T05:51:02.070Z,8008
2017-07-29T05:52:03.648Z,8052
2017-07-29T05:53:05.261Z,8016
2017-07-29T05:54:06.865Z,8024
2017-07-29T05:55:08.462Z,8044
2017-07-29T05:56:09.966Z,8084
2017-07-29T05:57:11.596Z,8124
2017-07-29T05:58:13.138Z,8088
2017-07-29T05:59:14.823Z,8040
2017-07-29T06:00:16.459Z,8012
2017-07-29T06:01:18.079Z,8040
2017-07-29T06:02:19.640Z,8124
2017-07-29T06:03:21.293Z,8228
2017-07-29T06:04:22.838Z,8300
2017-07-29T06:05:24.483Z,8280
2017-07-29T06:06:26.026Z,8304
2017-07-29T06:07:27.707Z,8372
2017-07-29T06:08:29.484Z,8544
2017-07-29T06:09:31.086Z,8716
2017-07-29T06:10:32.614Z,8976
2017-07-29T06:11:34.340Z,9316
2017-07-29T06:12:35.976Z,9692
2017-07-29T06:13:37.651Z,10060
2017-07-29T06:14:39.285Z,10372
2017-07-29T06:15:41.053Z,10520
2017-07-29T06:16:42.710Z,10564
2017-07-29T06:17:44.301Z,10604
2017-07-29T06:18:45.975Z,10648
2017-07-29T06:19:47.652Z,10840
2017-07-29T06:20:49.287Z,11072
2017-07-29T06:21:51.004Z,11372
2017-07-29T06:22:52.695Z,11608
2017-07-29T06:23:54.288Z,11740
2017-07-29T06:24:55.822Z,11732
2017-07-29T06:25:57.488Z,11784
2017-07-29T06:26:59.078Z,11928
2017-07-29T06:28:00.748Z,12072
2017-07-29T06:29:02.414Z,12192
2017-07-29T06:30:04.150Z,12224
2017-07-29T06:31:05.780Z,12172
2017-07-29T06:32:07.396Z,11932
2017-07-29T06:33:08.985Z,11668
2017-07-29T06:34:10.692Z,11532
2017-07-29T06:35:12.388Z,11624
2017-07-29T06:36:13.986Z,11928
2017-07-29T06:37:15.554Z,12292
2017-07-29T06:38:17.288Z,12460
2017-07-29T06:39:18.843Z,12284
2017-07-29T06:40:20.441Z,12128
2017-07-29T06:41:21.939Z,12144
2017-07-29T06:42:23.515Z,12308
2017-07-29T06:43:25.140Z,12468
2017-07-29T06:44:26.810Z,12568
2017-07-29T06:45:28.417Z,12544
2017-07-29T06:46:30.945Z,12504
2017-07-29T06:47:32.937Z,12656
2017-07-29T06:48:35.485Z,13224
2017-07-29T06:49:37.661Z,14064
2017-07-29T06:50:39.626Z,15048
2017-07-29T06:51:42.803Z,16048
2017-07-29T06:52:46.008Z,16796
2017-07-29T06:53:47.604Z,17172
2017-07-29T06:54:49.405Z,17100
2017-07-29T06:55:51.151Z,17020
2017-07-29T06:56:52.851Z,16968
2017-07-29T06:57:54.495Z,16952
2017-07-29T06:58:56.120Z,16860
2017-07-29T06:59:57.686Z,16732
2017-07-29T07:00:59.275Z,16716
2017-07-29T07:02:00.857Z,16936
2017-07-29T07:03:02.419Z,17104
2017-07-29T07:04:04.016Z,16968
2017-07-29T07:05:05.656Z,16956
2017-07-29T07:06:07.143Z,17088
2017-07-29T07:07:08.889Z,17024
2017-07-29T07:08:10.380Z,16772
2017-07-29T07:09:12.000Z,16720
2017-07-29T07:10:13.668Z,16984
2017-07-29T07:11:15.192Z,17260
2017-07-29T07:12:16.884Z,17508
2017-07-29T07:13:18.494Z,17888
2017-07-29T07:14:20.620Z,18112
2017-07-29T07:15:22.664Z,18336
2017-07-29T07:16:32.290Z,18624
2017-07-29T07:17:34.044Z,18976
2017-07-29T07:18:35.844Z,19456
2017-07-29T07:19:37.507Z,20000
2017-07-29T07:20:39.152Z,20768
2017-07-29T07:21:40.840Z,21728
2017-07-29T07:22:42.506Z,22688
2017-07-29T07:23:44.125Z,23552
2017-07-29T07:24:45.680Z,24416
2017-07-29T07:25:47.313Z,25248
2017-07-29T07:26:48.917Z,25984
2017-07-29T07:27:50.549Z,26720
2017-07-29T07:28:52.196Z,27552
2017-07-29T07:29:53.754Z,28192
2017-07-29T07:30:55.348Z,27872
2017-07-29T07:31:56.892Z,27072
2017-07-29T07:32:58.446Z,27584
2017-07-29T07:33:59.976Z,28288
2017-07-29T07:35:01.596Z,27872
2017-07-29T07:36:03.173Z,27168
2017-07-29T07:37:04.728Z,28928
2017-07-29T07:38:06.296Z,32224
2017-07-29T07:39:07.938Z,33792
2017-07-29T07:40:09.540Z,38880
2017-07-29T07:41:11.086Z,32704
2017-07-29T07:42:12.678Z,32192
2017-07-29T07:43:14.290Z,31840
2017-07-29T07:44:15.902Z,30880
2017-07-29T07:45:17.483Z,28960
2017-07-29T07:46:19.166Z,24512
2017-07-29T07:47:20.754Z,24608
2017-07-29T07:48:22.293Z,32128
2017-07-29T07:49:23.854Z,38464
2017-07-29T07:50:25.420Z,41760
2017-07-29T07:51:27.032Z,46112
2017-07-29T07:52:28.874Z,47584
2017-07-29T07:53:30.411Z,53504
2017-07-29T07:54:32.086Z,55424
2017-07-29T07:55:33.683Z,56448
2017-07-29T07:56:35.275Z,49696
2017-07-29T07:57:36.837Z,49696
2017-07-29T07:58:38.405Z,46400
2017-07-29T07:59:40.030Z,40672
2017-07-29T08:00:41.669Z,30752
2017-07-29T08:01:43.251Z,29216
2017-07-29T08:02:44.958Z,42016
2017-07-29T08:03:46.537Z,43968
2017-07-29T08:04:48.176Z,37504
2017-07-29T08:05:49.913Z,42240
2017-07-29T08:06:51.572Z,40768
2017-07-29T08:07:53.198Z,40160
2017-07-29T08:08:54.828Z,39424
2017-07-29T08:09:56.430Z,37760
2017-07-29T08:10:58.126Z,38592
2017-07-29T08:11:59.758Z,38176
2017-07-29T08:13:01.447Z,37248
2017-07-29T08:14:03.074Z,36832
2017-07-29T08:15:04.709Z,36416
2017-07-29T08:16:06.335Z,36032
2017-07-29T08:17:08.081Z,35296
2017-07-29T08:18:09.744Z,34784
2017-07-29T08:19:11.391Z,34464
2017-07-29T08:20:13.019Z,34304
2017-07-29T08:21:14.662Z,34592
2017-07-29T08:22:16.247Z,34560
2017-07-29T08:22:52.844Z,34816
2017-07-29T08:23:54.298Z,34720
2017-07-29T08:24:55.764Z,35456
2017-07-29T08:25:57.245Z,43072
2017-07-29T08:26:58.745Z,76896
2017-07-29T08:28:00.294Z,111520
2017-07-29T08:29:01.821Z,111392
2017-07-29T08:30:03.257Z,102656
2017-07-29T08:31:04.691Z,102432
2017-07-29T08:32:06.122Z,100928
2017-07-29T08:33:07.583Z,98560
2017-07-29T08:34:09.036Z,99808
2017-07-29T08:35:10.638Z,101824
2017-07-29T08:36:12.084Z,102976
2017-07-29T08:37:13.540Z,102912
2017-07-29T08:38:15.028Z,100896
2017-07-29T08:39:16.526Z,101568
2017-07-29T08:40:17.957Z,104032
2017-07-29T08:41:19.434Z,103264
2017-07-29T08:42:20.867Z,104064
2017-07-29T08:43:22.378Z,106496
2017-07-29T08:44:23.952Z,106336
2017-07-29T08:45:25.465Z,98144
2017-07-29T08:46:26.926Z,68480
2017-07-29T08:47:28.552Z,57568
2017-07-29T08:48:29.986Z,48160
2017-07-29T08:49:31.436Z,61600
2017-07-29T08:50:32.870Z,43456
2017-07-29T08:51:34.320Z,56864
2017-07-29T08:52:35.778Z,73248
2017-07-29T08:53:37.345Z,88800
2017-07-29T08:54:38.837Z,79776
2017-07-29T08:55:40.364Z,72736
2017-07-29T08:56:41.869Z,96064
2017-07-29T08:57:43.381Z,92768
2017-07-29T08:58:44.890Z,94464
2017-07-29T08:59:46.344Z,90720
2017-07-29T09:00:47.781Z,94720
2017-07-29T09:01:50.250Z,101248
2017-07-29T09:02:51.699Z,98848
2017-07-29T09:03:53.225Z,99296
2017-07-29T09:04:18.947Z,94784
2017-07-29T09:05:20.486Z,99424
2017-07-29T09:06:21.906Z,97856
2017-07-29T09:07:23.398Z,97088
2017-07-29T09:08:24.872Z,96992
2017-07-29T09:09:26.357Z,97344
2017-07-29T09:10:27.793Z,96128
2017-07-29T09:11:30.260Z,103008
2017-07-29T09:12:31.720Z,102688
2017-07-29T09:13:33.239Z,99232
2017-07-29T09:14:34.667Z,97376
2017-07-29T09:15:36.126Z,94144
2017-07-29T09:16:37.572Z,94720
2017-07-29T09:17:39.085Z,92224
2017-07-29T09:18:40.569Z,99040
2017-07-29T09:19:42.101Z,101248
2017-07-29T09:20:43.526Z,100896
2017-07-29T09:21:45.077Z,23040
2017-07-29T09:22:46.510Z,87648
2017-07-29T09:23:48.095Z,103680
2017-07-29T09:24:49.539Z,106496
2017-07-29T09:25:51.049Z,106336
2017-07-29T09:26:52.519Z,106912
2017-07-29T09:27:54.004Z,107552
2017-07-29T09:28:55.436Z,107456
2017-07-29T09:29:56.908Z,108160
2017-07-29T09:30:58.380Z,107040
2017-07-29T09:31:59.887Z,107328
2017-07-29T09:33:01.347Z,100608
2017-07-29T09:34:02.957Z,18640
2017-07-29T09:35:04.493Z,14456
2017-07-29T09:36:06.170Z,93728
2017-07-29T09:37:07.839Z,92128
2017-07-29T09:38:09.515Z,99232
2017-07-29T09:39:11.126Z,73760
2017-07-29T09:40:13.064Z,107424
2017-07-29T09:41:14.740Z,82336
2017-07-29T09:42:16.444Z,39104
2017-07-29T09:43:18.295Z,106432
2017-07-29T09:44:20.148Z,106272
2017-07-29T09:45:21.833Z,102592
2017-07-29T09:46:23.611Z,101120
2017-07-29T09:47:25.282Z,102560
2017-07-29T09:48:26.961Z,103232
2017-07-29T09:49:28.660Z,105248
2017-07-29T09:50:31.551Z,102912
2017-07-29T09:51:33.279Z,68224
2017-07-29T09:52:34.864Z,101792
2017-07-29T09:53:36.445Z,105952
2017-07-29T09:54:38.133Z,107168
2017-07-29T09:55:39.881Z,106656
2017-07-29T09:56:46.134Z,105792
2017-07-29T09:57:47.802Z,105632
2017-07-29T09:58:49.489Z,106784
2017-07-29T09:59:51.137Z,107360
2017-07-29T10:00:52.795Z,105216
2017-07-29T10:01:54.643Z,103808
2017-07-29T10:02:56.402Z,107520
2017-07-29T10:03:58.071Z,108032
2017-07-29T10:04:59.798Z,107680
2017-07-29T10:14:53.643Z,104672
2017-07-29T10:15:55.090Z,106272
2017-07-29T10:16:56.593Z,103168
2017-07-29T10:17:58.057Z,107488
2017-07-29T10:18:59.582Z,105344
2017-07-29T10:20:01.074Z,110624
2017-07-29T10:21:02.577Z,110912
2017-07-29T10:22:03.999Z,109184
2017-07-29T10:23:05.522Z,108992
2017-07-29T10:24:07.005Z,109760
2017-07-29T10:25:08.538Z,108448
2017-07-29T10:26:09.993Z,109824
2017-07-29T10:27:11.507Z,111040
2017-07-29T10:28:12.971Z,108928
2017-07-29T10:29:15.518Z,17584
2017-07-29T10:30:16.938Z,92288
2017-07-29T10:31:19.423Z,57120
2017-07-29T10:32:20.901Z,116736
2017-07-29T10:33:22.487Z,108352
2017-07-29T10:34:23.972Z,105824
2017-07-29T10:35:25.499Z,105888
2017-07-29T10:36:27.143Z,110752
2017-07-29T10:37:28.683Z,89152
2017-07-29T10:38:30.122Z,112160
2017-07-29T10:39:31.648Z,99520
2017-07-29T10:40:33.151Z,108416
2017-07-29T10:41:34.642Z,95488
2017-07-29T10:42:36.076Z,79968
2017-07-29T10:43:38.532Z,83200
2017-07-29T10:44:39.954Z,95968
2017-07-29T10:45:42.499Z,93344
2017-07-29T10:46:43.963Z,105312
2017-07-29T10:47:45.488Z,120544
2017-07-29T10:48:46.946Z,115008
2017-07-29T10:49:48.425Z,94656
2017-07-29T10:50:49.886Z,46080
2017-07-29T10:51:33.076Z,127392
2017-07-29T10:52:01.761Z,45888
2017-07-29T10:53:03.313Z,105440
2017-07-29T10:54:04.726Z,117376
2017-07-29T10:55:06.281Z,36512
2017-07-29T10:56:08.033Z,117184
2017-07-29T10:57:09.462Z,119616
2017-07-29T10:58:11.290Z,117504
2017-07-29T10:59:12.814Z,118272
2017-07-29T11:00:14.565Z,116672
2017-07-29T11:01:16.320Z,114816
2017-07-29T11:02:17.887Z,114176
2017-07-29T11:03:19.411Z,116000
2017-07-29T11:04:20.907Z,117184
2017-07-29T11:05:22.371Z,117632
2017-07-29T11:06:23.882Z,118976
2017-07-29T11:07:26.359Z,117312
2017-07-29T11:08:28.456Z,116064
2017-07-29T11:09:30.610Z,116256
2017-07-29T11:10:32.287Z,111776
2017-07-29T11:11:33.846Z,109056
2017-07-29T11:12:36.791Z,110528
2017-07-29T11:13:38.405Z,118432
2017-07-29T11:14:40.746Z,121760
2017-07-29T11:15:44.135Z,122912
2017-07-29T11:16:45.845Z,121632
2017-07-29T11:17:48.629Z,121280
2017-07-29T11:18:50.400Z,119360
2017-07-29T11:19:52.888Z,120224
2017-07-29T11:20:55.208Z,122624
2017-07-29T11:21:57.805Z,121152
2017-07-29T11:22:59.515Z,121024
2017-07-29T11:24:01.139Z,119872
2017-07-29T11:25:05.399Z,120320
2017-07-29T11:26:07.119Z,120128
2017-07-29T11:27:08.696Z,121248
2017-07-29T11:28:10.354Z,120416
2017-07-29T11:29:12.065Z,119680
2017-07-29T11:30:14.784Z,119904
2017-07-29T11:31:16.466Z,117984
2017-07-29T11:32:18.104Z,116192
2017-07-29T11:33:19.811Z,115712
2017-07-29T11:34:21.506Z,114112
2017-07-29T11:35:23.228Z,113088
2017-07-29T11:36:27.098Z,108512
2017-07-29T11:37:29.031Z,114144
2017-07-29T11:38:30.567Z,114240
2017-07-29T11:39:32.177Z,112384
2017-07-29T11:40:33.753Z,111584
2017-07-29T11:41:35.434Z,110912
2017-07-29T11:42:37.026Z,111264
2017-07-29T11:43:38.755Z,110656
2017-07-29T11:44:40.422Z,112448
2017-07-29T11:45:42.111Z,112256
2017-07-29T11:46:43.765Z,112640
2017-07-29T11:47:45.367Z,113696
2017-07-29T11:48:46.970Z,114368
2017-07-29T11:49:48.606Z,113376
2017-07-29T11:50:50.210Z,109280
2017-07-29T11:51:51.798Z,112928
2017-07-29T11:52:53.560Z,111744
2017-07-29T11:53:55.178Z,104288
2017-07-29T11:54:57.056Z,113280
2017-07-29T11:55:58.769Z,113696
2017-07-29T11:57:00.423Z,114848
2017-07-29T11:58:01.994Z,114080
2017-07-29T11:59:03.788Z,111776
2017-07-29T12:00:05.435Z,110592
2017-07-29T15:33:24.103Z,64128
2017-07-29T15:34:25.560Z,63392
2017-07-29T15:35:27.051Z,61056
2017-07-29T15:36:28.519Z,62688
2017-07-29T15:37:30.095Z,62976
2017-07-29T15:38:31.559Z,61280
2017-07-29T15:39:33.012Z,57952
2017-07-29T15:40:34.509Z,56160
2017-07-29T15:41:36.075Z,55392
2017-07-29T15:42:37.539Z,56480
2017-07-29T15:43:39.066Z,54368
2017-07-29T15:44:40.512Z,53376
2017-07-29T15:45:42.165Z,54208
2017-07-29T15:46:43.575Z,57568
2017-07-29T15:47:45.038Z,59936
2017-07-29T15:48:46.618Z,58304
2017-07-29T15:49:48.100Z,57632
2017-07-29T15:50:49.575Z,58112
2017-07-29T15:51:51.594Z,59136
2017-07-29T15:52:53.042Z,59904
2017-07-29T15:53:54.477Z,57632
2017-07-29T15:54:55.918Z,56896
2017-07-29T15:55:57.372Z,57984
2017-07-29T15:56:58.814Z,58784
2017-07-29T15:58:00.333Z,55712
2017-07-29T15:59:01.850Z,53568
2017-07-29T16:00:03.439Z,55584
2017-07-29T16:01:04.892Z,55712
2017-07-29T16:02:06.503Z,54624
2017-07-29T16:03:07.949Z,55296
2017-07-29T16:04:09.495Z,54688
2017-07-29T16:05:10.941Z,52512
2017-07-29T16:06:13.490Z,53408
2017-07-29T16:07:14.923Z,52800
2017-07-29T16:08:16.512Z,50368
2017-07-29T16:09:17.934Z,48224
2017-07-29T16:10:19.480Z,48960
2017-07-29T16:11:20.910Z,45888
2017-07-29T16:12:22.426Z,46080
2017-07-29T16:13:23.852Z,44864
2017-07-29T16:14:25.359Z,44672
2017-07-29T16:15:26.772Z,44928
2017-07-29T16:16:28.208Z,47872
2017-07-29T16:17:29.715Z,49792
2017-07-29T16:18:31.644Z,48064
2017-07-29T16:19:34.464Z,48224
2017-07-29T16:20:36.480Z,47232
2017-07-29T16:21:38.349Z,44800
2017-07-29T16:22:40.033Z,45312
2017-07-29T16:23:41.697Z,45696
2017-07-29T16:24:43.376Z,44704
2017-07-29T16:25:44.949Z,43808
2017-07-29T16:26:46.602Z,44576
2017-07-29T16:27:48.229Z,43936
2017-07-29T16:28:49.833Z,43360
2017-07-29T16:29:51.405Z,43872
2017-07-29T16:30:52.986Z,43424
2017-07-29T16:31:54.507Z,42752
2017-07-29T16:33:15.202Z,41280
2017-07-29T16:34:16.621Z,40800
2017-07-29T16:35:18.163Z,42016
2017-07-29T16:36:19.581Z,40896
2017-07-29T16:37:21.177Z,39264
2017-07-29T16:38:22.586Z,38336
2017-07-29T16:39:24.137Z,37696
2017-07-29T16:40:25.982Z,37920
2017-07-29T16:41:27.515Z,37056
2017-07-29T16:42:28.948Z,35008
2017-07-29T16:43:30.507Z,34656
2017-07-29T16:44:31.914Z,35392
2017-07-29T16:45:33.499Z,34880
2017-07-29T16:46:34.914Z,33760
2017-07-29T16:47:36.465Z,33184
2017-07-29T16:48:37.874Z,32864
2017-07-29T16:49:39.456Z,31680
2017-07-29T16:50:41.339Z,30464
2017-07-29T16:51:43.117Z,28704
2017-07-29T16:52:22.821Z,27520
2017-07-29T16:53:24.448Z,24096
2017-07-29T16:54:26.004Z,19360
2017-07-29T16:55:27.618Z,15392
2017-07-29T16:56:29.047Z,14128
2017-07-29T16:57:30.531Z,13960
2017-07-29T16:58:32.034Z,14136
2017-07-29T16:59:33.457Z,14332
2017-07-29T17:00:34.929Z,14152
2017-07-29T17:01:36.342Z,14752
2017-07-29T17:02:37.798Z,14980
2017-07-29T17:03:39.285Z,15712
2017-07-29T17:04:40.732Z,16928
2017-07-29T17:05:42.214Z,18944
2017-07-29T17:06:43.645Z,22560
2017-07-29T17:07:45.096Z,26336
2017-07-29T17:08:46.535Z,27424
2017-07-29T17:09:47.983Z,24736
2017-07-29T17:10:49.398Z,22112
2017-07-29T17:11:50.869Z,20960
2017-07-29T17:12:52.286Z,18656
2017-07-29T17:13:53.778Z,16864
2017-07-29T17:14:55.175Z,15560
2017-07-29T17:15:56.781Z,15488
2017-07-29T17:16:58.459Z,14772
2017-07-29T17:17:59.899Z,14456
2017-07-29T17:19:01.390Z,14136
2017-07-29T17:20:02.883Z,13036
2017-07-29T17:21:04.303Z,12036
2017-07-29T17:22:06.211Z,12148