createdAt,value
2018-11-21T00:01:07.862Z,23.93
2018-11-21T00:03:37.372Z,26.50
2018-11-21T00:06:06.751Z,25.00
2018-11-21T00:08:35.998Z,27.20
2018-11-21T00:11:06.534Z,27.77
2018-11-21T00:13:35.801Z,24.87
2018-11-21T00:16:05.193Z,28.53
2018-11-21T00:18:34.871Z,30.00
2018-11-21T00:21:04.208Z,25.93
2018-11-21T00:23:33.650Z,25.67
2018-11-21T00:26:02.937Z,24.67
2018-11-21T00:28:32.401Z,24.63
2018-11-21T00:31:01.760Z,26.10
2018-11-21T00:33:33.203Z,25.07
2018-11-21T00:36:02.707Z,23.17
2018-11-21T00:38:32.306Z,24.20
2018-11-21T00:41:01.886Z,23.37
2018-11-21T00:43:33.858Z,25.83
2018-11-21T00:46:03.146Z,25.07
2018-11-21T00:48:32.421Z,25.97
2018-11-21T00:51:07.342Z,26.30
2018-11-21T00:53:39.796Z,23.33
2018-11-21T00:56:09.252Z,21.23
2018-11-21T00:58:41.775Z,24.37
2018-11-21T01:01:11.055Z,23.17
2018-11-21T01:03:40.410Z,25.87
2018-11-21T01:06:09.677Z,24.60
2018-11-21T01:08:39.015Z,24.17
2018-11-21T01:11:08.473Z,23.33
2018-11-21T01:13:37.745Z,24.50
2018-11-21T01:16:07.164Z,24.77
2018-11-21T01:18:36.629Z,26.30
2018-11-21T01:21:06.316Z,24.10
2018-11-21T01:23:35.677Z,22.13
2018-11-21T01:26:06.879Z,23.93
2018-11-21T01:28:36.186Z,24.97
2018-11-21T01:31:05.923Z,23.07
2018-11-21T01:33:35.842Z,24.90
2018-11-21T01:36:05.133Z,23.87
2018-11-21T01:38:34.491Z,22.70
2018-11-21T01:41:03.654Z,23.43
2018-11-21T01:43:36.016Z,23.60
2018-11-21T01:46:05.462Z,23.77
2018-11-21T01:48:34.679Z,22.50
2018-11-21T01:51:04.004Z,23.63
2018-11-21T01:53:33.350Z,25.50
2018-11-21T01:56:02.837Z,23.10
2018-11-21T01:58:35.269Z,23.70
2018-11-21T02:01:04.738Z,23.60
2018-11-21T02:03:34.040Z,22.87
2018-11-21T02:06:03.440Z,24.63
2018-11-21T02:08:32.984Z,24.43
2018-11-21T02:11:02.315Z,23.67
2018-11-21T02:13:31.994Z,24.97
2018-11-21T02:16:01.738Z,24.50
2018-11-21T02:18:33.927Z,24.30
2018-11-21T02:21:05.895Z,24.27
2018-11-21T02:23:44.368Z,23.80
2018-11-21T02:26:16.712Z,23.83
2018-11-21T02:28:46.059Z,23.40
2018-11-21T02:31:16.989Z,25.57
2018-11-21T02:33:50.124Z,24.17
2018-11-21T02:36:19.336Z,23.80
2018-11-21T02:38:51.899Z,23.60
2018-11-21T02:41:21.515Z,24.13
2018-11-21T02:43:53.691Z,23.53
2018-11-21T02:46:25.976Z,25.27
2018-11-21T02:48:58.781Z,24.77
2018-11-21T02:51:28.106Z,23.40
2018-11-21T02:53:59.387Z,21.07
2018-11-21T02:57:06.813Z,22.27
2018-11-21T02:59:36.117Z,22.10
2018-11-21T03:02:05.449Z,25.77
2018-11-21T03:04:34.721Z,26.63
2018-11-21T03:07:03.998Z,25.20
2018-11-21T03:09:33.762Z,24.77
2018-11-21T03:12:02.964Z,24.83
2018-11-21T03:14:32.455Z,24.93
2018-11-21T03:17:02.055Z,25.73
2018-11-21T03:19:31.561Z,25.73
2018-11-21T03:22:01.078Z,25.90
2018-11-21T03:24:30.818Z,27.83
2018-11-21T03:27:00.212Z,31.50
2018-11-21T03:29:29.846Z,34.67
2018-11-21T03:32:21.778Z,37.60
2018-11-21T03:35:13.866Z,29.30
2018-11-21T03:38:07.101Z,34.03
2018-11-21T03:43:39.830Z,27.87
2018-11-21T03:46:12.103Z,32.37
2018-11-21T03:48:41.794Z,27.60
2018-11-21T03:51:12.776Z,28.00
2018-11-21T03:53:42.062Z,28.40
2018-11-21T03:56:11.342Z,28.20
2018-11-21T03:59:03.124Z,26.60
2018-11-21T04:01:50.167Z,25.47
2018-11-21T04:04:17.964Z,29.03
2018-11-21T04:07:00.855Z,28.03
2018-11-21T04:09:35.501Z,26.53
2018-11-21T04:12:23.207Z,29.57
2018-11-21T04:14:56.397Z,28.33
2018-11-21T04:17:25.968Z,27.17
2018-11-21T04:19:55.293Z,29.50
2018-11-21T04:22:24.623Z,27.53
2018-11-21T04:24:54.081Z,26.10
2018-11-21T04:27:23.542Z,25.67
2018-11-21T04:29:55.049Z,27.50
2018-11-21T04:32:28.839Z,24.77
2018-11-21T04:34:58.359Z,26.00
2018-11-21T04:37:27.745Z,26.40
2018-11-21T04:39:58.314Z,26.10
2018-11-21T04:42:28.066Z,25.97
2018-11-21T04:44:58.693Z,26.17
2018-11-21T04:47:26.856Z,26.53
2018-11-21T04:49:56.512Z,28.67
2018-11-21T04:52:26.047Z,25.73
2018-11-21T04:54:55.505Z,27.43
2018-11-21T04:57:30.988Z,28.23
2018-11-21T05:00:02.853Z,28.60
2018-11-21T05:02:32.970Z,28.13
2018-11-21T05:05:02.209Z,28.93
2018-11-21T05:07:31.737Z,27.57
2018-11-21T05:10:04.363Z,29.47
2018-11-21T05:12:38.436Z,28.53
2018-11-21T05:15:08.467Z,26.37
2018-11-21T05:17:37.679Z,27.63
2018-11-21T05:20:07.021Z,28.77
2018-11-21T05:22:40.060Z,27.27
2018-11-21T05:25:12.524Z,25.97
2018-11-21T05:27:41.888Z,29.33
2018-11-21T05:30:12.740Z,28.43
2018-11-21T05:32:44.935Z,26.43
2018-11-21T05:35:14.448Z,26.90
2018-11-21T05:37:43.858Z,25.63
2018-11-21T05:40:13.078Z,28.40
2018-11-21T05:42:42.407Z,30.57
2018-11-21T05:45:14.930Z,30.03
2018-11-21T05:47:44.367Z,29.77
2018-11-21T05:50:14.193Z,32.37
2018-11-21T05:52:43.651Z,30.50
2018-11-21T05:55:12.961Z,32.23
2018-11-21T05:57:42.510Z,29.17
2018-11-21T06:00:13.221Z,25.30
2018-11-21T06:02:42.520Z,27.97
2018-11-21T06:05:12.890Z,29.20
2018-11-21T06:07:42.143Z,29.40
2018-11-21T06:10:13.511Z,26.73
2018-11-21T06:12:45.901Z,29.07
2018-11-21T06:15:15.334Z,25.70
2018-11-21T06:17:48.132Z,27.27
2018-11-21T06:20:16.173Z,28.20
2018-11-21T06:22:45.497Z,29.23
2018-11-21T06:25:14.946Z,27.93
2018-11-21T06:27:44.236Z,28.23
2018-11-21T06:30:14.617Z,29.00
2018-11-21T06:32:43.935Z,32.43
2018-11-21T06:35:14.031Z,27.33
2018-11-21T06:37:43.422Z,27.37
2018-11-21T06:40:16.601Z,29.03
2018-11-21T06:42:56.134Z,28.30
2018-11-21T06:45:29.602Z,30.73
2018-11-21T06:47:58.880Z,28.90
2018-11-21T06:50:28.170Z,29.93
2018-11-21T06:52:58.850Z,29.27
2018-11-21T06:55:28.310Z,29.07
2018-11-21T06:57:57.900Z,28.33
2018-11-21T07:00:27.219Z,28.10
2018-11-21T07:02:56.561Z,26.83
2018-11-21T07:05:25.815Z,29.03
2018-11-21T07:07:55.256Z,28.13
2018-11-21T07:10:24.613Z,25.57
2018-11-21T07:12:53.973Z,30.07
2018-11-21T07:15:23.263Z,28.30
2018-11-21T07:17:52.562Z,30.73
2018-11-21T07:20:28.020Z,29.50
2018-11-21T07:22:57.367Z,28.70
2018-11-21T07:25:26.944Z,35.07
2018-11-21T07:27:56.199Z,30.93
2018-11-21T07:30:25.583Z,33.13
2018-11-21T07:32:55.040Z,25.67
2018-11-21T07:35:24.411Z,27.80
2018-11-21T07:37:53.926Z,27.13
2018-11-21T07:40:23.322Z,27.33
2018-11-21T07:42:52.804Z,30.33
2018-11-21T07:45:22.265Z,33.47
2018-11-21T07:47:51.883Z,31.97
2018-11-21T07:50:27.391Z,35.57
2018-11-21T07:52:56.979Z,26.03
2018-11-21T07:55:26.968Z,26.80
2018-11-21T07:57:58.839Z,25.60
2018-11-21T08:00:58.814Z,28.33
2018-11-21T08:03:47.290Z,26.83
2018-11-21T08:06:36.122Z,27.00
2018-11-21T08:09:27.649Z,36.03
2018-11-21T08:12:14.237Z,32.63
2018-11-21T08:15:08.152Z,29.60
2018-11-21T08:18:14.623Z,34.17
2018-11-21T08:20:59.755Z,30.73
2018-11-21T08:23:47.062Z,36.17
2018-11-21T08:26:38.188Z,32.80
2018-11-21T08:29:07.629Z,29.77
2018-11-21T08:31:37.445Z,25.83
2018-11-21T08:34:06.883Z,28.03
2018-11-21T08:36:36.301Z,31.23
2018-11-21T08:39:08.582Z,26.73
2018-11-21T08:41:38.016Z,30.67
2018-11-21T08:44:07.604Z,27.73
2018-11-21T08:46:37.505Z,30.73
2018-11-21T08:49:06.688Z,24.47
2018-11-21T08:51:36.012Z,24.60
2018-11-21T08:54:09.543Z,30.10
2018-11-21T08:56:41.520Z,31.60
2018-11-21T08:59:10.790Z,25.90
2018-11-21T09:01:40.091Z,27.63
2018-11-21T09:04:09.386Z,28.07
2018-11-21T09:06:38.726Z,31.57
2018-11-21T09:09:09.930Z,34.07
2018-11-21T09:11:39.345Z,34.13
2018-11-21T09:14:08.712Z,28.33
2018-11-21T09:16:37.972Z,31.90
2018-11-21T09:19:07.393Z,28.83
2018-11-21T09:21:36.914Z,26.43
2018-11-21T09:24:06.194Z,23.93
2018-11-21T09:26:35.539Z,26.73
2018-11-21T09:29:04.901Z,31.73
2018-11-21T09:31:34.329Z,29.27
2018-11-21T09:34:03.691Z,30.70
2018-11-21T09:36:33.172Z,27.60
2018-11-21T09:39:02.583Z,27.30
2018-11-21T09:41:31.977Z,33.93
2018-11-21T09:44:01.270Z,45.90
2018-11-21T09:46:32.706Z,28.87
2018-11-21T09:49:03.607Z,40.57
2018-11-21T09:51:33.130Z,30.40
2018-11-21T09:54:05.338Z,29.70
2018-11-21T09:56:34.707Z,33.13
2018-11-21T09:59:03.970Z,34.67
2018-11-21T10:02:10.758Z,29.83
2018-11-21T10:04:40.147Z,26.33
2018-11-21T10:07:09.567Z,25.73
2018-11-21T10:09:46.972Z,23.00
2018-11-21T10:12:16.295Z,23.63
2018-11-21T10:14:45.633Z,23.47
2018-11-21T10:17:14.927Z,26.23
2018-11-21T10:19:47.235Z,31.60
2018-11-21T10:22:16.618Z,33.80
2018-11-21T10:24:45.923Z,32.73
2018-11-21T10:27:15.186Z,32.77
2018-11-21T10:29:44.617Z,28.37
2018-11-21T10:32:14.035Z,28.47
2018-11-21T10:34:43.423Z,27.60
2018-11-21T10:37:12.721Z,30.73
2018-11-21T10:39:42.009Z,29.60
2018-11-21T10:42:11.448Z,34.73
2018-11-21T10:44:40.921Z,29.23
2018-11-21T10:47:10.366Z,29.70
2018-11-21T10:49:39.703Z,26.27
2018-11-21T10:52:09.143Z,33.50
2018-11-21T10:54:38.524Z,35.83
2018-11-21T10:57:07.983Z,31.73
2018-11-21T10:59:37.460Z,38.67
2018-11-21T11:02:24.360Z,29.80
2018-11-21T11:05:25.686Z,30.07
2018-11-21T11:08:28.847Z,35.30
2018-11-21T11:11:26.793Z,27.53
2018-11-21T11:14:15.163Z,26.90
2018-11-21T11:17:09.330Z,30.80
2018-11-21T11:20:01.374Z,32.80
2018-11-21T11:22:49.953Z,30.03
2018-11-21T11:25:48.131Z,36.53
2018-11-21T11:28:31.823Z,29.23
2018-11-21T11:31:08.724Z,35.57
2018-11-21T11:33:54.207Z,30.63
2018-11-21T11:36:48.889Z,26.10
2018-11-21T11:39:30.431Z,30.07
2018-11-21T11:42:16.421Z,26.10
2018-11-21T11:45:23.185Z,27.90
2018-11-21T11:48:10.645Z,31.30
2018-11-21T11:50:57.485Z,31.60
2018-11-21T11:53:44.535Z,28.33
2018-11-21T11:56:36.068Z,33.70
2018-11-21T11:59:22.594Z,37.20
2018-11-21T12:02:13.443Z,30.23
2018-11-21T12:05:02.823Z,35.50
2018-11-21T12:07:49.468Z,33.47
2018-11-21T12:10:38.369Z,27.40
2018-11-21T12:13:33.336Z,29.93
2018-11-21T12:16:48.920Z,28.80
2018-11-21T12:19:32.396Z,34.50
2018-11-21T12:22:19.354Z,31.93
2018-11-21T12:25:13.966Z,30.63
2018-11-21T12:27:55.010Z,26.90
2018-11-21T12:30:50.271Z,30.47
2018-11-21T12:33:42.509Z,26.97
2018-11-21T12:36:30.928Z,29.77
2018-11-21T12:39:18.108Z,27.73
2018-11-21T12:42:12.669Z,26.80
2018-11-21T12:45:09.961Z,29.00
2018-11-21T12:48:16.411Z,29.57
2018-11-21T12:51:13.689Z,34.30
2018-11-21T12:54:16.563Z,34.20
2018-11-21T13:01:01.895Z,29.97
2018-11-21T13:03:50.326Z,33.63
2018-11-21T13:06:50.818Z,31.70
2018-11-21T13:09:56.841Z,32.70
2018-11-21T13:12:46.606Z,31.57
2018-11-21T13:15:34.889Z,33.60
2018-11-21T13:18:26.402Z,35.77
2018-11-21T13:21:33.896Z,28.93
2018-11-21T13:24:38.063Z,32.07
2018-11-21T13:27:59.332Z,35.30
2018-11-21T13:31:08.777Z,34.27
2018-11-21T13:44:12.701Z,27.80
2018-11-21T13:47:28.182Z,29.33
2018-11-21T13:50:34.086Z,27.73
2018-11-21T13:56:51.516Z,29.93
2018-11-21T14:00:01.592Z,28.90
2018-11-21T14:02:34.900Z,31.03
2018-11-21T14:05:22.745Z,35.90
2018-11-21T14:07:52.396Z,34.53
2018-11-21T14:10:21.695Z,35.83
2018-11-21T14:12:52.253Z,31.40
2018-11-21T14:15:21.804Z,27.40
2018-11-21T14:17:51.116Z,29.50
2018-11-21T14:20:41.163Z,35.10
2018-11-21T14:23:19.051Z,31.77
2018-11-21T14:26:22.980Z,34.37
2018-11-21T14:29:15.542Z,37.63
2018-11-21T14:35:28.168Z,35.73
2018-11-21T14:38:02.287Z,34.00
2018-11-21T14:40:34.929Z,35.70
2018-11-21T14:43:06.278Z,32.27
2018-11-21T14:46:06.840Z,31.57
2018-11-21T14:48:36.775Z,28.47
2018-11-21T14:51:42.398Z,35.63
2018-11-21T14:54:12.652Z,29.57
2018-11-21T14:56:45.618Z,28.83
2018-11-21T14:59:35.721Z,34.97
2018-11-21T15:02:16.432Z,28.77
2018-11-21T15:04:46.229Z,34.30
2018-11-21T15:07:16.860Z,35.70
2018-11-21T15:09:52.486Z,34.03
2018-11-21T15:12:24.188Z,30.37
2018-11-21T15:14:51.985Z,32.30
2018-11-21T15:17:26.473Z,32.40
2018-11-21T15:20:05.041Z,33.13
2018-11-21T15:22:34.358Z,31.80
2018-11-21T15:25:05.116Z,33.73
2018-11-21T15:27:34.523Z,32.80
2018-11-21T15:30:04.950Z,31.10
2018-11-21T15:32:34.547Z,32.27
2018-11-21T15:35:04.007Z,35.50
2018-11-21T15:37:33.673Z,37.70
2018-11-21T15:40:03.409Z,46.33
2018-11-21T15:42:32.761Z,35.33
2018-11-21T15:45:02.204Z,40.80
2018-11-21T15:47:31.562Z,38.70
2018-11-21T15:50:00.947Z,39.03
2018-11-21T15:52:30.236Z,34.83
2018-11-21T15:55:00.206Z,39.23
2018-11-21T15:57:29.388Z,43.33
2018-11-21T15:59:58.915Z,38.47
2018-11-21T16:02:28.247Z,37.37
2018-11-21T16:04:58.331Z,37.47
2018-11-21T16:07:27.953Z,42.83
2018-11-21T16:09:57.220Z,39.23
2018-11-21T16:12:26.527Z,37.87
2018-11-21T16:14:58.532Z,36.53
2018-11-21T16:17:28.011Z,38.60
2018-11-21T16:19:57.392Z,49.43
2018-11-21T16:22:26.625Z,52.27
2018-11-21T16:24:56.022Z,56.20
2018-11-21T16:27:25.371Z,71.87
2018-11-21T16:29:54.758Z,59.07
2018-11-21T16:32:24.075Z,53.70
2018-11-21T16:34:53.349Z,54.30
2018-11-21T16:37:22.836Z,34.57
2018-11-21T16:39:52.135Z,41.03
2018-11-21T16:42:21.592Z,41.77
2018-11-21T16:44:50.997Z,39.20
2018-11-21T16:47:20.741Z,42.20
2018-11-21T16:49:50.100Z,44.20
2018-11-21T16:52:19.633Z,38.93
2018-11-21T16:54:48.978Z,42.53
2018-11-21T16:57:18.294Z,39.13
2018-11-21T16:59:48.019Z,43.20
2018-11-21T17:02:18.010Z,53.37
2018-11-21T17:04:47.406Z,46.83
2018-11-21T17:07:16.569Z,40.87
2018-11-21T17:09:46.192Z,42.00
2018-11-21T17:12:15.788Z,39.53
2018-11-21T17:14:47.603Z,39.93
2018-11-21T17:17:16.924Z,36.47
2018-11-21T17:19:46.326Z,32.57
2018-11-21T17:22:15.839Z,35.73
2018-11-21T17:24:45.572Z,31.33
2018-11-21T17:27:22.461Z,31.73
2018-11-21T17:29:53.939Z,30.27
2018-11-21T17:32:21.545Z,28.60
2018-11-21T17:34:50.972Z,32.47
2018-11-21T17:37:22.877Z,30.37
2018-11-21T17:39:52.366Z,33.80
2018-11-21T17:42:21.712Z,32.83
2018-11-21T17:44:51.276Z,27.67
2018-11-21T17:47:24.338Z,30.23
2018-11-21T17:49:59.029Z,32.03
2018-11-21T17:52:28.433Z,29.50
2018-11-21T17:54:57.863Z,27.33
2018-11-21T17:57:30.256Z,31.23
2018-11-21T18:00:05.994Z,34.07
2018-11-21T18:02:33.269Z,28.37
2018-11-21T18:05:08.307Z,28.53
2018-11-21T18:07:32.153Z,27.77
2018-11-21T18:10:01.892Z,27.57
2018-11-21T18:12:31.347Z,30.70
2018-11-21T18:15:00.708Z,36.47
2018-11-21T18:17:31.046Z,34.77
2018-11-21T18:20:00.517Z,29.20
2018-11-21T18:22:30.009Z,39.83
2018-11-21T18:24:59.622Z,35.13
2018-11-21T18:27:29.219Z,38.03
2018-11-21T18:29:58.500Z,34.67
2018-11-21T18:32:27.863Z,29.67
2018-11-21T18:34:57.159Z,31.10
2018-11-21T18:37:26.831Z,30.50
2018-11-21T18:39:56.128Z,30.53
2018-11-21T18:42:28.430Z,31.60
2018-11-21T18:44:58.042Z,31.53
2018-11-21T18:47:27.414Z,32.77
2018-11-21T18:50:02.378Z,31.23
2018-11-21T18:52:31.650Z,32.80
2018-11-21T18:55:04.741Z,34.73
2018-11-21T18:58:22.109Z,33.67
2018-11-21T19:00:53.584Z,30.30
2018-11-21T19:03:23.052Z,34.83
2018-11-21T19:05:54.749Z,35.47
2018-11-21T19:08:26.435Z,34.93
2018-11-21T19:11:05.373Z,33.87
2018-11-21T19:13:34.794Z,26.53
2018-11-21T19:16:04.755Z,26.60
2018-11-21T19:18:34.154Z,29.50
2018-11-21T19:21:05.023Z,26.30
2018-11-21T19:23:34.655Z,31.07
2018-11-21T19:26:04.216Z,35.63
2018-11-21T19:28:33.818Z,35.60
2018-11-21T19:31:03.297Z,33.57
2018-11-21T19:33:32.758Z,53.30
2018-11-21T19:36:02.344Z,50.90
2018-11-21T19:38:31.796Z,31.57
2018-11-21T19:41:02.927Z,30.97
2018-11-21T19:43:32.844Z,29.03
2018-11-21T19:46:02.284Z,31.20
2018-11-21T19:48:31.769Z,30.67
2018-11-21T19:51:01.053Z,29.77
2018-11-21T19:53:30.437Z,31.10
2018-11-21T19:56:00.278Z,36.27
2018-11-21T19:58:30.140Z,27.30
2018-11-21T20:00:59.603Z,31.00
2018-11-21T20:03:28.978Z,28.07
2018-11-21T20:06:04.204Z,32.33
2018-11-21T20:08:31.384Z,30.87
2018-11-21T20:11:00.911Z,26.67
2018-11-21T20:13:30.171Z,30.07
2018-11-21T20:16:01.321Z,31.40
2018-11-21T20:18:30.605Z,32.13
2018-11-21T20:20:59.904Z,33.83
2018-11-21T20:23:29.357Z,27.43
2018-11-21T20:25:58.713Z,30.83
2018-11-21T20:28:28.093Z,31.70
2018-11-21T20:30:57.383Z,33.93
2018-11-21T20:33:26.719Z,24.90
2018-11-21T20:35:56.026Z,29.40
2018-11-21T20:38:25.504Z,24.90
2018-11-21T20:40:54.778Z,28.47
2018-11-21T20:43:24.893Z,35.40
2018-11-21T20:45:56.939Z,28.17
2018-11-21T20:48:26.385Z,28.67
2018-11-21T20:50:58.025Z,31.73
2018-11-21T20:53:27.502Z,26.23
2018-11-21T20:55:56.772Z,29.40
2018-11-21T20:58:26.189Z,27.97
2018-11-21T21:00:55.600Z,26.73
2018-11-21T21:03:25.408Z,27.40
2018-11-21T21:05:54.690Z,27.43
2018-11-21T21:08:28.448Z,26.57
2018-11-21T21:10:57.803Z,30.23
2018-11-21T21:13:27.187Z,26.87
2018-11-21T21:15:57.801Z,29.33
2018-11-21T21:18:29.234Z,32.83
2018-11-21T21:20:58.613Z,36.53
2018-11-21T21:23:27.978Z,32.67
2018-11-21T21:25:57.428Z,34.13
2018-11-21T21:28:26.628Z,32.73
2018-11-21T21:30:55.962Z,34.07
2018-11-21T21:33:25.281Z,33.33
2018-11-21T21:35:54.630Z,29.80
2018-11-21T21:38:23.938Z,30.83
2018-11-21T21:40:53.260Z,31.63
2018-11-21T21:43:22.636Z,32.60
2018-11-21T21:45:52.243Z,34.37
2018-11-21T21:48:21.570Z,40.30
2018-11-21T21:50:50.952Z,34.33
2018-11-21T21:53:20.221Z,35.30
2018-11-21T21:55:49.622Z,32.87
2018-11-21T21:58:18.923Z,32.60
2018-11-21T22:00:48.111Z,32.57
2018-11-21T22:03:17.504Z,30.73
2018-11-21T22:05:46.913Z,30.43
2018-11-21T22:08:16.294Z,30.10
2018-11-21T22:10:45.650Z,28.23
2018-11-21T22:13:15.043Z,29.63
2018-11-21T22:15:44.284Z,29.43
2018-11-21T22:18:14.949Z,31.77
2018-11-21T22:20:44.523Z,29.40
2018-11-21T22:23:13.855Z,28.63
2018-11-21T22:25:43.165Z,29.70
2018-11-21T22:28:12.551Z,34.90
2018-11-21T22:30:42.053Z,29.80
2018-11-21T22:33:11.333Z,29.80
2018-11-21T22:35:41.527Z,29.57
2018-11-21T22:38:10.791Z,27.53
2018-11-21T22:41:24.633Z,30.50
2018-11-21T22:43:55.473Z,31.33
2018-11-21T22:46:26.308Z,29.27
2018-11-21T22:48:57.353Z,29.40
2018-11-21T22:51:28.317Z,29.13
2018-11-21T22:53:59.055Z,29.57
2018-11-21T22:56:30.141Z,30.40
2018-11-21T22:59:01.112Z,33.30
2018-11-21T23:01:33.939Z,31.60
2018-11-21T23:04:04.699Z,28.30
2018-11-21T23:06:35.469Z,29.03
2018-11-21T23:09:08.807Z,29.43
2018-11-21T23:11:39.749Z,33.43
2018-11-21T23:14:10.591Z,33.37
2018-11-21T23:16:41.421Z,34.23
2018-11-21T23:19:12.386Z,32.47
2018-11-21T23:21:43.215Z,31.03
2018-11-21T23:24:13.993Z,29.37
2018-11-21T23:26:44.837Z,33.73
2018-11-21T23:29:15.653Z,29.23
2018-11-21T23:31:46.448Z,30.67
2018-11-21T23:34:17.235Z,32.40
2018-11-21T23:36:48.043Z,30.07
2018-11-21T23:39:22.441Z,30.00
2018-11-21T23:41:53.242Z,28.87
2018-11-21T23:44:24.002Z,30.87
2018-11-21T23:46:55.010Z,30.50
2018-11-21T23:49:25.858Z,29.53
2018-11-21T23:51:56.677Z,30.77
2018-11-21T23:54:32.733Z,30.07
2018-11-21T23:57:16.042Z,30.77
2018-11-21T23:59:37.091Z,31.57
