createdAt,value
2023-04-27T00:00:12.277Z,4.6
2023-04-27T00:03:14.239Z,4.5
2023-04-27T00:06:12.446Z,4.4
2023-04-27T00:09:12.230Z,4.2
2023-04-27T00:12:12.031Z,4.2
2023-04-27T00:15:12.037Z,4.1
2023-04-27T00:18:12.415Z,4
2023-04-27T00:21:12.101Z,3.9
2023-04-27T00:24:12.039Z,3.7
2023-04-27T00:27:11.898Z,3.7
2023-04-27T00:30:12.066Z,3.6
2023-04-27T00:33:12.318Z,3.6
2023-04-27T00:36:12.076Z,3.6
2023-04-27T00:39:12.133Z,3.5
2023-04-27T00:42:12.084Z,3.5
2023-04-27T00:45:12.036Z,3.4
2023-04-27T00:48:12.512Z,3.4
2023-04-27T00:51:12.220Z,3.2
2023-04-27T00:54:12.085Z,3.2
2023-04-27T00:57:11.992Z,3.4
2023-04-27T01:00:12.027Z,3.4
2023-04-27T01:03:13.676Z,3.5
2023-04-27T01:06:12.072Z,3.6
2023-04-27T01:09:12.155Z,3.6
2023-04-27T01:12:12.010Z,3.7
2023-04-27T01:15:12.262Z,3.9
2023-04-27T01:18:12.519Z,3.9
2023-04-27T01:21:12.009Z,4
2023-04-27T01:24:12.042Z,4.1
2023-04-27T01:27:12.017Z,4.1
2023-04-27T01:30:12.059Z,4.2
2023-04-27T01:33:12.195Z,4.4
2023-04-27T01:36:12.015Z,4.4
2023-04-27T01:39:12.086Z,4.5
2023-04-27T01:42:12.011Z,4.5
2023-04-27T01:45:11.992Z,4.6
2023-04-27T01:48:12.442Z,4.6
2023-04-27T01:51:12.017Z,4.7
2023-04-27T01:54:12.090Z,4.7
2023-04-27T01:57:12.109Z,4.9
2023-04-27T02:00:12.090Z,4.9
2023-04-27T02:03:13.248Z,4.9
2023-04-27T02:06:12.075Z,4.9
2023-04-27T02:09:12.161Z,4.9
2023-04-27T02:12:12.186Z,5
2023-04-27T02:15:12.097Z,5
2023-04-27T02:18:12.502Z,5
2023-04-27T02:21:12.073Z,5
2023-04-27T02:24:12.300Z,5
2023-04-27T02:27:13.306Z,5
2023-04-27T02:30:14.572Z,5.1
2023-04-27T02:33:12.486Z,5
2023-04-27T02:36:12.104Z,5
2023-04-27T02:39:12.210Z,5
2023-04-27T02:42:12.002Z,5.1
2023-04-27T02:45:12.131Z,5.1
2023-04-27T02:48:12.380Z,5.1
2023-04-27T02:51:12.117Z,5
2023-04-27T02:54:12.406Z,5
2023-04-27T02:57:12.009Z,5
2023-04-27T03:00:14.836Z,5
2023-04-27T03:03:13.044Z,5
2023-04-27T03:06:11.970Z,5
2023-04-27T03:09:12.313Z,5
2023-04-27T03:12:12.298Z,5
2023-04-27T03:15:12.050Z,4.9
2023-04-27T03:18:12.497Z,4.9
2023-04-27T03:21:12.131Z,4.9
2023-04-27T03:24:12.086Z,4.7
2023-04-27T03:27:11.953Z,4.6
2023-04-27T03:30:12.232Z,4.6
2023-04-27T03:33:12.672Z,4.5
2023-04-27T03:36:12.066Z,4.5
2023-04-27T03:39:12.264Z,4.4
2023-04-27T03:42:12.030Z,4.4
2023-04-27T03:45:12.049Z,4.2
2023-04-27T03:48:12.364Z,4.2
2023-04-27T03:51:12.539Z,4.2
2023-04-27T03:54:12.036Z,4.1
2023-04-27T03:57:12.593Z,4.1
2023-04-27T04:00:12.274Z,4
2023-04-27T04:03:13.841Z,3.9
2023-04-27T04:06:12.103Z,3.7
2023-04-27T04:09:12.193Z,3.7
2023-04-27T04:12:12.135Z,3.7
2023-04-27T04:15:12.111Z,3.7
2023-04-27T04:18:12.666Z,3.7
2023-04-27T04:21:12.115Z,3.7
2023-04-27T04:24:12.291Z,3.9
2023-04-27T04:27:12.169Z,3.9
2023-04-27T04:30:12.229Z,4
2023-04-27T04:33:12.284Z,4.1
2023-04-27T04:36:12.227Z,4.2
2023-04-27T04:39:12.262Z,4.4
2023-04-27T04:42:12.175Z,4.5
2023-04-27T04:45:12.221Z,4.7
2023-04-27T04:48:12.392Z,5.1
2023-04-27T04:51:12.088Z,5.1
2023-04-27T04:54:13.228Z,5.4
2023-04-27T04:57:12.189Z,5.6
2023-04-27T05:00:12.359Z,5.9
2023-04-27T05:03:13.531Z,7.4
2023-04-27T05:06:12.135Z,9
2023-04-27T05:09:12.203Z,9.5
2023-04-27T05:12:12.082Z,11
2023-04-27T05:15:12.104Z,11.5
2023-04-27T05:18:12.887Z,13.6
2023-04-27T05:21:12.096Z,15.3
2023-04-27T05:24:12.151Z,16.6
2023-04-27T05:27:13.655Z,17.6
2023-04-27T05:30:12.633Z,18.6
2023-04-27T05:33:12.496Z,19.8
2023-04-27T05:36:12.154Z,20.6
2023-04-27T05:39:12.230Z,21.4
2023-04-27T05:42:12.121Z,22.1
2023-04-27T05:45:12.113Z,22.6
2023-04-27T05:48:12.509Z,23.3
2023-04-27T05:51:12.134Z,23.9
2023-04-27T05:54:12.252Z,24.3
2023-04-27T05:57:12.077Z,24.7
2023-04-27T06:00:12.146Z,25.5
2023-04-27T06:03:13.721Z,26
2023-04-27T06:06:12.169Z,26.6
2023-04-27T06:09:12.325Z,27.1
2023-04-27T06:12:12.093Z,27.5
2023-04-27T06:15:12.086Z,27.9
2023-04-27T06:18:12.798Z,28.3
2023-04-27T06:21:12.327Z,28.6
2023-04-27T06:24:12.058Z,29
2023-04-27T06:27:12.139Z,29.3
2023-04-27T06:30:12.178Z,29.6
2023-04-27T06:33:12.599Z,30
2023-04-27T06:36:12.301Z,30.5
2023-04-27T06:39:12.377Z,30.9
2023-04-27T06:42:12.388Z,31.1
2023-04-27T06:45:12.394Z,31.2
2023-04-27T06:48:12.474Z,31.5
2023-04-27T06:51:12.202Z,31.8
2023-04-27T06:54:12.041Z,32
2023-04-27T06:57:12.133Z,32.2
2023-04-27T07:00:12.499Z,32.5
2023-04-27T07:03:13.691Z,31
2023-04-27T07:06:12.049Z,32.4
2023-04-27T07:09:34.295Z,29.4
2023-04-27T07:12:12.097Z,31.8
2023-04-27T07:15:12.197Z,33.2
2023-04-27T07:18:12.585Z,33.2
2023-04-27T07:21:12.155Z,33.2
2023-04-27T07:24:12.166Z,34.2
2023-04-27T07:27:12.055Z,35.1
2023-04-27T07:30:12.194Z,35.9
2023-04-27T07:33:12.497Z,36.5
2023-04-27T07:36:12.130Z,35.5
2023-04-27T07:39:12.452Z,34.4
2023-04-27T07:42:12.218Z,35.7
2023-04-27T07:45:12.055Z,36.9
2023-04-27T07:48:12.485Z,37.5
2023-04-27T07:51:12.039Z,38.1
2023-04-27T07:54:12.121Z,38.7
2023-04-27T07:57:12.230Z,38.9
2023-04-27T08:00:12.147Z,39.2
2023-04-27T08:03:14.084Z,39.9
2023-04-27T08:06:16.149Z,39.9
2023-04-27T08:09:12.427Z,37.5
2023-04-27T08:12:12.276Z,35.7
2023-04-27T08:15:12.116Z,37.7
2023-04-27T08:18:12.796Z,38.6
2023-04-27T08:21:12.054Z,38.2
2023-04-27T08:24:12.034Z,39.6
2023-04-27T08:27:12.108Z,40.4
2023-04-27T08:30:12.230Z,41.1
2023-04-27T08:33:12.716Z,42.2
2023-04-27T08:36:12.112Z,43.1
2023-04-27T08:39:12.342Z,43.6
2023-04-27T08:42:12.221Z,43.9
2023-04-27T08:45:12.082Z,44
2023-04-27T08:48:12.564Z,44.2
2023-04-27T08:51:12.080Z,44.6
2023-04-27T08:54:12.186Z,44.7
2023-04-27T08:57:12.134Z,38.1
2023-04-27T09:00:12.285Z,37.6
2023-04-27T09:03:13.363Z,38.4
2023-04-27T09:06:17.564Z,39
2023-04-27T09:09:12.188Z,39.4
2023-04-27T09:12:12.094Z,39.9
2023-04-27T09:15:12.172Z,40.4
2023-04-27T09:18:12.539Z,41.4
2023-04-27T09:21:12.247Z,42
2023-04-27T09:24:12.139Z,35.2
2023-04-27T09:27:12.240Z,31.1
2023-04-27T09:30:12.165Z,28.3
2023-04-27T09:33:12.689Z,27.1
2023-04-27T09:36:12.209Z,32
2023-04-27T09:39:12.266Z,36.4
2023-04-27T09:42:12.079Z,39.6
2023-04-27T09:45:12.259Z,42
2023-04-27T09:48:12.405Z,42.1
2023-04-27T09:51:12.172Z,39.4
2023-04-27T09:54:12.108Z,36.9
2023-04-27T09:57:12.118Z,34.5
2023-04-27T10:00:12.154Z,34.2
2023-04-27T10:03:12.797Z,31.5
2023-04-27T10:06:12.085Z,30.6
2023-04-27T10:09:12.285Z,34.5
2023-04-27T10:12:12.100Z,37.1
2023-04-27T10:15:12.134Z,39.2
2023-04-27T10:18:12.515Z,40.9
2023-04-27T10:21:12.126Z,41.1
2023-04-27T10:24:12.003Z,36.6
2023-04-27T10:27:12.229Z,36.6
2023-04-27T10:30:12.137Z,38.5
2023-04-27T10:33:12.757Z,40.9
2023-04-27T10:36:12.137Z,41.2
2023-04-27T10:39:12.213Z,42.2
2023-04-27T10:42:12.131Z,38.1
2023-04-27T10:45:12.122Z,36.9
2023-04-27T10:48:13.100Z,33.2
2023-04-27T10:51:12.096Z,32.9
2023-04-27T10:54:12.169Z,32.6
2023-04-27T10:57:12.198Z,28.5
2023-04-27T11:00:12.458Z,27.1
2023-04-27T11:03:13.088Z,27.4
2023-04-27T11:06:12.212Z,31.8
2023-04-27T11:09:12.231Z,34.7
2023-04-27T11:12:12.265Z,37
2023-04-27T11:15:12.084Z,38.5
2023-04-27T11:18:12.283Z,40.2
2023-04-27T11:21:12.107Z,41.7
2023-04-27T11:24:14.697Z,42.6
2023-04-27T11:27:12.120Z,43.6
2023-04-27T11:30:12.098Z,44.5
2023-04-27T11:33:12.613Z,41.7
2023-04-27T11:36:12.159Z,38
2023-04-27T11:39:12.635Z,33.9
2023-04-27T11:42:12.092Z,35.4
2023-04-27T11:45:12.283Z,37.4
2023-04-27T11:48:12.528Z,37
2023-04-27T11:51:12.648Z,39.9
2023-04-27T11:54:12.378Z,37.9
2023-04-27T11:57:12.168Z,37.9
2023-04-27T12:00:12.398Z,36.2
2023-04-27T12:03:14.115Z,32.7
2023-04-27T12:06:43.359Z,30
2023-04-27T12:09:12.091Z,28.4
2023-04-27T12:12:12.086Z,31.5
2023-04-27T12:15:12.195Z,29.9
2023-04-27T12:18:12.707Z,28.4
2023-04-27T12:21:16.970Z,29.9
2023-04-27T12:24:12.583Z,33
2023-04-27T12:27:27.338Z,35.5
2023-04-27T12:30:12.367Z,37.5
2023-04-27T12:33:12.412Z,39.2
2023-04-27T12:36:12.138Z,40.1
2023-04-27T12:39:12.033Z,41.1
2023-04-27T12:42:12.106Z,41.6
2023-04-27T12:45:12.240Z,42.4
2023-04-27T12:48:17.819Z,42.9
2023-04-27T12:51:12.126Z,43.3
2023-04-27T12:54:12.489Z,42.7
2023-04-27T12:57:12.094Z,41.2
2023-04-27T13:00:13.147Z,41.1
2023-04-27T13:03:13.255Z,39.2
2023-04-27T13:06:12.157Z,39.6
2023-04-27T13:09:12.137Z,37.2
2023-04-27T13:12:12.741Z,34.4
2023-04-27T13:15:12.267Z,33.2
2023-04-27T13:18:12.486Z,34
2023-04-27T13:21:12.135Z,35.5
2023-04-27T13:24:12.308Z,36.6
2023-04-27T13:27:12.210Z,37.6
2023-04-27T13:30:12.351Z,38.2
2023-04-27T13:33:33.599Z,38.6
2023-04-27T13:36:11.922Z,39.2
2023-04-27T13:39:12.297Z,39.4
2023-04-27T13:42:12.353Z,39
2023-04-27T13:45:12.114Z,40
2023-04-27T13:48:12.669Z,39.7
2023-04-27T13:51:12.037Z,39.9
2023-04-27T13:54:12.247Z,39.4
2023-04-27T13:57:12.060Z,39.4
2023-04-27T14:00:12.210Z,39.5
2023-04-27T14:03:13.426Z,39.2
2023-04-27T14:06:12.073Z,38.1
2023-04-27T14:09:12.439Z,37.6
2023-04-27T14:12:12.116Z,38
2023-04-27T14:15:12.190Z,38.4
2023-04-27T14:18:12.699Z,39.1
2023-04-27T14:21:12.161Z,39.7
2023-04-27T14:24:12.171Z,40
2023-04-27T14:27:12.182Z,40.1
2023-04-27T14:30:12.229Z,39.9
2023-04-27T14:33:12.497Z,39.2
2023-04-27T14:36:12.185Z,39
2023-04-27T14:39:12.463Z,39.2
2023-04-27T14:42:12.156Z,39.6
2023-04-27T14:45:12.226Z,39.5
2023-04-27T14:48:12.478Z,38.9
2023-04-27T14:51:12.421Z,37.9
2023-04-27T14:54:12.023Z,37.7
2023-04-27T14:57:12.346Z,37.6
2023-04-27T15:00:12.382Z,37.7
2023-04-27T15:03:13.674Z,38
2023-04-27T15:06:12.472Z,38
2023-04-27T15:09:12.244Z,38
2023-04-27T15:12:12.160Z,38
2023-04-27T15:15:15.047Z,38
2023-04-27T15:18:12.702Z,37.6
2023-04-27T15:21:12.132Z,37.4
2023-04-27T15:27:14.509Z,37.1
2023-04-27T15:30:12.265Z,37
2023-04-27T15:33:14.984Z,37.1
2023-04-27T15:36:12.139Z,37.1
2023-04-27T15:39:14.931Z,36.6
2023-04-27T15:42:12.874Z,35.7
2023-04-27T15:45:14.391Z,35.1
2023-04-27T15:48:12.746Z,34.9
2023-04-27T15:51:14.949Z,34.5
2023-04-27T15:54:12.145Z,33.9
2023-04-27T15:57:12.072Z,33.5
2023-04-27T16:00:12.134Z,33.4
2023-04-27T16:03:17.381Z,33
2023-04-27T16:06:13.138Z,32.9
2023-04-27T16:09:15.730Z,33
2023-04-27T16:12:12.094Z,33.1
2023-04-27T16:15:16.039Z,32.9
2023-04-27T16:18:12.559Z,32.2
2023-04-27T16:21:12.152Z,31.8
2023-04-27T16:24:12.074Z,31.6
2023-04-27T16:27:12.218Z,31.4
2023-04-27T16:30:12.270Z,30.9
2023-04-27T16:33:12.650Z,29.5
2023-04-27T16:36:12.179Z,28.4
2023-04-27T16:39:12.432Z,27.6
2023-04-27T16:42:12.190Z,26.5
2023-04-27T16:45:15.829Z,25.5
2023-04-27T16:48:12.875Z,24.3
2023-04-27T16:51:12.140Z,23
2023-04-27T16:54:12.193Z,21.9
2023-04-27T16:57:12.157Z,21
2023-04-27T17:00:12.610Z,20
2023-04-27T17:03:12.798Z,19
2023-04-27T17:06:12.228Z,18.3
2023-04-27T17:09:12.193Z,17.5
2023-04-27T17:12:12.136Z,16.9
2023-04-27T17:15:12.209Z,16.3
2023-04-27T17:18:12.808Z,15.8
2023-04-27T17:21:12.152Z,15.4
2023-04-27T17:24:12.100Z,14.9
2023-04-27T17:27:12.146Z,14.6
2023-04-27T17:30:14.409Z,14.3
2023-04-27T17:33:12.584Z,14
2023-04-27T17:36:12.137Z,13.8
2023-04-27T17:39:12.221Z,13.5
2023-04-27T17:42:12.314Z,13.3
2023-04-27T17:45:12.153Z,12.9
2023-04-27T17:48:12.549Z,12.6
2023-04-27T17:51:12.102Z,12.4
2023-04-27T17:54:12.147Z,12.2
2023-04-27T17:57:12.154Z,12
2023-04-27T18:00:12.137Z,11.8
2023-04-27T18:03:13.793Z,11.6
2023-04-27T18:06:12.173Z,11.4
2023-04-27T18:09:12.548Z,11.3
2023-04-27T18:12:12.177Z,11
2023-04-27T18:15:18.866Z,10.9
2023-04-27T18:18:12.486Z,10.8
2023-04-27T18:21:12.041Z,10.6
2023-04-27T18:24:12.261Z,10.5
2023-04-27T18:27:12.061Z,10.4
2023-04-27T18:30:12.233Z,10.3
2023-04-27T18:33:12.599Z,10
2023-04-27T18:36:12.006Z,9.9
2023-04-27T18:39:12.010Z,9.8
2023-04-27T18:42:12.115Z,9.6
2023-04-27T18:45:12.268Z,9.5
2023-04-27T18:48:12.484Z,9.3
2023-04-27T18:51:12.318Z,9.1
2023-04-27T18:54:13.139Z,9
2023-04-27T18:57:12.097Z,8.9
2023-04-27T19:00:12.100Z,8.6
2023-04-27T19:03:13.587Z,8.5
2023-04-27T19:06:12.048Z,8.4
2023-04-27T19:09:12.137Z,8.3
2023-04-27T19:12:14.703Z,8.3
2023-04-27T19:15:12.400Z,8.1
2023-04-27T19:18:22.948Z,8
2023-04-27T19:21:15.220Z,8
2023-04-27T19:24:12.463Z,7.7
2023-04-27T19:27:12.047Z,7.6
2023-04-27T19:30:12.058Z,7.5
2023-04-27T19:33:12.352Z,7.2
2023-04-27T19:36:11.996Z,7.1
2023-04-27T19:39:12.195Z,6.9
2023-04-27T19:42:12.112Z,6.7
2023-04-27T19:45:11.904Z,6.6
2023-04-27T19:48:12.503Z,6.5
2023-04-27T19:51:11.975Z,6.4
2023-04-27T19:54:11.971Z,6.2
2023-04-27T19:57:12.018Z,6.1
2023-04-27T20:00:12.096Z,6
2023-04-27T20:03:13.876Z,5.7
2023-04-27T20:06:13.971Z,5.6
2023-04-27T20:09:12.070Z,5.5
2023-04-27T20:12:51.951Z,5.4
2023-04-27T20:15:12.036Z,5.4
2023-04-27T20:18:12.423Z,5.2
2023-04-27T20:21:11.969Z,5.2
2023-04-27T20:24:12.007Z,5.2
2023-04-27T20:27:11.983Z,5.1
2023-04-27T20:30:12.093Z,5.1
2023-04-27T20:33:12.308Z,5.1
2023-04-27T20:36:28.785Z,5
2023-04-27T20:39:11.936Z,5
2023-04-27T20:42:11.999Z,4.9
2023-04-27T20:45:12.262Z,4.9
2023-04-27T20:48:12.501Z,4.7
2023-04-27T20:51:11.973Z,4.6
2023-04-27T20:54:12.034Z,4.5
2023-04-27T20:57:12.077Z,4.4
2023-04-27T21:00:12.111Z,4.4
2023-04-27T21:03:13.377Z,4.2
2023-04-27T21:06:12.064Z,4.1
2023-04-27T21:09:12.043Z,4.1
2023-04-27T21:12:11.950Z,4
2023-04-27T21:15:12.253Z,4
2023-04-27T21:18:32.263Z,3.9
2023-04-27T21:21:11.983Z,3.9
2023-04-27T21:24:31.063Z,3.9
2023-04-27T21:27:11.982Z,3.9
2023-04-27T21:30:12.087Z,3.9
2023-04-27T21:33:12.320Z,3.9
2023-04-27T21:36:11.970Z,3.9
2023-04-27T21:39:12.004Z,3.9
2023-04-27T21:42:12.093Z,4
2023-04-27T21:45:11.990Z,4
2023-04-27T21:48:12.331Z,4
2023-04-27T21:51:12.239Z,3.9
2023-04-27T21:54:12.116Z,3.9
2023-04-27T21:57:11.943Z,3.9
2023-04-27T22:00:12.729Z,3.9
2023-04-27T22:03:13.129Z,3.7
2023-04-27T22:06:11.993Z,3.7
2023-04-27T22:09:15.436Z,3.7
2023-04-27T22:12:11.984Z,3.9
2023-04-27T22:15:12.026Z,3.9
2023-04-27T22:18:12.554Z,3.9
2023-04-27T22:21:11.983Z,3.9
2023-04-27T22:24:12.059Z,3.9
2023-04-27T22:27:12.073Z,3.9
2023-04-27T22:30:11.962Z,3.9
2023-04-27T22:33:12.404Z,3.9
2023-04-27T22:36:11.956Z,3.9
2023-04-27T22:39:11.940Z,3.9
2023-04-27T22:42:11.948Z,3.9
2023-04-27T22:45:12.028Z,3.7
2023-04-27T22:48:12.468Z,3.7
2023-04-27T22:51:12.039Z,3.7
2023-04-27T22:54:12.050Z,3.6
2023-04-27T22:57:12.022Z,3.5
2023-04-27T23:00:12.175Z,3.5
2023-04-27T23:03:13.332Z,3.4
2023-04-27T23:06:11.965Z,3.2
2023-04-27T23:09:12.120Z,3.1
2023-04-27T23:12:12.012Z,3
2023-04-27T23:15:12.101Z,3
2023-04-27T23:18:12.364Z,2.9
2023-04-27T23:21:12.134Z,2.9
2023-04-27T23:24:11.954Z,2.7
2023-04-27T23:27:12.190Z,2.7
2023-04-27T23:30:12.031Z,2.7
2023-04-27T23:33:12.171Z,2.7
2023-04-27T23:36:12.002Z,2.7
2023-04-27T23:39:12.158Z,2.7
2023-04-27T23:42:12.049Z,2.7
2023-04-27T23:45:12.034Z,2.7
2023-04-27T23:48:12.739Z,2.7
2023-04-27T23:51:12.025Z,2.7
2023-04-27T23:54:11.962Z,2.7
2023-04-27T23:57:11.991Z,2.9
