createdAt,value
2023-04-23T00:06:30.006Z,100.00
2023-04-23T00:09:44.496Z,100.00
2023-04-23T00:16:30.199Z,100.00
2023-04-23T00:23:39.540Z,100.00
2023-04-23T00:53:51.779Z,100.00
2023-04-23T01:00:31.113Z,100.00
2023-04-23T01:07:00.359Z,100.00
2023-04-23T01:16:39.213Z,100.00
2023-04-23T01:41:28.139Z,100.00
2023-04-23T01:45:03.939Z,100.00
2023-04-23T01:48:40.509Z,100.00
2023-04-23T01:51:42.940Z,100.00
2023-04-23T01:55:10.318Z,100.00
2023-04-23T01:58:06.786Z,100.00
2023-04-23T02:01:55.315Z,100.00
2023-04-23T02:07:25.978Z,100.00
2023-04-23T02:10:11.973Z,100.00
2023-04-23T02:12:48.534Z,100.00
2023-04-23T02:16:08.632Z,100.00
2023-04-23T02:19:05.370Z,100.00
2023-04-23T02:21:41.711Z,100.00
2023-04-23T02:28:02.484Z,100.00
2023-04-23T02:40:26.627Z,100.00
2023-04-23T02:43:21.598Z,100.00
2023-04-23T02:46:26.798Z,100.00
2023-04-23T02:51:08.536Z,100.00
2023-04-23T02:56:36.397Z,100.00
2023-04-23T02:59:54.613Z,100.00
2023-04-23T03:06:27.701Z,100.00
2023-04-23T03:13:42.794Z,100.00
2023-04-23T03:23:20.980Z,100.00
2023-04-23T03:26:10.556Z,100.00
2023-04-23T03:28:50.888Z,100.00
2023-04-23T03:39:03.774Z,100.00
2023-04-23T03:42:10.973Z,100.00
2023-04-23T03:45:21.452Z,100.00
2023-04-23T03:48:16.188Z,100.00
2023-04-23T03:55:00.298Z,100.00
2023-04-23T03:57:47.741Z,100.00
2023-04-23T04:04:09.219Z,100.00
2023-04-23T04:16:35.968Z,100.00
2023-04-23T04:19:25.403Z,100.00
2023-04-23T04:24:36.262Z,100.00
2023-04-23T05:06:21.168Z,100.00
2023-04-23T05:19:16.321Z,100.00
2023-04-23T05:25:40.564Z,100.00
2023-04-23T05:32:07.948Z,100.00
2023-04-23T05:44:24.537Z,100.00
2023-04-23T05:47:15.802Z,100.00
2023-04-23T05:50:12.451Z,100.00
2023-04-23T05:53:19.609Z,100.00
2023-04-23T05:57:24.710Z,100.00
2023-04-23T05:59:31.149Z,100.00
2023-04-23T06:08:42.938Z,100.00
2023-04-23T06:11:48.327Z,99.79
2023-04-23T06:14:17.420Z,100.00
2023-04-23T06:16:46.850Z,100.00
2023-04-23T06:19:17.102Z,100.00
2023-04-23T06:21:43.895Z,99.85
2023-04-23T06:24:15.605Z,98.96
2023-04-23T06:26:42.333Z,99.10
2023-04-23T06:29:11.373Z,99.78
2023-04-23T06:31:42.031Z,98.87
2023-04-23T06:34:09.170Z,98.83
2023-04-23T06:36:36.044Z,98.85
2023-04-23T06:39:04.003Z,98.51
2023-04-23T06:41:30.775Z,97.14
2023-04-23T06:43:59.423Z,96.54
2023-04-23T06:46:26.242Z,97.63
2023-04-23T06:48:52.852Z,97.17
2023-04-23T06:51:21.536Z,96.12
2023-04-23T06:53:48.193Z,95.06
2023-04-23T06:56:14.963Z,96.20
2023-04-23T06:58:41.523Z,96.82
2023-04-23T07:01:11.238Z,97.31
2023-04-23T07:03:39.857Z,97.55
2023-04-23T07:06:06.832Z,97.56
2023-04-23T07:08:33.527Z,97.34
2023-04-23T07:11:01.914Z,95.97
2023-04-23T07:13:30.819Z,95.87
2023-04-23T07:15:57.479Z,95.16
2023-04-23T07:18:26.738Z,95.44
2023-04-23T07:20:53.408Z,95.25
2023-04-23T07:23:21.620Z,96.03
2023-04-23T07:25:50.637Z,94.89
2023-04-23T07:28:17.266Z,95.07
2023-04-23T07:30:46.080Z,94.17
2023-04-23T07:33:14.870Z,93.91
2023-04-23T07:35:41.541Z,92.63
2023-04-23T07:38:11.033Z,92.98
2023-04-23T07:40:38.231Z,93.99
2023-04-23T07:43:04.984Z,93.86
2023-04-23T07:45:31.622Z,91.80
2023-04-23T07:47:59.039Z,93.48
2023-04-23T07:50:25.582Z,92.38
2023-04-23T07:52:52.276Z,92.29
2023-04-23T07:55:20.410Z,91.69
2023-04-23T07:57:46.994Z,91.99
2023-04-23T08:00:14.485Z,92.51
2023-04-23T08:02:41.263Z,92.39
2023-04-23T08:05:08.594Z,90.95
2023-04-23T08:07:35.341Z,91.77
2023-04-23T08:10:06.095Z,91.63
2023-04-23T08:12:41.506Z,91.26
2023-04-23T08:15:10.768Z,90.52
2023-04-23T08:17:37.674Z,89.76
2023-04-23T08:20:08.311Z,88.60
2023-04-23T08:22:34.999Z,89.30
2023-04-23T08:25:01.566Z,88.88
2023-04-23T08:27:28.443Z,87.64
2023-04-23T08:29:54.940Z,88.20
2023-04-23T08:32:21.722Z,87.53
2023-04-23T08:34:48.232Z,86.83
2023-04-23T08:37:27.055Z,87.18
2023-04-23T08:39:57.274Z,87.71
2023-04-23T08:42:46.605Z,86.26
2023-04-23T08:45:13.661Z,86.29
2023-04-23T08:47:44.700Z,85.98
2023-04-23T08:50:13.251Z,85.27
2023-04-23T08:52:43.020Z,84.28
2023-04-23T08:55:10.781Z,84.67
2023-04-23T08:57:40.912Z,85.27
2023-04-23T09:00:10.982Z,83.62
2023-04-23T09:02:41.176Z,83.93
2023-04-23T09:05:10.841Z,84.26
2023-04-23T09:07:37.813Z,83.38
2023-04-23T09:10:06.663Z,82.88
2023-04-23T09:12:36.207Z,81.48
2023-04-23T09:15:13.390Z,81.79
2023-04-23T09:17:46.298Z,82.69
2023-04-23T09:20:14.310Z,82.74
2023-04-23T09:22:49.900Z,84.25
2023-04-23T09:25:19.200Z,81.52
2023-04-23T09:27:47.292Z,81.17
2023-04-23T09:30:14.810Z,81.98
2023-04-23T09:32:43.583Z,80.78
2023-04-23T09:35:15.193Z,78.39
2023-04-23T09:37:43.945Z,79.55
2023-04-23T09:40:14.408Z,77.34
2023-04-23T09:42:41.066Z,76.99
2023-04-23T09:45:11.044Z,77.72
2023-04-23T09:47:52.179Z,78.38
2023-04-23T09:50:20.415Z,76.54
2023-04-23T09:52:55.136Z,75.20
2023-04-23T09:55:37.446Z,75.37
2023-04-23T09:58:05.405Z,74.44
2023-04-23T10:00:37.237Z,75.58
2023-04-23T10:03:08.039Z,74.54
2023-04-23T10:05:59.775Z,73.50
2023-04-23T10:08:32.191Z,73.81
2023-04-23T10:11:20.050Z,70.78
2023-04-23T10:13:47.955Z,71.74
2023-04-23T10:16:22.385Z,72.84
2023-04-23T10:18:54.095Z,71.64
2023-04-23T10:21:24.872Z,71.05
2023-04-23T10:23:51.621Z,69.43
2023-04-23T10:26:25.544Z,67.69
2023-04-23T10:28:59.202Z,68.57
2023-04-23T10:31:30.388Z,70.25
2023-04-23T10:34:00.333Z,68.87
2023-04-23T10:36:34.718Z,71.30
2023-04-23T10:39:09.546Z,68.54
2023-04-23T10:41:41.630Z,67.64
2023-04-23T10:44:15.949Z,67.95
2023-04-23T10:46:56.031Z,67.31
2023-04-23T10:49:24.557Z,68.59
2023-04-23T10:52:19.572Z,68.93
2023-04-23T10:54:57.935Z,70.90
2023-04-23T10:57:24.462Z,67.40
2023-04-23T10:59:56.191Z,67.83
2023-04-23T11:02:27.580Z,67.43
2023-04-23T11:05:09.109Z,66.46
2023-04-23T11:07:36.729Z,65.37
2023-04-23T11:10:13.855Z,65.58
2023-04-23T11:12:53.766Z,64.10
2023-04-23T11:15:36.715Z,63.88
2023-04-23T11:22:02.283Z,65.40
2023-04-23T11:28:18.475Z,62.59
2023-04-23T11:31:05.847Z,64.59
2023-04-23T11:34:11.520Z,65.11
2023-04-23T11:36:47.539Z,61.22
2023-04-23T11:39:38.994Z,62.38
2023-04-23T11:42:40.966Z,64.21
2023-04-23T11:45:39.190Z,62.43
2023-04-23T11:48:29.217Z,61.47
2023-04-23T11:55:06.125Z,61.71
2023-04-23T11:57:19.519Z,62.85
2023-04-23T12:00:02.853Z,61.81
2023-04-23T12:10:58.742Z,61.98
2023-04-23T12:17:50.168Z,62.56
2023-04-23T12:20:21.121Z,60.46
2023-04-23T12:22:48.452Z,60.57
2023-04-23T12:25:16.919Z,60.92
2023-04-23T12:27:45.342Z,61.96
2023-04-23T12:30:12.395Z,59.20
2023-04-23T12:32:39.113Z,63.21
2023-04-23T12:35:06.654Z,61.29
2023-04-23T12:37:37.015Z,62.00
2023-04-23T12:40:07.224Z,59.98
2023-04-23T12:42:34.783Z,60.55
2023-04-23T12:45:09.358Z,60.97
2023-04-23T12:47:35.961Z,60.59
2023-04-23T12:50:03.981Z,61.17
2023-04-23T12:52:31.118Z,60.17
2023-04-23T12:54:59.136Z,61.68
2023-04-23T12:57:28.249Z,59.80
2023-04-23T12:59:57.261Z,59.66
2023-04-23T13:02:25.813Z,59.57
2023-04-23T13:04:57.000Z,60.54
2023-04-23T13:07:25.797Z,61.48
2023-04-23T13:09:57.216Z,59.74
2023-04-23T13:12:23.966Z,62.38
2023-04-23T13:14:50.576Z,61.47
2023-04-23T13:17:20.404Z,60.90
2023-04-23T13:19:49.536Z,61.25
2023-04-23T13:22:18.317Z,60.13
2023-04-23T13:24:44.897Z,60.48
2023-04-23T13:27:13.833Z,60.45
2023-04-23T13:29:50.269Z,60.73
2023-04-23T13:32:20.595Z,60.07
2023-04-23T13:35:06.304Z,61.79
2023-04-23T13:37:33.715Z,60.79
2023-04-23T13:40:08.343Z,61.05
2023-04-23T13:42:37.558Z,59.51
2023-04-23T13:45:08.288Z,59.59
2023-04-23T13:47:38.226Z,60.35
2023-04-23T13:50:07.781Z,60.35
2023-04-23T13:52:36.716Z,59.95
2023-04-23T13:55:04.254Z,59.09
2023-04-23T13:57:33.948Z,59.16
2023-04-23T14:00:04.545Z,59.56
2023-04-23T14:02:34.037Z,60.68
2023-04-23T14:05:09.858Z,60.09
2023-04-23T14:07:38.807Z,61.00
2023-04-23T14:10:20.104Z,61.62
2023-04-23T14:12:50.125Z,62.28
2023-04-23T14:15:17.597Z,61.03
2023-04-23T14:17:50.002Z,61.59
2023-04-23T14:20:27.151Z,60.88
2023-04-23T14:23:02.910Z,60.61
2023-04-23T14:25:45.812Z,62.26
2023-04-23T14:28:44.702Z,62.89
2023-04-23T14:31:11.415Z,63.28
2023-04-23T14:33:40.055Z,63.59
2023-04-23T14:36:55.828Z,62.29
2023-04-23T14:39:19.234Z,62.96
2023-04-23T14:41:45.941Z,62.91
2023-04-23T14:44:17.069Z,63.50
2023-04-23T14:46:48.709Z,64.16
2023-04-23T14:49:20.253Z,65.98
2023-04-23T14:51:58.178Z,66.06
2023-04-23T14:54:27.598Z,71.28
2023-04-23T14:56:55.178Z,71.54
2023-04-23T14:59:23.281Z,74.33
2023-04-23T15:01:52.332Z,77.60
2023-04-23T15:04:28.154Z,78.97
2023-04-23T15:06:58.805Z,81.06
2023-04-23T15:09:30.643Z,83.63
2023-04-23T15:12:04.496Z,85.61
2023-04-23T15:14:38.628Z,87.51
2023-04-23T15:17:14.130Z,88.58
2023-04-23T15:19:48.494Z,90.06
2023-04-23T15:22:17.433Z,91.86
2023-04-23T15:24:46.496Z,92.93
2023-04-23T15:27:18.508Z,92.94
2023-04-23T15:29:46.259Z,93.88
2023-04-23T15:32:18.853Z,95.15
2023-04-23T15:34:47.827Z,94.98
2023-04-23T15:37:15.547Z,95.17
2023-04-23T15:39:45.103Z,95.06
2023-04-23T15:42:16.630Z,95.77
2023-04-23T15:44:48.734Z,95.90
2023-04-23T15:47:17.370Z,95.89
2023-04-23T15:49:50.643Z,96.92
2023-04-23T15:52:18.100Z,96.97
2023-04-23T15:54:47.552Z,97.16
2023-04-23T15:57:16.454Z,97.38
2023-04-23T15:59:43.550Z,98.06
2023-04-23T16:02:13.998Z,98.20
2023-04-23T16:04:43.407Z,98.16
2023-04-23T16:07:12.731Z,98.04
2023-04-23T16:09:45.450Z,98.66
2023-04-23T16:12:12.851Z,98.08
2023-04-23T16:14:40.443Z,98.34
2023-04-23T16:17:07.319Z,99.00
2023-04-23T16:19:54.304Z,98.46
2023-04-23T16:22:22.587Z,98.60
2023-04-23T16:24:55.978Z,98.92
2023-04-23T16:27:30.674Z,99.30
2023-04-23T16:30:03.060Z,99.06
2023-04-23T16:32:36.678Z,98.86
2023-04-23T16:35:06.519Z,98.45
2023-04-23T16:37:36.578Z,98.64
2023-04-23T16:40:10.830Z,98.56
2023-04-23T16:42:50.628Z,99.60
2023-04-23T16:45:18.516Z,99.63
2023-04-23T16:47:45.411Z,99.15
2023-04-23T16:50:15.038Z,98.51
2023-04-23T16:52:47.558Z,98.99
2023-04-23T16:55:19.694Z,99.64
2023-04-23T16:57:46.377Z,99.02
2023-04-23T17:00:17.768Z,99.13
2023-04-23T17:02:44.656Z,98.56
2023-04-23T17:05:13.734Z,98.87
2023-04-23T17:07:44.251Z,98.27
2023-04-23T17:10:17.472Z,97.75
2023-04-23T17:12:47.130Z,97.44
2023-04-23T17:15:13.941Z,97.01
2023-04-23T17:17:47.163Z,96.10
2023-04-23T17:20:19.633Z,96.49
2023-04-23T17:22:49.279Z,96.29
2023-04-23T17:25:16.179Z,97.63
2023-04-23T17:28:38.358Z,97.08
2023-04-23T17:30:58.839Z,97.51
2023-04-23T17:33:28.633Z,96.82
2023-04-23T17:36:03.926Z,97.50
2023-04-23T17:38:37.003Z,97.29
2023-04-23T17:41:10.520Z,97.15
2023-04-23T17:46:34.702Z,96.92
2023-04-23T17:49:03.995Z,96.93
2023-04-23T17:51:37.955Z,97.42
2023-04-23T17:54:05.085Z,97.43
2023-04-23T17:56:40.725Z,97.47
2023-04-23T17:59:12.671Z,97.95
2023-04-23T18:01:39.486Z,98.78
2023-04-23T18:04:06.635Z,98.30
2023-04-23T18:06:33.729Z,98.61
2023-04-23T18:09:03.156Z,98.27
2023-04-23T18:11:32.392Z,98.73
2023-04-23T18:14:12.604Z,99.09
2023-04-23T18:16:44.301Z,98.86
2023-04-23T18:19:13.647Z,99.71
2023-04-23T18:21:49.960Z,99.23
2023-04-23T18:24:19.766Z,99.82
2023-04-23T18:26:48.670Z,99.75
2023-04-23T18:29:15.831Z,99.65
2023-04-23T18:31:42.472Z,100.00
2023-04-23T18:34:22.344Z,100.00
2023-04-23T18:36:55.124Z,100.00
2023-04-23T18:39:32.619Z,100.00
2023-04-23T18:42:19.902Z,100.00
2023-04-23T18:44:53.668Z,100.00
2023-04-23T18:47:21.751Z,100.00
2023-04-23T18:50:01.044Z,100.00
2023-04-23T18:52:27.695Z,100.00
2023-04-23T18:54:57.293Z,100.00
2023-04-23T18:57:27.304Z,100.00
2023-04-23T18:59:54.066Z,100.00
2023-04-23T19:02:34.604Z,100.00
2023-04-23T19:05:26.768Z,100.00
2023-04-23T19:11:14.933Z,100.00
2023-04-23T19:13:41.885Z,100.00
2023-04-23T19:16:30.627Z,100.00
2023-04-23T19:19:02.395Z,100.00
2023-04-23T19:21:36.844Z,100.00
2023-04-23T19:24:07.702Z,100.00
2023-04-23T19:26:35.672Z,100.00
2023-04-23T19:29:07.035Z,100.00
2023-04-23T19:34:22.425Z,100.00
2023-04-23T19:36:51.646Z,100.00
2023-04-23T19:39:23.410Z,100.00
2023-04-23T19:42:07.073Z,100.00
2023-04-23T19:45:01.685Z,100.00
2023-04-23T19:47:58.148Z,100.00
2023-04-23T19:50:37.485Z,100.00
2023-04-23T19:53:12.279Z,100.00
2023-04-23T19:55:43.529Z,100.00
2023-04-23T19:58:14.704Z,100.00
2023-04-23T20:00:46.395Z,100.00
2023-04-23T20:03:31.191Z,100.00
2023-04-23T20:06:28.703Z,100.00
2023-04-23T20:09:40.966Z,100.00
2023-04-23T20:12:17.210Z,100.00
2023-04-23T20:14:51.884Z,100.00
2023-04-23T20:17:39.883Z,100.00
2023-04-23T20:28:07.996Z,100.00
2023-04-23T20:31:00.218Z,100.00
2023-04-23T20:33:27.180Z,100.00
2023-04-23T20:36:25.756Z,100.00
2023-04-23T20:39:06.901Z,100.00
2023-04-23T20:42:17.220Z,100.00
2023-04-23T20:45:03.555Z,100.00
2023-04-23T20:48:10.099Z,100.00
2023-04-23T21:01:11.248Z,100.00
2023-04-23T21:03:42.261Z,100.00
2023-04-23T21:06:15.960Z,100.00
2023-04-23T21:08:52.624Z,100.00
2023-04-23T21:11:30.331Z,100.00
2023-04-23T21:14:00.214Z,100.00
2023-04-23T21:17:32.831Z,100.00
2023-04-23T21:20:22.712Z,100.00
2023-04-23T21:30:35.711Z,100.00
2023-04-23T21:33:07.702Z,100.00
2023-04-23T21:36:13.179Z,100.00
2023-04-23T21:39:00.594Z,100.00
2023-04-23T21:42:08.517Z,100.00
2023-04-23T21:44:59.513Z,100.00
2023-04-23T21:48:38.027Z,100.00
2023-04-23T21:57:50.831Z,100.00
2023-04-23T22:07:05.412Z,100.00
2023-04-23T22:10:00.012Z,100.00
2023-04-23T22:12:55.062Z,100.00
2023-04-23T22:15:29.239Z,100.00
2023-04-23T22:18:00.489Z,100.00
2023-04-23T22:21:05.239Z,100.00
2023-04-23T22:30:36.644Z,100.00
2023-04-23T22:33:33.928Z,100.00
2023-04-23T22:40:30.202Z,100.00
2023-04-23T22:43:36.869Z,100.00
2023-04-23T22:47:18.579Z,100.00
2023-04-23T22:50:09.434Z,100.00
2023-04-23T22:56:50.528Z,100.00
2023-04-23T22:59:42.462Z,100.00
2023-04-23T23:05:22.509Z,100.00
2023-04-23T23:08:38.015Z,100.00
2023-04-23T23:11:11.928Z,100.00
2023-04-23T23:13:50.829Z,100.00
2023-04-23T23:16:49.297Z,100.00
2023-04-23T23:19:35.250Z,100.00
2023-04-23T23:22:07.345Z,100.00
2023-04-23T23:24:42.083Z,100.00
2023-04-23T23:27:32.695Z,100.00
2023-04-23T23:30:11.966Z,100.00
2023-04-23T23:32:55.125Z,100.00
2023-04-23T23:35:22.054Z,100.00
2023-04-23T23:37:57.173Z,100.00
2023-04-23T23:40:31.056Z,100.00
2023-04-23T23:43:15.133Z,100.00
2023-04-23T23:46:37.378Z,100.00
2023-04-23T23:48:59.607Z,100.00
2023-04-23T23:51:40.191Z,100.00
2023-04-23T23:58:29.674Z,100.00
