createdAt,value
2018-02-14T00:01:05.262Z,9.57
2018-02-14T00:03:31.543Z,10.20
2018-02-14T00:05:57.831Z,13.67
2018-02-14T00:08:24.915Z,9.33
2018-02-14T00:11:00.903Z,10.33
2018-02-14T00:13:38.163Z,10.60
2018-02-14T00:16:16.696Z,10.40
2018-02-14T00:18:51.567Z,7.03
2018-02-14T00:21:18.592Z,10.43
2018-02-14T00:23:44.886Z,12.53
2018-02-14T00:26:12.339Z,11.07
2018-02-14T00:28:38.804Z,6.93
2018-02-14T00:31:05.810Z,12.80
2018-02-14T00:33:32.247Z,8.73
2018-02-14T00:35:59.542Z,11.57
2018-02-14T00:38:25.802Z,8.50
2018-02-14T00:40:55.466Z,11.70
2018-02-14T00:43:21.731Z,9.83
2018-02-14T00:45:48.344Z,9.23
2018-02-14T00:48:14.743Z,12.83
2018-02-14T00:50:41.750Z,7.70
2018-02-14T00:53:08.794Z,8.63
2018-02-14T00:55:35.062Z,9.47
2018-02-14T00:58:06.935Z,8.77
2018-02-14T01:00:35.371Z,10.47
2018-02-14T01:03:04.789Z,11.47
2018-02-14T01:05:33.244Z,7.50
2018-02-14T01:08:01.894Z,10.60
2018-02-14T01:10:30.490Z,9.90
2018-02-14T01:12:56.781Z,6.57
2018-02-14T01:15:23.050Z,9.50
2018-02-14T01:17:49.322Z,6.73
2018-02-14T01:20:15.608Z,6.87
2018-02-14T01:22:41.882Z,8.03
2018-02-14T01:25:08.159Z,9.70
2018-02-14T01:27:34.442Z,7.87
2018-02-14T01:30:01.487Z,9.30
2018-02-14T01:32:27.743Z,12.47
2018-02-14T01:34:54.007Z,10.20
2018-02-14T01:37:21.026Z,11.13
2018-02-14T01:39:48.023Z,9.87
2018-02-14T01:42:14.311Z,7.50
2018-02-14T01:44:40.574Z,11.23
2018-02-14T01:47:06.938Z,12.53
2018-02-14T01:49:33.230Z,9.07
2018-02-14T01:51:59.531Z,11.60
2018-02-14T01:54:25.804Z,9.23
2018-02-14T01:56:52.071Z,10.23
2018-02-14T01:59:19.073Z,10.37
2018-02-14T02:01:45.351Z,9.90
2018-02-14T02:04:11.626Z,11.17
2018-02-14T02:06:38.650Z,9.13
2018-02-14T02:09:04.922Z,6.97
2018-02-14T02:11:31.177Z,7.67
2018-02-14T02:13:57.460Z,8.40
2018-02-14T02:16:23.723Z,11.53
2018-02-14T02:18:50.776Z,8.73
2018-02-14T02:21:17.051Z,8.80
2018-02-14T02:23:43.338Z,8.90
2018-02-14T02:26:09.642Z,10.17
2018-02-14T02:28:35.934Z,17.93
2018-02-14T02:31:02.224Z,19.43
2018-02-14T02:33:31.661Z,14.03
2018-02-14T02:35:57.922Z,13.10
2018-02-14T02:38:24.954Z,14.33
2018-02-14T02:40:51.214Z,15.33
2018-02-14T02:43:17.488Z,10.80
2018-02-14T02:45:43.746Z,10.67
2018-02-14T02:48:10.028Z,10.07
2018-02-14T02:50:37.047Z,14.47
2018-02-14T02:53:03.312Z,10.67
2018-02-14T02:55:29.596Z,7.33
2018-02-14T02:57:55.958Z,8.43
2018-02-14T03:00:22.290Z,14.37
2018-02-14T03:02:48.559Z,10.63
2018-02-14T03:05:14.819Z,9.07
2018-02-14T03:07:41.103Z,9.43
2018-02-14T03:10:07.371Z,14.17
2018-02-14T03:12:34.418Z,9.77
2018-02-14T03:15:01.433Z,15.50
2018-02-14T03:17:27.710Z,11.43
2018-02-14T03:19:53.999Z,10.47
2018-02-14T03:22:20.296Z,9.00
2018-02-14T03:24:47.329Z,8.13
2018-02-14T03:27:14.338Z,12.63
2018-02-14T03:29:40.626Z,10.23
2018-02-14T03:32:06.921Z,13.47
2018-02-14T03:34:33.927Z,13.47
2018-02-14T03:37:00.231Z,9.90
2018-02-14T03:39:27.226Z,12.23
2018-02-14T03:41:53.514Z,11.77
2018-02-14T03:44:19.803Z,18.43
2018-02-14T03:46:46.847Z,13.13
2018-02-14T03:49:13.134Z,12.63
2018-02-14T03:51:39.391Z,11.40
2018-02-14T03:54:05.650Z,10.90
2018-02-14T03:56:34.889Z,14.07
2018-02-14T03:59:04.281Z,12.37
2018-02-14T04:01:32.962Z,15.90
2018-02-14T04:04:02.229Z,9.57
2018-02-14T04:06:30.941Z,13.20
2018-02-14T04:08:57.252Z,9.57
2018-02-14T04:11:23.535Z,10.13
2018-02-14T04:13:49.830Z,12.93
2018-02-14T04:16:16.878Z,13.67
2018-02-14T04:18:43.146Z,14.17
2018-02-14T04:21:09.434Z,10.87
2018-02-14T04:23:35.728Z,13.90
2018-02-14T04:26:02.016Z,14.30
2018-02-14T04:28:29.066Z,11.70
2018-02-14T04:30:55.391Z,15.27
2018-02-14T04:33:21.677Z,9.80
2018-02-14T04:35:48.685Z,14.03
2018-02-14T04:38:14.981Z,21.73
2018-02-14T04:40:41.250Z,14.13
2018-02-14T04:43:07.510Z,16.57
2018-02-14T04:45:33.789Z,14.77
2018-02-14T04:48:00.063Z,10.67
2018-02-14T04:50:26.330Z,11.47
2018-02-14T04:52:52.612Z,12.60
2018-02-14T04:55:19.619Z,12.83
2018-02-14T04:57:45.870Z,18.00
2018-02-14T05:00:12.149Z,16.67
2018-02-14T05:02:38.415Z,14.90
2018-02-14T05:05:04.694Z,16.10
2018-02-14T05:07:31.706Z,17.13
2018-02-14T05:09:57.969Z,19.73
2018-02-14T05:12:24.263Z,12.40
2018-02-14T05:14:51.263Z,14.33
2018-02-14T05:17:17.549Z,17.73
2018-02-14T05:19:43.825Z,13.50
2018-02-14T05:22:10.819Z,16.00
2018-02-14T05:24:37.110Z,22.23
2018-02-14T05:27:03.386Z,17.33
2018-02-14T05:29:30.405Z,13.50
2018-02-14T05:31:56.694Z,15.23
2018-02-14T05:34:22.962Z,15.10
2018-02-14T05:36:49.238Z,17.03
2018-02-14T05:39:15.494Z,15.90
2018-02-14T05:41:41.775Z,13.90
2018-02-14T05:44:08.033Z,15.63
2018-02-14T05:46:34.307Z,15.17
2018-02-14T05:49:00.586Z,15.83
2018-02-14T05:51:26.902Z,13.40
2018-02-14T05:53:53.215Z,19.43
2018-02-14T05:56:19.482Z,16.97
2018-02-14T05:58:46.505Z,20.77
2018-02-14T06:01:12.798Z,19.53
2018-02-14T06:03:39.116Z,16.67
2018-02-14T06:06:05.420Z,18.37
2018-02-14T06:08:31.698Z,15.90
2018-02-14T06:10:57.968Z,18.73
2018-02-14T06:13:24.286Z,21.13
2018-02-14T06:15:50.545Z,21.17
2018-02-14T06:18:16.871Z,25.63
2018-02-14T06:20:43.139Z,20.87
2018-02-14T06:23:09.422Z,28.40
2018-02-14T06:25:35.738Z,21.70
2018-02-14T06:28:02.025Z,26.03
2018-02-14T06:30:28.315Z,23.73
2018-02-14T06:32:55.357Z,18.37
2018-02-14T06:35:22.378Z,17.80
2018-02-14T06:37:49.398Z,21.47
2018-02-14T06:40:15.674Z,23.50
2018-02-14T06:42:41.979Z,21.90
2018-02-14T06:45:08.254Z,20.20
2018-02-14T06:47:34.534Z,22.37
2018-02-14T06:50:00.830Z,22.67
2018-02-14T06:52:27.099Z,23.77
2018-02-14T06:54:54.130Z,22.93
2018-02-14T06:57:21.142Z,21.60
2018-02-14T06:59:47.419Z,22.87
2018-02-14T07:02:13.715Z,27.07
2018-02-14T07:04:40.566Z,16.17
2018-02-14T07:07:06.902Z,26.80
2018-02-14T07:09:33.383Z,22.57
2018-02-14T07:11:59.667Z,20.70
2018-02-14T07:14:26.723Z,23.73
2018-02-14T07:16:52.994Z,20.67
2018-02-14T07:19:19.573Z,18.57
2018-02-14T07:21:45.893Z,20.57
2018-02-14T07:24:12.185Z,20.20
2018-02-14T07:26:38.492Z,23.23
2018-02-14T07:29:05.489Z,21.80
2018-02-14T07:31:31.783Z,19.07
2018-02-14T07:33:58.081Z,20.87
2018-02-14T07:36:24.437Z,17.07
2018-02-14T07:38:50.740Z,19.60
2018-02-14T07:41:23.434Z,17.07
2018-02-14T07:43:50.641Z,17.27
2018-02-14T07:46:17.778Z,21.80
2018-02-14T07:48:44.073Z,19.27
2018-02-14T07:51:10.365Z,17.53
2018-02-14T07:53:36.691Z,16.13
2018-02-14T07:56:03.431Z,20.33
2018-02-14T07:58:29.730Z,22.47
2018-02-14T08:00:56.390Z,22.50
2018-02-14T08:03:22.737Z,22.60
2018-02-14T08:05:49.015Z,15.70
2018-02-14T08:08:15.343Z,23.53
2018-02-14T08:10:41.610Z,18.63
2018-02-14T08:13:07.877Z,17.90
2018-02-14T08:15:34.159Z,18.97
2018-02-14T08:18:00.442Z,21.17
2018-02-14T08:20:27.478Z,19.53
2018-02-14T08:22:54.489Z,19.70
2018-02-14T08:25:20.767Z,22.30
2018-02-14T08:27:47.810Z,20.53
2018-02-14T08:30:14.075Z,18.97
2018-02-14T08:32:41.103Z,30.07
2018-02-14T08:35:08.149Z,27.53
2018-02-14T08:37:34.418Z,19.37
2018-02-14T08:40:00.711Z,22.87
2018-02-14T08:42:26.978Z,21.57
2018-02-14T08:44:53.982Z,20.40
2018-02-14T08:47:20.295Z,21.67
2018-02-14T08:49:46.586Z,18.43
2018-02-14T08:52:12.841Z,25.23
2018-02-14T08:54:39.136Z,35.53
2018-02-14T08:57:05.402Z,26.13
2018-02-14T08:59:31.665Z,30.20
2018-02-14T09:01:57.950Z,23.13
2018-02-14T09:04:24.967Z,25.47
2018-02-14T09:06:51.284Z,20.67
2018-02-14T09:09:17.566Z,23.70
2018-02-14T09:11:43.848Z,17.63
2018-02-14T09:14:10.152Z,20.50
2018-02-14T09:16:36.424Z,18.07
2018-02-14T09:19:04.216Z,22.07
2018-02-14T09:21:36.625Z,23.07
2018-02-14T09:24:03.291Z,20.97
2018-02-14T09:26:29.590Z,18.87
2018-02-14T09:28:55.873Z,25.57
2018-02-14T09:31:22.224Z,21.17
2018-02-14T09:33:49.214Z,14.63
2018-02-14T09:36:15.545Z,24.43
2018-02-14T09:38:42.555Z,19.73
2018-02-14T09:41:08.827Z,17.43
2018-02-14T09:43:35.134Z,21.43
2018-02-14T09:46:01.431Z,15.57
2018-02-14T09:48:27.762Z,16.60
2018-02-14T09:50:54.042Z,17.53
2018-02-14T09:53:20.338Z,17.13
2018-02-14T09:55:46.651Z,14.03
2018-02-14T09:58:12.935Z,19.03
2018-02-14T10:00:39.249Z,16.17
2018-02-14T10:03:05.517Z,22.77
2018-02-14T10:05:31.831Z,21.57
2018-02-14T10:07:58.124Z,16.60
2018-02-14T10:10:24.398Z,18.47
2018-02-14T10:12:50.685Z,14.83
2018-02-14T10:15:16.975Z,12.57
2018-02-14T10:17:43.265Z,13.93
2018-02-14T10:20:09.550Z,14.87
2018-02-14T10:22:35.830Z,16.23
2018-02-14T10:25:02.139Z,13.70
2018-02-14T10:27:28.418Z,14.47
2018-02-14T10:29:54.703Z,13.47
2018-02-14T10:32:21.723Z,11.93
2018-02-14T10:34:47.982Z,13.77
2018-02-14T10:37:14.298Z,12.90
2018-02-14T10:39:40.554Z,11.67
2018-02-14T10:42:06.828Z,14.07
2018-02-14T10:44:33.119Z,11.80
2018-02-14T10:46:59.411Z,11.20
2018-02-14T10:49:25.747Z,10.00
2018-02-14T10:51:52.737Z,19.40
2018-02-14T10:54:18.999Z,10.30
2018-02-14T10:56:45.306Z,10.17
2018-02-14T10:59:12.318Z,14.17
2018-02-14T11:01:44.674Z,12.63
2018-02-14T11:04:17.080Z,11.00
2018-02-14T11:06:43.478Z,10.10
2018-02-14T11:09:09.762Z,9.80
2018-02-14T11:11:36.100Z,9.57
2018-02-14T11:14:03.106Z,11.20
2018-02-14T11:16:29.386Z,14.73
2018-02-14T11:18:55.674Z,9.70
2018-02-14T11:21:22.701Z,9.10
2018-02-14T11:23:49.728Z,10.20
2018-02-14T11:26:16.754Z,14.00
2018-02-14T11:28:43.758Z,12.35
2018-02-14T11:31:10.047Z,11.25
2018-02-14T11:33:36.338Z,10.63
2018-02-14T11:36:02.628Z,13.25
2018-02-14T11:38:29.670Z,12.10
2018-02-14T11:40:56.681Z,13.03
2018-02-14T11:43:22.967Z,11.95
2018-02-14T11:45:49.234Z,10.20
2018-02-14T11:48:16.267Z,13.00
2018-02-14T11:50:43.286Z,16.92
2018-02-14T11:53:09.559Z,11.25
2018-02-14T11:55:35.862Z,14.90
2018-02-14T11:58:02.147Z,15.20
2018-02-14T12:00:29.200Z,13.85
2018-02-14T12:02:55.489Z,16.17
2018-02-14T12:05:22.515Z,18.00
2018-02-14T12:07:49.554Z,13.88
2018-02-14T12:10:16.574Z,14.10
2018-02-14T12:12:42.898Z,13.90
2018-02-14T12:15:09.923Z,11.40
2018-02-14T12:17:36.196Z,16.00
2018-02-14T12:20:02.495Z,12.13
2018-02-14T12:22:28.770Z,12.57
2018-02-14T12:24:55.082Z,11.83
2018-02-14T12:27:21.352Z,11.67
2018-02-14T12:29:47.619Z,17.20
2018-02-14T12:32:14.660Z,15.40
2018-02-14T12:34:41.674Z,12.23
2018-02-14T12:37:08.009Z,15.07
2018-02-14T12:39:35.060Z,11.40
2018-02-14T12:42:01.330Z,11.80
2018-02-14T12:44:27.630Z,10.70
2018-02-14T12:46:53.919Z,11.53
2018-02-14T12:49:20.252Z,10.40
2018-02-14T12:51:46.530Z,12.10
2018-02-14T12:54:12.820Z,14.63
2018-02-14T12:56:39.106Z,9.73
2018-02-14T12:59:05.388Z,9.30
2018-02-14T13:01:31.691Z,25.80
2018-02-14T13:03:57.964Z,12.47
2018-02-14T13:06:24.260Z,11.90
2018-02-14T13:08:50.561Z,16.13
2018-02-14T13:11:16.836Z,13.47
2018-02-14T13:13:43.857Z,12.00
2018-02-14T13:16:10.222Z,20.57
2018-02-14T13:18:36.491Z,11.37
2018-02-14T13:21:02.784Z,8.90
2018-02-14T13:23:29.138Z,8.40
2018-02-14T13:25:56.227Z,10.30
2018-02-14T13:28:22.550Z,8.83
2018-02-14T13:30:48.850Z,8.13
2018-02-14T13:33:15.118Z,10.33
2018-02-14T13:35:42.162Z,6.70
2018-02-14T13:38:09.157Z,8.45
2018-02-14T13:40:35.530Z,10.13
2018-02-14T13:43:01.794Z,9.32
2018-02-14T13:45:28.049Z,11.05
2018-02-14T13:47:54.333Z,10.83
2018-02-14T13:50:20.626Z,10.37
2018-02-14T13:52:46.926Z,14.07
2018-02-14T13:55:13.211Z,9.13
2018-02-14T13:57:39.510Z,10.07
2018-02-14T14:00:05.825Z,8.37
2018-02-14T14:02:32.830Z,8.35
2018-02-14T14:04:59.143Z,7.80
2018-02-14T14:07:25.418Z,6.95
2018-02-14T14:09:51.714Z,6.62
2018-02-14T14:12:18.006Z,6.95
2018-02-14T14:14:45.026Z,7.80
2018-02-14T14:17:11.337Z,6.00
2018-02-14T14:19:37.642Z,8.07
2018-02-14T14:22:04.696Z,7.47
2018-02-14T14:24:31.062Z,5.27
2018-02-14T14:26:57.367Z,5.93
2018-02-14T14:29:23.674Z,6.50
2018-02-14T14:31:49.967Z,5.90
2018-02-14T14:34:16.277Z,4.97
2018-02-14T14:36:43.330Z,6.07
2018-02-14T14:39:09.615Z,5.50
2018-02-14T14:41:36.703Z,5.67
2018-02-14T14:44:02.987Z,6.10
2018-02-14T14:46:29.274Z,5.03
2018-02-14T14:48:56.325Z,5.30
2018-02-14T14:51:22.614Z,7.30
2018-02-14T14:53:49.662Z,6.37
2018-02-14T14:56:16.058Z,6.80
2018-02-14T14:58:42.333Z,7.40
2018-02-14T15:01:08.654Z,6.47
2018-02-14T15:03:34.943Z,6.57
2018-02-14T15:06:01.298Z,6.30
2018-02-14T15:08:27.595Z,10.33
2018-02-14T15:10:53.884Z,7.07
2018-02-14T15:13:20.235Z,6.20
2018-02-14T15:15:46.511Z,6.50
2018-02-14T15:18:12.827Z,7.47
2018-02-14T15:20:39.127Z,7.90
2018-02-14T15:23:05.478Z,6.07
2018-02-14T15:25:31.826Z,6.53
2018-02-14T15:28:02.160Z,13.87
2018-02-14T15:30:29.710Z,10.40
2018-02-14T15:32:56.224Z,36.77
2018-02-14T15:35:23.282Z,52.77
2018-02-14T15:37:50.329Z,8.23
2018-02-14T15:40:17.507Z,10.90
2018-02-14T15:42:45.866Z,21.00
2018-02-14T15:45:13.849Z,10.43
2018-02-14T15:47:40.326Z,28.27
2018-02-14T15:50:07.115Z,23.93
2018-02-14T15:52:33.837Z,13.70
2018-02-14T15:55:09.953Z,5.97
2018-02-14T15:57:37.908Z,6.50
2018-02-14T16:00:05.350Z,6.57
2018-02-14T16:02:32.755Z,6.57
2018-02-14T16:05:04.124Z,10.70
2018-02-14T16:07:38.310Z,12.17
2018-02-14T16:10:09.122Z,10.47
2018-02-14T16:12:36.075Z,6.77
2018-02-14T16:15:05.743Z,12.80
2018-02-14T16:17:33.859Z,8.03
2018-02-14T16:20:03.749Z,7.30
2018-02-14T16:22:35.096Z,11.70
2018-02-14T16:25:07.476Z,7.50
2018-02-14T16:27:35.436Z,13.03
2018-02-14T16:30:16.795Z,9.40
2018-02-14T16:32:48.013Z,8.73
2018-02-14T16:35:17.434Z,8.27
2018-02-14T16:37:53.945Z,6.77
2018-02-14T16:40:22.378Z,20.90
2018-02-14T16:42:49.323Z,15.60
2018-02-14T16:45:20.006Z,18.63
2018-02-14T16:47:44.482Z,14.80
2018-02-14T16:50:11.510Z,11.53
2018-02-14T16:52:37.826Z,11.50
2018-02-14T16:55:04.106Z,19.33
2018-02-14T16:57:30.418Z,16.30
2018-02-14T16:59:56.709Z,12.40
2018-02-14T17:02:23.728Z,20.30
2018-02-14T17:04:50.054Z,23.57
2018-02-14T17:07:17.085Z,25.80
2018-02-14T17:09:44.107Z,22.70
2018-02-14T17:12:11.169Z,41.23
2018-02-14T17:14:37.454Z,23.97
2018-02-14T17:17:05.877Z,32.80
2018-02-14T17:19:34.092Z,26.67
2018-02-14T17:22:02.259Z,21.77
2018-02-14T17:24:29.318Z,15.07
2018-02-14T17:26:58.242Z,16.27
2018-02-14T17:29:25.375Z,22.07
2018-02-14T17:31:52.519Z,14.13
2018-02-14T17:34:18.976Z,15.97
2018-02-14T17:36:45.290Z,16.23
2018-02-14T17:39:12.045Z,18.93
2018-02-14T17:41:39.001Z,16.53
2018-02-14T17:44:05.358Z,19.30
2018-02-14T17:46:31.630Z,16.60
2018-02-14T17:48:58.071Z,17.67
2018-02-14T17:51:25.708Z,23.93
2018-02-14T17:53:52.726Z,46.10
2018-02-14T17:56:19.563Z,27.57
2018-02-14T17:58:45.865Z,35.07
2018-02-14T18:01:13.237Z,37.33
2018-02-14T18:03:40.280Z,31.63
2018-02-14T18:06:06.592Z,25.40
2018-02-14T18:08:33.586Z,25.10
2018-02-14T18:11:01.417Z,28.43
2018-02-14T18:13:28.487Z,30.67
2018-02-14T18:15:55.501Z,23.80
2018-02-14T18:18:22.631Z,20.17
2018-02-14T18:20:50.360Z,20.90
2018-02-14T18:23:17.657Z,16.70
2018-02-14T18:25:46.041Z,22.77
2018-02-14T18:28:13.886Z,18.40
2018-02-14T18:30:41.741Z,18.47
2018-02-14T18:33:09.628Z,20.70
2018-02-14T18:35:38.402Z,22.53
2018-02-14T18:38:06.145Z,18.30
2018-02-14T18:40:34.236Z,18.57
2018-02-14T18:43:00.742Z,25.17
2018-02-14T18:45:27.592Z,17.97
2018-02-14T18:47:54.627Z,21.10
2018-02-14T18:50:23.007Z,19.53
2018-02-14T18:52:50.344Z,16.73
2018-02-14T18:55:17.662Z,17.20
2018-02-14T18:57:45.421Z,17.90
2018-02-14T19:00:12.506Z,17.10
2018-02-14T19:02:38.942Z,19.77
2018-02-14T19:05:05.240Z,21.80
2018-02-14T19:07:31.548Z,21.80
2018-02-14T19:09:57.873Z,19.30
2018-02-14T19:12:24.166Z,22.20
2018-02-14T19:14:50.491Z,20.60
2018-02-14T19:17:16.827Z,25.73
2018-02-14T19:19:43.162Z,21.57
2018-02-14T19:22:09.485Z,24.03
2018-02-14T19:24:35.881Z,19.77
2018-02-14T19:27:02.200Z,22.60
2018-02-14T19:29:28.527Z,24.37
2018-02-14T19:31:54.876Z,22.20
2018-02-14T19:34:21.916Z,20.47
2018-02-14T19:36:48.219Z,21.27
2018-02-14T19:39:15.338Z,23.80
2018-02-14T19:41:41.634Z,20.83
2018-02-14T19:44:07.943Z,21.07
2018-02-14T19:46:34.317Z,22.00
2018-02-14T19:49:00.623Z,17.83
2018-02-14T19:51:27.671Z,20.87
2018-02-14T19:53:53.959Z,23.33
2018-02-14T19:56:20.374Z,17.80
2018-02-14T19:58:46.698Z,17.53
2018-02-14T20:01:13.837Z,20.83
2018-02-14T20:03:40.968Z,19.37
2018-02-14T20:06:08.515Z,22.93
2018-02-14T20:08:34.883Z,17.00
2018-02-14T20:11:01.189Z,19.57
2018-02-14T20:13:27.478Z,22.10
2018-02-14T20:15:53.802Z,18.13
2018-02-14T20:18:20.147Z,24.27
2018-02-14T20:20:46.514Z,20.30
2018-02-14T20:23:13.596Z,21.30
2018-02-14T20:25:39.940Z,20.97
2018-02-14T20:28:06.345Z,21.10
2018-02-14T20:30:32.671Z,21.07
2018-02-14T20:32:58.975Z,22.90
2018-02-14T20:35:25.250Z,26.67
2018-02-14T20:37:51.570Z,31.20
2018-02-14T20:40:17.897Z,25.77
2018-02-14T20:42:44.219Z,27.77
2018-02-14T20:45:10.564Z,23.97
2018-02-14T20:47:36.954Z,28.87
2018-02-14T20:50:03.252Z,23.23
2018-02-14T20:52:29.577Z,30.83
2018-02-14T20:54:55.884Z,24.67
2018-02-14T20:57:22.234Z,30.20
2018-02-14T20:59:48.520Z,24.80
2018-02-14T21:02:15.002Z,26.13
2018-02-14T21:04:41.393Z,25.63
2018-02-14T21:07:07.706Z,26.67
2018-02-14T21:09:33.971Z,24.93
2018-02-14T21:12:00.260Z,23.80
2018-02-14T21:14:26.547Z,31.87
2018-02-14T21:16:52.861Z,34.20
2018-02-14T21:19:19.155Z,36.53
2018-02-14T21:21:45.417Z,33.70
2018-02-14T21:24:11.702Z,38.03
2018-02-14T21:26:37.995Z,33.87
2018-02-14T21:29:05.347Z,38.43
2018-02-14T21:31:31.650Z,47.23
2018-02-14T21:33:57.952Z,43.90
2018-02-14T21:36:30.730Z,44.43
2018-02-14T21:38:57.090Z,40.03
2018-02-14T21:41:23.898Z,36.80
2018-02-14T21:43:50.407Z,32.37
2018-02-14T21:46:17.514Z,29.70
2018-02-14T21:48:45.439Z,28.53
2018-02-14T21:51:12.943Z,27.83
2018-02-14T21:53:39.971Z,29.37
2018-02-14T21:56:07.858Z,28.83
2018-02-14T21:58:34.596Z,25.60
2018-02-14T22:01:01.918Z,30.03
2018-02-14T22:03:28.857Z,27.30
2018-02-14T22:05:56.022Z,26.20
2018-02-14T22:08:23.926Z,25.80
2018-02-14T22:10:50.894Z,27.60
2018-02-14T22:13:18.578Z,31.27
2018-02-14T22:15:45.432Z,25.77
2018-02-14T22:18:12.943Z,26.47
2018-02-14T22:20:39.634Z,24.43
2018-02-14T22:23:06.501Z,28.47
2018-02-14T22:25:33.782Z,22.30
2018-02-14T22:28:00.639Z,25.47
2018-02-14T22:30:28.314Z,27.07
2018-02-14T22:32:54.636Z,31.57
2018-02-14T22:35:21.654Z,25.57
2018-02-14T22:37:48.655Z,32.23
2018-02-14T22:40:16.386Z,30.93
2018-02-14T22:42:43.839Z,32.23
2018-02-14T22:45:10.713Z,38.17
2018-02-14T22:47:37.887Z,45.33
2018-02-14T22:50:04.231Z,34.43
2018-02-14T22:52:30.514Z,34.07
2018-02-14T22:54:56.811Z,29.53
2018-02-14T22:57:23.125Z,28.80
2018-02-14T22:59:49.420Z,37.37
2018-02-14T23:02:15.773Z,29.17
2018-02-14T23:04:42.096Z,24.73
2018-02-14T23:07:08.370Z,25.07
2018-02-14T23:09:34.655Z,26.10
2018-02-14T23:12:00.920Z,28.60
2018-02-14T23:14:27.228Z,26.37
2018-02-14T23:16:53.494Z,31.17
2018-02-14T23:19:19.768Z,33.43
2018-02-14T23:21:46.069Z,32.20
2018-02-14T23:24:12.354Z,37.33
2018-02-14T23:26:39.388Z,29.63
2018-02-14T23:29:06.466Z,43.10
2018-02-14T23:31:32.738Z,43.10
2018-02-14T23:33:59.803Z,44.47
2018-02-14T23:36:26.074Z,43.33
2018-02-14T23:38:52.361Z,43.47
2018-02-14T23:41:18.752Z,45.50
2018-02-14T23:43:45.104Z,42.93
2018-02-14T23:46:11.386Z,39.47
2018-02-14T23:48:37.659Z,38.63
2018-02-14T23:51:03.974Z,38.93
2018-02-14T23:53:31.028Z,37.10
2018-02-14T23:55:57.373Z,31.00
2018-02-14T23:58:23.666Z,37.63
