createdAt,value
2019-02-09T00:00:42.525Z,30.40
2019-02-09T00:01:43.947Z,30.40
2019-02-09T00:02:45.285Z,29.80
2019-02-09T00:03:46.787Z,30.00
2019-02-09T00:04:48.417Z,30.40
2019-02-09T00:05:49.610Z,29.60
2019-02-09T00:06:51.070Z,30.00
2019-02-09T00:07:53.524Z,30.40
2019-02-09T00:08:55.014Z,28.80
2019-02-09T00:09:56.396Z,30.00
2019-02-09T00:10:57.669Z,29.00
2019-02-09T00:11:58.985Z,31.00
2019-02-09T00:13:00.300Z,30.00
2019-02-09T00:14:01.581Z,29.60
2019-02-09T00:15:05.706Z,29.60
2019-02-09T00:16:07.070Z,29.20
2019-02-09T00:17:08.308Z,29.40
2019-02-09T00:18:10.298Z,29.20
2019-02-09T00:19:11.484Z,28.80
2019-02-09T00:20:14.450Z,28.40
2019-02-09T00:21:15.994Z,30.20
2019-02-09T00:22:17.484Z,30.00
2019-02-09T00:23:18.718Z,28.60
2019-02-09T00:24:20.074Z,28.80
2019-02-09T00:25:22.762Z,29.40
2019-02-09T00:26:24.151Z,30.00
2019-02-09T00:27:25.366Z,30.20
2019-02-09T00:28:26.544Z,29.60
2019-02-09T00:29:27.806Z,30.40
2019-02-09T00:30:29.198Z,28.80
2019-02-09T00:31:31.387Z,30.80
2019-02-09T00:32:32.699Z,31.00
2019-02-09T00:33:33.876Z,29.20
2019-02-09T00:34:35.170Z,27.80
2019-02-09T00:35:36.399Z,28.60
2019-02-09T00:36:37.843Z,29.00
2019-02-09T00:37:39.054Z,29.80
2019-02-09T00:38:40.252Z,30.40
2019-02-09T00:39:41.694Z,30.20
2019-02-09T00:40:42.913Z,30.20
2019-02-09T00:41:44.279Z,29.00
2019-02-09T00:42:45.511Z,28.60
2019-02-09T00:43:46.923Z,29.80
2019-02-09T00:44:48.386Z,29.60
2019-02-09T00:45:49.583Z,28.00
2019-02-09T00:46:50.802Z,28.80
2019-02-09T00:47:52.405Z,29.80
2019-02-09T00:48:53.586Z,29.00
2019-02-09T00:49:54.757Z,29.20
2019-02-09T00:50:55.999Z,29.60
2019-02-09T00:51:57.543Z,29.40
2019-02-09T00:53:01.666Z,30.20
2019-02-09T00:54:02.930Z,29.00
2019-02-09T00:55:27.379Z,28.20
2019-02-09T00:56:28.689Z,29.20
2019-02-09T00:57:30.017Z,28.40
2019-02-09T00:58:31.266Z,30.80
2019-02-09T00:59:32.776Z,30.20
2019-02-09T01:00:34.169Z,29.00
2019-02-09T01:01:35.535Z,29.20
2019-02-09T01:02:36.867Z,28.60
2019-02-09T01:03:38.908Z,29.00
2019-02-09T01:04:40.247Z,28.20
2019-02-09T01:05:45.048Z,35.00
2019-02-09T01:06:46.274Z,30.00
2019-02-09T01:07:47.497Z,30.20
2019-02-09T01:08:48.763Z,30.60
2019-02-09T01:09:52.841Z,28.00
2019-02-09T01:10:54.073Z,29.00
2019-02-09T01:11:55.345Z,28.80
2019-02-09T01:12:56.572Z,30.00
2019-02-09T01:13:58.200Z,28.00
2019-02-09T01:14:59.434Z,29.60
2019-02-09T01:16:00.920Z,29.00
2019-02-09T01:17:02.422Z,29.00
2019-02-09T01:18:03.598Z,29.80
2019-02-09T01:19:05.588Z,29.20
2019-02-09T01:20:13.564Z,29.00
2019-02-09T01:21:14.955Z,28.40
2019-02-09T01:22:16.168Z,31.80
2019-02-09T01:23:17.388Z,28.80
2019-02-09T01:24:18.576Z,29.00
2019-02-09T01:25:19.954Z,29.20
2019-02-09T01:26:21.476Z,29.60
2019-02-09T01:27:22.794Z,30.00
2019-02-09T01:28:24.206Z,30.20
2019-02-09T01:29:25.550Z,29.60
2019-02-09T01:30:27.918Z,30.20
2019-02-09T01:31:30.168Z,31.00
2019-02-09T01:32:31.357Z,30.20
2019-02-09T01:33:32.613Z,28.80
2019-02-09T01:34:33.796Z,30.00
2019-02-09T01:35:35.247Z,30.60
2019-02-09T01:36:37.071Z,30.60
2019-02-09T01:37:38.285Z,31.00
2019-02-09T01:38:39.581Z,29.80
2019-02-09T01:39:41.045Z,29.40
2019-02-09T01:40:42.233Z,30.00
2019-02-09T01:41:43.615Z,29.80
2019-02-09T01:42:44.977Z,30.60
2019-02-09T01:43:46.360Z,31.00
2019-02-09T01:44:47.865Z,30.80
2019-02-09T01:45:49.449Z,30.00
2019-02-09T01:46:50.633Z,30.60
2019-02-09T01:47:52.295Z,29.80
2019-02-09T01:48:53.523Z,29.00
2019-02-09T01:49:54.786Z,29.60
2019-02-09T01:50:55.986Z,30.40
2019-02-09T01:51:57.207Z,30.00
2019-02-09T01:52:58.445Z,30.00
2019-02-09T01:53:59.653Z,29.00
2019-02-09T01:55:00.891Z,29.60
2019-02-09T01:56:02.161Z,30.80
2019-02-09T01:57:03.647Z,29.60
2019-02-09T01:58:08.005Z,30.00
2019-02-09T01:59:09.348Z,30.60
2019-02-09T02:00:19.567Z,31.00
2019-02-09T02:01:20.890Z,30.00
2019-02-09T02:02:22.113Z,30.40
2019-02-09T02:03:23.806Z,31.80
2019-02-09T02:04:25.026Z,31.80
2019-02-09T02:05:27.798Z,31.00
2019-02-09T02:06:29.148Z,31.60
2019-02-09T02:07:30.548Z,32.40
2019-02-09T02:08:31.846Z,30.40
2019-02-09T02:09:33.164Z,31.20
2019-02-09T02:10:36.588Z,31.00
2019-02-09T02:11:37.922Z,29.00
2019-02-09T02:12:39.692Z,30.40
2019-02-09T02:13:41.372Z,30.20
2019-02-09T02:14:42.607Z,30.60
2019-02-09T02:15:43.841Z,31.00
2019-02-09T02:16:45.172Z,30.00
2019-02-09T02:17:46.361Z,30.00
2019-02-09T02:18:47.545Z,30.40
2019-02-09T02:19:48.737Z,30.00
2019-02-09T02:20:50.167Z,30.40
2019-02-09T02:21:51.663Z,31.00
2019-02-09T02:22:52.837Z,31.00
2019-02-09T02:23:54.344Z,31.00
2019-02-09T02:24:55.559Z,31.40
2019-02-09T02:25:56.818Z,30.60
2019-02-09T02:26:58.058Z,31.00
2019-02-09T02:27:59.513Z,31.00
2019-02-09T02:29:01.165Z,31.00
2019-02-09T02:30:06.178Z,30.80
2019-02-09T02:31:07.719Z,30.40
2019-02-09T02:32:09.115Z,30.00
2019-02-09T02:33:10.443Z,31.00
2019-02-09T02:34:11.996Z,31.60
2019-02-09T02:35:13.396Z,29.40
2019-02-09T02:36:14.601Z,29.20
2019-02-09T02:37:16.314Z,32.00
2019-02-09T02:38:17.915Z,31.00
2019-02-09T02:39:19.112Z,31.20
2019-02-09T02:40:21.305Z,29.00
2019-02-09T02:41:22.528Z,31.00
2019-02-09T02:42:23.739Z,30.80
2019-02-09T02:43:25.645Z,31.00
2019-02-09T02:44:27.073Z,30.40
2019-02-09T02:45:28.437Z,29.60
2019-02-09T02:46:29.635Z,31.00
2019-02-09T02:47:30.915Z,31.40
2019-02-09T02:48:32.088Z,31.00
2019-02-09T02:49:33.979Z,31.00
2019-02-09T02:50:35.202Z,30.40
2019-02-09T02:51:36.484Z,30.60
2019-02-09T02:52:37.768Z,32.00
2019-02-09T02:53:39.858Z,29.80
2019-02-09T02:54:41.042Z,30.80
2019-02-09T02:55:42.435Z,30.40
2019-02-09T02:56:43.861Z,30.80
2019-02-09T02:57:45.350Z,32.60
2019-02-09T02:58:46.852Z,31.00
2019-02-09T02:59:48.085Z,31.00
2019-02-09T03:00:49.264Z,30.00
2019-02-09T03:01:50.578Z,30.40
2019-02-09T03:02:51.799Z,29.00
2019-02-09T03:03:53.230Z,29.20
2019-02-09T03:04:54.519Z,30.00
2019-02-09T03:05:55.906Z,28.60
2019-02-09T03:06:57.230Z,31.00
2019-02-09T03:07:59.826Z,31.20
2019-02-09T03:09:01.056Z,31.00
2019-02-09T03:10:06.786Z,29.20
2019-02-09T03:11:08.140Z,29.60
2019-02-09T03:12:09.364Z,32.80
2019-02-09T03:13:10.691Z,31.40
2019-02-09T03:14:12.091Z,30.20
2019-02-09T03:15:19.219Z,32.00
2019-02-09T03:16:21.008Z,31.00
2019-02-09T03:17:22.356Z,31.00
2019-02-09T03:18:23.659Z,31.40
2019-02-09T03:19:25.114Z,31.00
2019-02-09T03:20:26.369Z,31.20
2019-02-09T03:21:27.591Z,30.60
2019-02-09T03:22:28.783Z,30.20
2019-02-09T03:23:30.024Z,28.40
2019-02-09T03:24:31.733Z,31.40
2019-02-09T03:25:33.870Z,31.60
2019-02-09T03:26:36.242Z,32.60
2019-02-09T03:27:39.091Z,31.00
2019-02-09T03:28:40.664Z,30.00
2019-02-09T03:29:42.093Z,30.80
2019-02-09T03:30:47.786Z,31.00
2019-02-09T03:31:46.690Z,32.60
2019-02-09T03:32:48.368Z,31.00
2019-02-09T03:33:50.135Z,32.60
2019-02-09T03:34:51.436Z,31.00
2019-02-09T03:35:52.921Z,32.80
2019-02-09T03:36:54.164Z,33.00
2019-02-09T03:37:55.546Z,32.60
2019-02-09T03:38:56.796Z,30.60
2019-02-09T03:39:57.998Z,31.00
2019-02-09T03:40:59.457Z,31.40
2019-02-09T03:42:00.643Z,31.40
2019-02-09T03:43:01.905Z,31.80
2019-02-09T03:44:03.092Z,32.60
2019-02-09T03:45:08.485Z,31.00
2019-02-09T03:46:09.754Z,31.20
2019-02-09T03:47:11.098Z,31.40
2019-02-09T03:48:12.963Z,30.60
2019-02-09T03:49:15.301Z,31.60
2019-02-09T03:50:19.390Z,31.40
2019-02-09T03:51:20.856Z,31.40
2019-02-09T03:52:22.130Z,31.80
2019-02-09T03:53:23.396Z,31.40
2019-02-09T03:54:25.645Z,30.40
2019-02-09T03:55:26.942Z,31.00
2019-02-09T03:56:29.657Z,31.00
2019-02-09T03:57:31.395Z,31.40
2019-02-09T03:58:32.684Z,32.40
2019-02-09T03:59:33.938Z,32.00
2019-02-09T04:00:35.124Z,30.20
2019-02-09T04:01:36.492Z,31.60
2019-02-09T04:02:37.834Z,31.60
2019-02-09T04:03:39.116Z,30.80
2019-02-09T04:04:40.923Z,31.80
2019-02-09T04:05:42.151Z,31.80
2019-02-09T04:06:43.416Z,31.20
2019-02-09T04:07:45.145Z,31.00
2019-02-09T04:08:46.616Z,30.40
2019-02-09T04:09:48.994Z,32.60
2019-02-09T04:10:50.213Z,29.80
2019-02-09T04:11:51.747Z,30.80
2019-02-09T04:12:53.225Z,29.40
2019-02-09T04:13:54.455Z,30.00
2019-02-09T04:14:56.063Z,30.80
2019-02-09T04:15:57.533Z,31.20
2019-02-09T04:16:58.781Z,29.60
2019-02-09T04:18:00.730Z,30.40
2019-02-09T04:19:01.899Z,30.60
2019-02-09T04:20:11.566Z,30.00
2019-02-09T04:21:12.759Z,30.60
2019-02-09T04:22:13.978Z,30.60
2019-02-09T04:23:15.159Z,29.40
2019-02-09T04:24:16.607Z,30.60
2019-02-09T04:25:19.345Z,31.80
2019-02-09T04:26:20.756Z,30.20
2019-02-09T04:27:22.125Z,31.00
2019-02-09T04:28:23.706Z,31.20
2019-02-09T04:29:25.182Z,31.80
2019-02-09T04:30:28.525Z,32.00
2019-02-09T04:31:30.049Z,31.80
2019-02-09T04:32:34.135Z,33.00
2019-02-09T04:33:35.867Z,32.20
2019-02-09T04:34:37.202Z,31.00
2019-02-09T04:35:38.462Z,31.40
2019-02-09T04:36:39.971Z,31.60
2019-02-09T04:37:41.229Z,30.40
2019-02-09T04:38:42.573Z,31.80
2019-02-09T04:39:43.973Z,33.00
2019-02-09T04:40:45.158Z,32.80
2019-02-09T04:41:46.415Z,31.00
2019-02-09T04:42:47.572Z,32.20
2019-02-09T04:43:48.988Z,32.60
2019-02-09T04:44:50.225Z,31.20
2019-02-09T04:45:51.444Z,31.00
2019-02-09T04:46:52.620Z,32.40
2019-02-09T04:47:53.955Z,31.00
2019-02-09T04:48:55.469Z,31.00
2019-02-09T04:49:56.744Z,32.00
2019-02-09T04:50:58.334Z,31.80
2019-02-09T04:51:59.844Z,31.20
2019-02-09T04:53:01.075Z,31.00
2019-02-09T04:54:02.645Z,31.80
2019-02-09T04:55:08.524Z,30.80
2019-02-09T04:56:09.868Z,31.00
2019-02-09T04:57:11.082Z,32.80
2019-02-09T04:58:12.465Z,30.80
2019-02-09T04:59:13.692Z,31.60
2019-02-09T05:00:22.421Z,32.60
2019-02-09T05:01:23.693Z,30.80
2019-02-09T05:02:24.991Z,29.80
2019-02-09T05:03:26.266Z,31.60
2019-02-09T05:04:27.839Z,28.60
2019-02-09T05:05:29.528Z,31.00
2019-02-09T05:06:30.878Z,32.20
2019-02-09T05:07:32.149Z,32.60
2019-02-09T05:08:33.502Z,31.20
2019-02-09T05:09:34.681Z,30.80
2019-02-09T05:10:36.175Z,29.40
2019-02-09T05:11:37.398Z,29.20
2019-02-09T05:12:38.707Z,29.40
2019-02-09T05:13:40.996Z,31.00
2019-02-09T05:14:42.357Z,31.00
2019-02-09T05:15:43.519Z,31.20
2019-02-09T05:16:44.959Z,30.00
2019-02-09T05:17:46.133Z,30.60
2019-02-09T05:18:47.361Z,31.00
2019-02-09T05:19:48.633Z,31.20
2019-02-09T05:20:49.992Z,31.00
2019-02-09T05:21:51.381Z,31.00
2019-02-09T05:22:53.489Z,30.60
2019-02-09T05:23:56.834Z,30.20
2019-02-09T05:25:00.972Z,31.20
2019-02-09T05:26:02.304Z,31.40
2019-02-09T05:27:03.513Z,30.80
2019-02-09T05:28:04.762Z,30.40
2019-02-09T05:29:06.328Z,29.60
2019-02-09T05:30:18.440Z,29.60
2019-02-09T05:31:23.216Z,30.20
2019-02-09T05:32:22.854Z,31.60
2019-02-09T05:33:24.115Z,30.20
2019-02-09T05:34:25.501Z,30.40
2019-02-09T05:35:26.953Z,29.40
2019-02-09T05:36:28.801Z,29.60
2019-02-09T05:37:30.019Z,30.20
2019-02-09T05:38:31.999Z,31.00
2019-02-09T05:39:33.900Z,30.00
2019-02-09T05:40:35.376Z,29.00
2019-02-09T05:41:36.828Z,29.80
2019-02-09T05:42:38.114Z,29.00
2019-02-09T05:43:39.412Z,29.60
2019-02-09T05:44:40.673Z,29.80
2019-02-09T05:45:42.057Z,29.00
2019-02-09T05:46:43.299Z,31.20
2019-02-09T05:47:44.735Z,30.20
2019-02-09T05:48:46.192Z,29.60
2019-02-09T05:49:47.430Z,28.40
2019-02-09T05:50:48.614Z,29.40
2019-02-09T05:51:49.876Z,29.20
2019-02-09T05:52:51.442Z,28.00
2019-02-09T05:53:52.646Z,27.60
2019-02-09T05:54:53.978Z,28.80
2019-02-09T05:55:55.351Z,28.00
2019-02-09T05:56:56.614Z,28.80
2019-02-09T05:57:57.922Z,29.80
2019-02-09T05:58:59.476Z,28.20
2019-02-09T06:00:00.672Z,29.00
2019-02-09T06:01:01.960Z,28.60
2019-02-09T06:02:03.142Z,27.60
2019-02-09T06:03:04.828Z,28.00
2019-02-09T06:04:06.391Z,28.00
2019-02-09T06:05:08.749Z,28.80
2019-02-09T06:06:09.929Z,29.80
2019-02-09T06:07:11.331Z,28.60
2019-02-09T06:08:12.777Z,28.00
2019-02-09T06:09:14.012Z,27.80
2019-02-09T06:10:16.754Z,28.00
2019-02-09T06:11:19.233Z,28.20
2019-02-09T06:12:20.655Z,28.00
2019-02-09T06:13:22.035Z,28.20
2019-02-09T06:14:23.575Z,27.20
2019-02-09T06:15:26.148Z,28.00
2019-02-09T06:16:27.422Z,28.20
2019-02-09T06:17:28.608Z,27.80
2019-02-09T06:18:30.057Z,29.40
2019-02-09T06:19:31.259Z,27.80
2019-02-09T06:20:34.335Z,26.60
2019-02-09T06:21:35.539Z,27.20
2019-02-09T06:22:37.023Z,27.60
2019-02-09T06:23:38.283Z,28.00
2019-02-09T06:24:39.508Z,28.00
2019-02-09T06:25:40.929Z,27.40
2019-02-09T06:26:42.677Z,28.00
2019-02-09T06:27:43.858Z,25.80
2019-02-09T06:28:45.169Z,27.60
2019-02-09T06:29:46.333Z,28.80
2019-02-09T06:30:47.552Z,26.40
2019-02-09T06:31:48.734Z,27.60
2019-02-09T06:32:49.939Z,28.00
2019-02-09T06:33:51.168Z,27.60
2019-02-09T06:34:52.448Z,26.60
2019-02-09T06:35:53.820Z,27.80
2019-02-09T06:36:55.134Z,27.60
2019-02-09T06:37:56.569Z,27.00
2019-02-09T06:38:57.840Z,27.80
2019-02-09T06:39:59.794Z,26.80
2019-02-09T06:41:01.035Z,27.00
2019-02-09T06:42:03.398Z,27.00
2019-02-09T06:43:04.782Z,26.40
2019-02-09T06:44:06.048Z,26.40
2019-02-09T06:45:13.340Z,28.00
2019-02-09T06:46:14.754Z,27.80
2019-02-09T06:47:15.961Z,27.00
2019-02-09T06:48:19.701Z,27.00
2019-02-09T06:49:21.228Z,27.80
2019-02-09T06:50:28.845Z,27.00
2019-02-09T06:51:30.481Z,27.00
2019-02-09T06:52:31.669Z,27.00
2019-02-09T06:53:32.957Z,27.00
2019-02-09T06:54:34.662Z,27.00
2019-02-09T06:55:36.083Z,27.00
2019-02-09T06:56:37.498Z,26.80
2019-02-09T06:57:38.847Z,26.40
2019-02-09T06:58:40.093Z,26.00
2019-02-09T06:59:41.641Z,26.80
2019-02-09T07:00:43.107Z,25.00
2019-02-09T07:01:48.718Z,26.60
2019-02-09T07:02:47.481Z,24.00
2019-02-09T07:03:49.034Z,25.20
2019-02-09T07:04:50.403Z,25.20
2019-02-09T07:05:51.915Z,25.80
2019-02-09T07:06:53.243Z,26.60
2019-02-09T07:07:54.441Z,24.60
2019-02-09T07:08:56.068Z,26.40
2019-02-09T07:09:57.263Z,25.80
2019-02-09T07:11:00.767Z,26.60
2019-02-09T07:12:01.958Z,25.20
2019-02-09T07:13:03.185Z,26.40
2019-02-09T07:14:04.865Z,26.60
2019-02-09T07:15:09.906Z,26.40
2019-02-09T07:16:11.283Z,26.00
2019-02-09T07:17:12.693Z,26.40
2019-02-09T07:18:13.957Z,24.20
2019-02-09T07:19:15.376Z,26.00
2019-02-09T07:20:16.976Z,26.00
2019-02-09T07:21:18.204Z,26.40
2019-02-09T07:22:19.422Z,26.20
2019-02-09T07:23:20.676Z,25.60
2019-02-09T07:24:22.108Z,25.60
2019-02-09T07:25:23.299Z,26.40
2019-02-09T07:26:24.550Z,25.60
2019-02-09T07:27:25.791Z,26.40
2019-02-09T07:28:27.024Z,26.00
2019-02-09T07:29:28.378Z,26.00
2019-02-09T07:30:30.785Z,26.80
2019-02-09T07:31:32.141Z,24.40
2019-02-09T07:32:33.822Z,26.00
2019-02-09T07:33:35.148Z,25.00
2019-02-09T07:34:36.395Z,26.80
2019-02-09T07:35:37.568Z,26.40
2019-02-09T07:36:38.951Z,25.40
2019-02-09T07:37:40.135Z,27.60
2019-02-09T07:38:41.394Z,25.40
2019-02-09T07:39:42.564Z,25.80
2019-02-09T07:40:43.832Z,26.00
2019-02-09T07:41:45.241Z,25.20
2019-02-09T07:42:46.662Z,25.20
2019-02-09T07:43:47.898Z,25.80
2019-02-09T07:44:49.223Z,25.40
2019-02-09T07:45:50.531Z,25.80
2019-02-09T07:46:51.898Z,24.20
2019-02-09T07:47:53.201Z,26.00
2019-02-09T07:48:54.473Z,26.00
2019-02-09T07:49:55.753Z,25.40
2019-02-09T07:50:56.973Z,24.00
2019-02-09T07:51:58.237Z,26.40
2019-02-09T07:52:59.620Z,25.20
2019-02-09T07:54:01.199Z,24.60
2019-02-09T07:55:05.357Z,26.00
2019-02-09T07:56:06.595Z,25.80
2019-02-09T07:57:07.913Z,23.80
2019-02-09T07:58:09.443Z,26.40
2019-02-09T07:59:10.647Z,24.80
2019-02-09T08:00:24.393Z,25.80
2019-02-09T08:01:25.643Z,26.60
2019-02-09T08:02:27.040Z,25.20
2019-02-09T08:03:28.649Z,26.20
2019-02-09T08:04:29.917Z,25.40
2019-02-09T08:05:32.343Z,24.40
2019-02-09T08:06:33.697Z,25.80
2019-02-09T08:07:35.233Z,24.00
2019-02-09T08:08:36.579Z,25.60
2019-02-09T08:09:38.438Z,24.20
2019-02-09T08:10:39.832Z,24.80
2019-02-09T08:11:41.256Z,25.20
2019-02-09T08:12:42.605Z,26.40
2019-02-09T08:13:44.185Z,26.60
2019-02-09T08:14:45.572Z,24.60
2019-02-09T08:15:46.879Z,24.00
2019-02-09T08:16:48.372Z,24.00
2019-02-09T08:17:50.053Z,25.80
2019-02-09T08:18:51.272Z,22.20
2019-02-09T08:19:52.750Z,24.60
2019-02-09T08:20:54.057Z,25.60
2019-02-09T08:21:55.271Z,26.00
2019-02-09T08:22:59.671Z,25.80
2019-02-09T08:24:01.055Z,23.20
2019-02-09T08:25:04.532Z,24.00
2019-02-09T08:26:05.821Z,23.60
2019-02-09T08:27:08.138Z,25.00
2019-02-09T08:28:10.666Z,23.60
2019-02-09T08:29:11.904Z,23.80
2019-02-09T08:30:25.058Z,24.60
2019-02-09T08:31:26.254Z,23.40
2019-02-09T08:32:27.634Z,24.00
2019-02-09T08:33:28.806Z,24.00
2019-02-09T08:34:30.085Z,24.60
2019-02-09T08:35:31.617Z,23.60
2019-02-09T08:36:32.888Z,24.20
2019-02-09T08:37:34.092Z,25.60
2019-02-09T08:38:35.275Z,23.80
2019-02-09T08:39:36.871Z,25.40
2019-02-09T08:40:38.133Z,25.00
2019-02-09T08:41:39.557Z,24.40
2019-02-09T08:42:41.003Z,23.60
2019-02-09T08:43:42.217Z,23.20
2019-02-09T08:44:43.551Z,23.80
2019-02-09T08:45:44.722Z,23.20
2019-02-09T08:46:46.314Z,24.00
2019-02-09T08:47:47.585Z,24.00
2019-02-09T08:48:49.633Z,23.20
2019-02-09T08:49:50.855Z,23.00
2019-02-09T08:50:55.891Z,23.60
2019-02-09T08:51:57.555Z,22.00
2019-02-09T08:52:58.780Z,23.20
2019-02-09T08:54:00.047Z,21.80
2019-02-09T08:55:01.219Z,23.00
2019-02-09T08:56:02.907Z,22.80
2019-02-09T08:57:05.785Z,23.80
2019-02-09T08:58:07.101Z,24.60
2019-02-09T08:59:08.738Z,23.80
2019-02-09T09:00:13.928Z,23.00
2019-02-09T09:01:15.150Z,22.80
2019-02-09T09:02:20.555Z,22.20
2019-02-09T09:03:19.845Z,22.40
2019-02-09T09:04:21.057Z,22.20
2019-02-09T09:05:22.538Z,21.80
2019-02-09T09:06:24.126Z,22.60
2019-02-09T09:07:25.341Z,22.00
2019-02-09T09:08:26.735Z,22.20
2019-02-09T09:09:28.236Z,22.20
2019-02-09T09:10:30.458Z,22.20
2019-02-09T09:11:31.792Z,22.00
2019-02-09T09:12:33.083Z,20.60
2019-02-09T09:13:34.320Z,23.00
2019-02-09T09:14:35.869Z,23.00
2019-02-09T09:15:44.072Z,22.20
2019-02-09T09:16:45.552Z,22.40
2019-02-09T09:17:46.840Z,22.00
2019-02-09T09:18:48.158Z,21.40
2019-02-09T09:19:49.687Z,21.80
2019-02-09T09:20:54.305Z,22.40
2019-02-09T09:21:55.660Z,21.80
2019-02-09T09:22:57.288Z,22.20
2019-02-09T09:23:58.854Z,20.60
2019-02-09T09:25:00.510Z,20.40
2019-02-09T09:26:01.847Z,20.60
2019-02-09T09:27:03.174Z,22.60
2019-02-09T09:28:04.673Z,22.00
2019-02-09T09:29:06.048Z,21.20
2019-02-09T09:30:13.920Z,21.20
2019-02-09T09:31:15.343Z,22.00
2019-02-09T09:32:16.916Z,21.00
2019-02-09T09:33:18.184Z,21.60
2019-02-09T09:34:19.667Z,21.20
2019-02-09T09:35:21.098Z,22.20
2019-02-09T09:36:22.329Z,22.20
2019-02-09T09:37:23.651Z,21.20
2019-02-09T09:38:24.963Z,22.00
2019-02-09T09:39:26.302Z,22.00
2019-02-09T09:40:38.611Z,21.00
2019-02-09T09:41:40.052Z,21.80
2019-02-09T09:42:41.747Z,20.20
2019-02-09T09:43:43.067Z,20.00
2019-02-09T09:44:44.424Z,22.20
2019-02-09T09:45:45.779Z,21.60
2019-02-09T09:46:46.939Z,21.60
2019-02-09T09:47:48.136Z,20.40
2019-02-09T09:48:49.471Z,20.60
2019-02-09T09:49:51.214Z,20.80
2019-02-09T09:50:52.481Z,21.60
2019-02-09T09:51:53.944Z,20.80
2019-02-09T09:52:55.435Z,20.80
2019-02-09T09:53:56.673Z,20.00
2019-02-09T09:54:58.251Z,21.80
2019-02-09T09:55:59.751Z,20.60
2019-02-09T09:57:00.996Z,20.00
2019-02-09T09:58:03.346Z,19.80
2019-02-09T09:59:04.607Z,22.00
2019-02-09T10:00:10.003Z,21.20
2019-02-09T10:01:11.411Z,21.20
2019-02-09T10:02:12.693Z,20.60
2019-02-09T10:03:13.977Z,21.00
2019-02-09T10:04:15.513Z,20.60
2019-02-09T10:05:17.098Z,18.40
2019-02-09T10:06:18.729Z,19.80
2019-02-09T10:07:19.974Z,21.80
2019-02-09T10:08:23.008Z,20.40
2019-02-09T10:09:24.356Z,19.80
2019-02-09T10:10:25.716Z,20.00
2019-02-09T10:11:27.025Z,20.20
2019-02-09T10:12:28.249Z,20.00
2019-02-09T10:13:29.544Z,20.00
2019-02-09T10:14:30.908Z,21.80
2019-02-09T10:15:32.178Z,20.00
2019-02-09T10:16:33.608Z,19.40
2019-02-09T10:17:34.882Z,20.00
2019-02-09T10:18:36.214Z,20.00
2019-02-09T10:19:37.446Z,20.20
2019-02-09T10:20:38.694Z,19.20
2019-02-09T10:21:39.910Z,20.40
2019-02-09T10:22:41.146Z,20.60
2019-02-09T10:23:44.171Z,21.80
2019-02-09T10:24:46.978Z,20.00
2019-02-09T10:25:48.199Z,20.00
2019-02-09T10:26:49.641Z,20.00
2019-02-09T10:27:52.757Z,20.40
2019-02-09T10:28:53.960Z,20.20
2019-02-09T10:29:55.156Z,21.40
2019-02-09T10:30:56.542Z,20.00
2019-02-09T10:31:57.859Z,19.60
2019-02-09T10:32:59.296Z,20.00
2019-02-09T10:34:00.968Z,20.40
2019-02-09T10:35:03.308Z,20.00
2019-02-09T10:36:04.690Z,20.00
2019-02-09T10:37:07.007Z,20.20
2019-02-09T10:38:08.516Z,20.20
2019-02-09T10:39:09.947Z,22.00
2019-02-09T10:40:17.636Z,20.00
2019-02-09T10:41:18.830Z,20.20
2019-02-09T10:42:20.086Z,18.40
2019-02-09T10:43:21.451Z,20.00
2019-02-09T10:44:22.679Z,21.60
2019-02-09T10:45:25.888Z,19.00
2019-02-09T10:46:27.209Z,21.20
2019-02-09T10:47:28.473Z,20.00
2019-02-09T10:48:29.881Z,20.40
2019-02-09T10:49:31.109Z,20.80
2019-02-09T10:50:34.718Z,21.80
2019-02-09T10:51:36.288Z,20.00
2019-02-09T10:52:37.536Z,19.00
2019-02-09T10:53:39.092Z,20.00
2019-02-09T10:54:40.421Z,19.20
2019-02-09T10:55:41.687Z,21.00
2019-02-09T10:56:42.987Z,21.40
2019-02-09T10:57:44.431Z,21.20
2019-02-09T10:58:45.653Z,19.60
2019-02-09T10:59:46.841Z,19.80
2019-02-09T11:00:50.938Z,18.20
2019-02-09T11:01:52.255Z,18.00
2019-02-09T11:02:53.519Z,20.00
2019-02-09T11:03:54.762Z,19.00
2019-02-09T11:04:56.013Z,19.00
2019-02-09T11:05:57.328Z,19.00
2019-02-09T11:06:58.942Z,18.00
2019-02-09T11:08:00.268Z,19.60
2019-02-09T11:09:05.765Z,20.20
2019-02-09T11:10:10.837Z,20.00
2019-02-09T11:11:12.461Z,18.60
2019-02-09T11:12:13.634Z,20.00
2019-02-09T11:13:15.010Z,19.40
2019-02-09T11:14:16.360Z,18.60
2019-02-09T11:15:19.496Z,19.40
2019-02-09T11:16:20.725Z,19.80
2019-02-09T11:17:22.151Z,20.00
2019-02-09T11:18:23.521Z,20.00
2019-02-09T11:19:24.727Z,18.20
2019-02-09T11:20:26.038Z,18.00
2019-02-09T11:21:27.363Z,16.80
2019-02-09T11:22:28.548Z,19.00
2019-02-09T11:23:29.816Z,18.20
2019-02-09T11:24:31.049Z,20.00
2019-02-09T11:25:32.536Z,18.60
2019-02-09T11:26:33.705Z,17.60
2019-02-09T11:27:36.517Z,16.80
2019-02-09T11:28:37.758Z,18.00
2019-02-09T11:29:39.294Z,19.00
2019-02-09T11:30:41.533Z,19.80
2019-02-09T11:31:43.039Z,20.20
2019-02-09T11:32:44.347Z,17.80
2019-02-09T11:33:45.645Z,18.80
2019-02-09T11:34:46.961Z,18.40
2019-02-09T11:35:48.190Z,17.20
2019-02-09T11:36:49.483Z,18.80
2019-02-09T11:37:50.733Z,17.40
2019-02-09T11:38:52.298Z,15.80
2019-02-09T11:39:53.711Z,18.60
2019-02-09T11:40:54.949Z,18.80
2019-02-09T11:41:57.284Z,18.80
2019-02-09T11:42:59.414Z,17.00
2019-02-09T11:44:00.666Z,17.80
2019-02-09T11:45:03.467Z,17.60
2019-02-09T11:46:04.795Z,16.80
2019-02-09T11:47:06.019Z,18.20
2019-02-09T11:48:07.393Z,17.80
2019-02-09T11:49:08.701Z,19.40
2019-02-09T11:50:12.745Z,16.20
2019-02-09T11:51:14.029Z,16.60
2019-02-09T11:52:15.455Z,17.40
2019-02-09T11:53:17.047Z,16.40
2019-02-09T11:54:18.292Z,15.80
2019-02-09T11:55:19.584Z,17.40
2019-02-09T11:56:20.958Z,17.40
2019-02-09T11:57:22.224Z,17.20
2019-02-09T11:58:23.479Z,14.60
2019-02-09T11:59:24.669Z,16.80
2019-02-09T12:00:31.595Z,16.20
2019-02-09T12:01:32.836Z,15.80
2019-02-09T12:02:34.138Z,16.60
2019-02-09T12:03:35.473Z,14.40
2019-02-09T12:04:36.907Z,15.40
2019-02-09T12:05:38.109Z,17.40
2019-02-09T12:06:39.372Z,16.80
2019-02-09T12:07:40.622Z,14.80
2019-02-09T12:08:41.940Z,14.60
2019-02-09T12:09:43.451Z,16.00
2019-02-09T12:10:44.749Z,14.80
2019-02-09T12:11:46.140Z,16.80
2019-02-09T12:12:47.634Z,18.00
2019-02-09T12:13:55.235Z,15.60
2019-02-09T12:14:52.627Z,13.80
2019-02-09T12:15:54.078Z,14.00
2019-02-09T12:16:55.478Z,16.00
2019-02-09T12:17:56.983Z,17.00
2019-02-09T12:18:58.220Z,16.80
2019-02-09T12:19:59.538Z,15.00
2019-02-09T12:21:00.992Z,15.40
2019-02-09T12:22:02.442Z,15.80
2019-02-09T12:23:03.728Z,14.80
2019-02-09T12:24:05.462Z,15.80
2019-02-09T12:25:12.958Z,14.20
2019-02-09T12:26:14.160Z,15.20
2019-02-09T12:27:15.779Z,15.00
2019-02-09T12:28:16.978Z,14.60
2019-02-09T12:29:18.179Z,16.40
2019-02-09T12:30:28.425Z,15.20
2019-02-09T12:31:29.607Z,14.00
2019-02-09T12:32:30.847Z,15.60
2019-02-09T12:33:32.255Z,14.60
2019-02-09T12:34:33.495Z,14.80
2019-02-09T12:35:34.810Z,15.00
2019-02-09T12:36:36.257Z,14.80
2019-02-09T12:37:37.441Z,14.00
2019-02-09T12:38:38.735Z,15.00
2019-02-09T12:39:40.023Z,14.40
2019-02-09T12:40:41.455Z,13.40
2019-02-09T12:41:42.741Z,15.60
2019-02-09T12:42:44.072Z,13.80
2019-02-09T12:43:45.465Z,15.00
2019-02-09T12:44:46.652Z,15.40
2019-02-09T12:45:47.872Z,16.00
2019-02-09T12:46:50.253Z,13.40
2019-02-09T12:47:51.447Z,14.20
2019-02-09T12:48:52.738Z,14.40
2019-02-09T12:49:54.199Z,13.80
2019-02-09T12:50:55.473Z,13.40
2019-02-09T12:51:56.784Z,13.40
2019-02-09T12:52:58.290Z,13.20
2019-02-09T12:54:00.673Z,13.80
2019-02-09T12:55:02.048Z,14.20
2019-02-09T12:56:03.539Z,15.60
2019-02-09T12:57:05.202Z,13.40
2019-02-09T12:58:06.530Z,13.20
2019-02-09T12:59:14.583Z,13.00
2019-02-09T13:00:25.112Z,13.80
2019-02-09T13:01:26.403Z,13.80
2019-02-09T13:02:27.834Z,14.00
2019-02-09T13:03:31.318Z,12.60
2019-02-09T13:04:32.592Z,13.00
2019-02-09T13:05:34.317Z,12.40
2019-02-09T13:06:35.740Z,13.80
2019-02-09T13:07:36.996Z,12.20
2019-02-09T13:08:38.412Z,12.00
2019-02-09T13:09:39.663Z,12.40
2019-02-09T13:10:41.090Z,12.60
2019-02-09T13:11:42.380Z,14.80
2019-02-09T13:12:43.881Z,13.80
2019-02-09T13:13:45.164Z,15.20
2019-02-09T13:14:46.448Z,15.00
2019-02-09T13:15:47.981Z,12.80