createdAt,value
2018-05-03T00:00:27.273Z,19.70
2018-05-03T00:01:04.582Z,19.70
2018-05-03T00:01:42.703Z,19.70
2018-05-03T00:02:20.058Z,19.70
2018-05-03T00:02:57.583Z,19.70
2018-05-03T00:03:35.131Z,19.70
2018-05-03T00:04:12.710Z,19.70
2018-05-03T00:04:50.343Z,19.70
2018-05-03T00:05:27.732Z,19.70
2018-05-03T00:06:05.289Z,19.70
2018-05-03T00:06:42.859Z,19.70
2018-05-03T00:07:20.429Z,19.70
2018-05-03T00:07:57.792Z,19.70
2018-05-03T00:08:35.370Z,19.70
2018-05-03T00:09:13.053Z,19.70
2018-05-03T00:09:50.635Z,19.70
2018-05-03T00:10:28.133Z,19.70
2018-05-03T00:11:05.488Z,19.70
2018-05-03T00:11:42.853Z,19.70
2018-05-03T00:12:20.306Z,19.70
2018-05-03T00:12:57.845Z,19.70
2018-05-03T00:13:35.449Z,19.70
2018-05-03T00:14:12.767Z,19.70
2018-05-03T00:14:50.352Z,19.70
2018-05-03T00:15:27.903Z,19.70
2018-05-03T00:16:05.443Z,19.70
2018-05-03T00:16:42.803Z,19.70
2018-05-03T00:17:20.938Z,19.70
2018-05-03T00:17:58.434Z,19.70
2018-05-03T00:18:35.857Z,19.70
2018-05-03T00:19:13.211Z,19.70
2018-05-03T00:19:50.591Z,19.70
2018-05-03T00:20:27.962Z,19.70
2018-05-03T00:21:05.347Z,19.70
2018-05-03T00:21:42.732Z,19.70
2018-05-03T00:22:20.287Z,19.70
2018-05-03T00:22:57.631Z,19.70
2018-05-03T00:23:35.888Z,19.70
2018-05-03T00:24:13.998Z,19.70
2018-05-03T00:24:52.104Z,19.70
2018-05-03T00:25:29.697Z,19.70
2018-05-03T00:26:07.048Z,19.70
2018-05-03T00:26:45.325Z,19.70
2018-05-03T00:27:23.649Z,19.70
2018-05-03T00:28:01.022Z,19.70
2018-05-03T00:28:38.535Z,19.70
2018-05-03T00:29:16.032Z,19.70
2018-05-03T00:29:53.556Z,19.70
2018-05-03T00:30:31.656Z,19.60
2018-05-03T00:31:09.119Z,19.60
2018-05-03T00:31:46.479Z,19.70
2018-05-03T00:32:24.121Z,19.60
2018-05-03T00:33:02.391Z,19.70
2018-05-03T00:33:40.479Z,19.70
2018-05-03T00:34:18.084Z,19.70
2018-05-03T00:34:56.446Z,19.70
2018-05-03T00:35:34.768Z,19.70
2018-05-03T00:36:12.327Z,19.70
2018-05-03T00:36:49.951Z,19.70
2018-05-03T00:37:27.494Z,19.70
2018-05-03T00:38:05.108Z,19.70
2018-05-03T00:38:42.450Z,19.70
2018-05-03T00:39:20.051Z,19.70
2018-05-03T00:39:57.647Z,19.70
2018-05-03T00:40:35.799Z,19.70
2018-05-03T00:41:13.166Z,19.70
2018-05-03T00:41:51.478Z,19.70
2018-05-03T00:42:28.823Z,19.70
2018-05-03T00:43:06.361Z,19.70
2018-05-03T00:43:43.959Z,19.70
2018-05-03T00:44:21.491Z,19.70
2018-05-03T00:44:59.650Z,19.70
2018-05-03T00:45:37.204Z,19.70
2018-05-03T00:46:14.775Z,19.70
2018-05-03T00:46:52.240Z,19.70
2018-05-03T00:47:29.819Z,19.70
2018-05-03T00:48:07.903Z,19.70
2018-05-03T00:48:45.400Z,19.70
2018-05-03T00:49:22.854Z,19.70
2018-05-03T00:50:00.371Z,19.70
2018-05-03T00:50:37.775Z,19.70
2018-05-03T00:51:15.212Z,19.70
2018-05-03T00:51:52.782Z,19.70
2018-05-03T00:52:30.421Z,19.70
2018-05-03T00:53:08.009Z,19.70
2018-05-03T00:53:45.644Z,19.70
2018-05-03T00:54:23.120Z,19.70
2018-05-03T00:55:00.732Z,19.70
2018-05-03T00:55:38.300Z,19.70
2018-05-03T00:56:15.887Z,19.70
2018-05-03T00:56:53.473Z,19.70
2018-05-03T00:57:31.040Z,19.70
2018-05-03T00:58:08.608Z,19.70
2018-05-03T00:58:46.255Z,19.70
2018-05-03T00:59:24.504Z,19.70
2018-05-03T01:00:02.773Z,19.70
2018-05-03T01:00:40.054Z,19.70
2018-05-03T01:01:17.653Z,19.70
2018-05-03T01:01:55.241Z,19.70
2018-05-03T01:02:32.822Z,19.70
2018-05-03T01:03:10.394Z,19.60
2018-05-03T01:03:47.961Z,19.60
2018-05-03T01:04:25.548Z,19.60
2018-05-03T01:05:03.824Z,19.70
2018-05-03T01:05:41.197Z,19.70
2018-05-03T01:06:18.757Z,19.70
2018-05-03T01:06:56.072Z,19.70
2018-05-03T01:07:34.380Z,19.70
2018-05-03T01:08:11.782Z,19.70
2018-05-03T01:08:49.143Z,19.70
2018-05-03T01:09:26.725Z,19.70
2018-05-03T01:10:04.215Z,19.70
2018-05-03T01:10:41.798Z,19.70
2018-05-03T01:11:19.368Z,19.70
2018-05-03T01:11:56.933Z,19.70
2018-05-03T01:12:35.243Z,19.70
2018-05-03T01:13:12.811Z,19.70
2018-05-03T01:13:50.266Z,19.70
2018-05-03T01:14:27.826Z,19.70
2018-05-03T01:15:05.374Z,19.70
2018-05-03T01:15:43.540Z,19.70
2018-05-03T01:16:21.123Z,19.70
2018-05-03T01:16:58.732Z,19.70
2018-05-03T01:17:36.311Z,19.80
2018-05-03T01:18:13.870Z,19.80
2018-05-03T01:18:51.402Z,19.80
2018-05-03T01:19:28.848Z,19.70
2018-05-03T01:20:06.408Z,19.70
2018-05-03T01:20:44.001Z,19.70
2018-05-03T01:21:21.356Z,19.70
2018-05-03T01:21:58.958Z,19.70
2018-05-03T01:22:36.574Z,19.70
2018-05-03T01:23:14.075Z,19.70
2018-05-03T01:23:51.708Z,19.70
2018-05-03T01:24:30.098Z,19.70
2018-05-03T01:25:07.668Z,19.70
2018-05-03T01:25:45.301Z,19.70
2018-05-03T01:26:22.954Z,19.70
2018-05-03T01:27:00.487Z,19.60
2018-05-03T01:27:37.874Z,19.60
2018-05-03T01:28:15.364Z,19.60
2018-05-03T01:28:52.957Z,19.60
2018-05-03T01:29:30.511Z,19.60
2018-05-03T01:30:08.630Z,19.60
2018-05-03T01:30:46.202Z,19.60
2018-05-03T01:31:23.798Z,19.60
2018-05-03T01:32:01.408Z,19.60
2018-05-03T01:32:38.951Z,19.60
2018-05-03T01:33:16.541Z,19.60
2018-05-03T01:33:54.040Z,19.60
2018-05-03T01:34:31.618Z,19.60
2018-05-03T01:35:09.189Z,19.60
2018-05-03T01:35:46.659Z,19.60
2018-05-03T01:36:24.275Z,19.60
2018-05-03T01:37:01.616Z,19.60
2018-05-03T01:37:39.914Z,19.60
2018-05-03T01:38:17.488Z,19.60
2018-05-03T01:38:55.073Z,19.60
2018-05-03T01:39:32.635Z,19.60
2018-05-03T01:40:10.012Z,19.60
2018-05-03T01:40:47.374Z,19.60
2018-05-03T01:41:24.912Z,19.60
2018-05-03T01:42:02.275Z,19.60
2018-05-03T01:42:39.827Z,19.60
2018-05-03T01:43:17.379Z,19.60
2018-05-03T01:43:54.915Z,19.60
2018-05-03T01:44:33.096Z,19.60
2018-05-03T01:45:11.206Z,19.60
2018-05-03T01:45:48.811Z,19.60
2018-05-03T01:46:26.349Z,19.60
2018-05-03T01:47:04.439Z,19.60
2018-05-03T01:47:41.946Z,19.60
2018-05-03T01:48:19.502Z,19.60
2018-05-03T01:48:57.120Z,19.60
2018-05-03T01:49:34.487Z,19.60
2018-05-03T01:50:12.871Z,19.60
2018-05-03T01:50:51.158Z,19.60
2018-05-03T01:51:28.723Z,19.60
2018-05-03T01:52:07.068Z,19.60
2018-05-03T01:52:45.246Z,19.60
2018-05-03T01:53:23.384Z,19.70
2018-05-03T01:54:00.931Z,19.70
2018-05-03T01:54:38.263Z,19.70
2018-05-03T01:55:16.384Z,19.70
2018-05-03T01:55:53.745Z,19.70
2018-05-03T01:56:31.095Z,19.70
2018-05-03T01:57:08.639Z,19.70
2018-05-03T01:57:46.999Z,19.70
2018-05-03T01:58:25.298Z,19.70
2018-05-03T01:59:02.886Z,19.70
2018-05-03T01:59:40.479Z,19.70
2018-05-03T02:00:18.085Z,19.70
2018-05-03T02:00:55.600Z,19.70
2018-05-03T02:01:32.986Z,19.70
2018-05-03T02:02:10.546Z,19.70
2018-05-03T02:02:48.688Z,19.70
2018-05-03T02:03:26.988Z,19.70
2018-05-03T02:04:05.208Z,19.70
2018-05-03T02:04:43.379Z,19.70
2018-05-03T02:05:20.985Z,19.70
2018-05-03T02:05:58.604Z,19.70
2018-05-03T02:06:36.000Z,19.70
2018-05-03T02:07:13.503Z,19.70
2018-05-03T02:07:51.657Z,19.70
2018-05-03T02:08:29.203Z,19.70
2018-05-03T02:09:06.622Z,19.70
2018-05-03T02:09:44.014Z,19.70
2018-05-03T02:10:21.326Z,19.70
2018-05-03T02:10:58.919Z,19.70
2018-05-03T02:11:36.278Z,19.70
2018-05-03T02:12:13.845Z,19.70
2018-05-03T02:12:51.288Z,19.60
2018-05-03T02:13:28.903Z,19.70
2018-05-03T02:14:06.477Z,19.60
2018-05-03T02:14:43.871Z,19.60
2018-05-03T02:15:21.480Z,19.60
2018-05-03T02:15:59.021Z,19.60
2018-05-03T02:16:36.630Z,19.60
2018-05-03T02:17:14.200Z,19.60
2018-05-03T02:17:51.771Z,19.60
2018-05-03T02:18:29.058Z,19.60
2018-05-03T02:19:06.546Z,19.60
2018-05-03T02:19:44.078Z,19.60
2018-05-03T02:20:21.593Z,19.60
2018-05-03T02:20:59.151Z,19.60
2018-05-03T02:21:36.519Z,19.60
2018-05-03T02:22:14.839Z,19.60
2018-05-03T02:22:52.430Z,19.60
2018-05-03T02:23:30.035Z,19.60
2018-05-03T02:24:07.419Z,19.60
2018-05-03T02:24:44.850Z,19.60
2018-05-03T02:25:22.326Z,19.70
2018-05-03T02:25:59.862Z,19.70
2018-05-03T02:26:38.114Z,19.70
2018-05-03T02:27:16.237Z,19.70
2018-05-03T02:27:53.791Z,19.70
2018-05-03T02:28:31.998Z,19.70
2018-05-03T02:29:09.550Z,19.70
2018-05-03T02:29:47.181Z,19.60
2018-05-03T02:30:24.720Z,19.70
2018-05-03T02:31:03.018Z,19.60
2018-05-03T02:31:41.115Z,19.60
2018-05-03T02:32:18.709Z,19.60
2018-05-03T02:32:56.288Z,19.60
2018-05-03T02:33:33.868Z,19.60
2018-05-03T02:34:11.227Z,19.60
2018-05-03T02:34:48.740Z,19.60
2018-05-03T02:35:26.311Z,19.60
2018-05-03T02:36:03.647Z,19.60
2018-05-03T02:36:41.766Z,19.60
2018-05-03T02:37:19.162Z,19.60
2018-05-03T02:37:56.619Z,19.60
2018-05-03T02:38:34.006Z,19.60
2018-05-03T02:39:11.535Z,19.60
2018-05-03T02:39:49.030Z,19.60
2018-05-03T02:40:26.423Z,19.60
2018-05-03T02:41:03.939Z,19.60
2018-05-03T02:41:41.487Z,19.60
2018-05-03T02:42:19.032Z,19.60
2018-05-03T02:42:56.635Z,19.60
2018-05-03T02:43:34.177Z,19.60
2018-05-03T02:44:11.723Z,19.60
2018-05-03T02:44:49.934Z,19.60
2018-05-03T02:45:27.373Z,19.60
2018-05-03T02:46:05.475Z,19.60
2018-05-03T02:46:42.830Z,19.60
2018-05-03T02:47:20.944Z,19.60
2018-05-03T02:47:59.035Z,19.60
2018-05-03T02:48:36.632Z,19.60
2018-05-03T02:49:14.169Z,19.60
2018-05-03T02:49:51.550Z,19.60
2018-05-03T02:50:29.700Z,19.60
2018-05-03T02:51:07.271Z,19.60
2018-05-03T02:51:44.719Z,19.60
2018-05-03T02:52:23.017Z,19.60
2018-05-03T02:53:00.419Z,19.60
2018-05-03T02:53:38.664Z,19.60
2018-05-03T02:54:16.210Z,19.60
2018-05-03T02:54:54.177Z,19.60
2018-05-03T02:55:31.754Z,19.60
2018-05-03T02:56:09.261Z,19.60
2018-05-03T02:56:47.527Z,19.60
2018-05-03T02:57:25.648Z,19.60
2018-05-03T02:58:02.994Z,19.60
2018-05-03T02:58:41.099Z,19.70
2018-05-03T02:59:18.494Z,19.60
2018-05-03T02:59:56.126Z,19.60
2018-05-03T03:00:33.426Z,19.60
2018-05-03T03:01:11.053Z,19.60
2018-05-03T03:01:48.647Z,19.60
2018-05-03T03:02:26.151Z,19.60
2018-05-03T03:03:04.358Z,19.60
2018-05-03T03:03:42.667Z,19.60
2018-05-03T03:04:20.962Z,19.60
2018-05-03T03:04:59.058Z,19.60
2018-05-03T03:05:36.436Z,19.60
2018-05-03T03:06:14.520Z,19.60
2018-05-03T03:06:52.641Z,19.60
2018-05-03T03:07:30.919Z,19.60
2018-05-03T03:08:08.536Z,19.60
2018-05-03T03:08:46.066Z,19.60
2018-05-03T03:09:23.688Z,19.60
2018-05-03T03:10:01.179Z,19.60
2018-05-03T03:10:38.759Z,19.60
2018-05-03T03:11:16.275Z,19.60
2018-05-03T03:11:53.830Z,19.60
2018-05-03T03:12:31.237Z,19.60
2018-05-03T03:13:09.584Z,19.60
2018-05-03T03:13:47.859Z,19.60
2018-05-03T03:14:26.060Z,19.60
2018-05-03T03:15:03.412Z,19.60
2018-05-03T03:15:41.034Z,19.60
2018-05-03T03:16:18.620Z,19.60
2018-05-03T03:16:56.169Z,19.60
2018-05-03T03:17:34.259Z,19.60
2018-05-03T03:18:11.616Z,19.60
2018-05-03T03:18:49.778Z,19.60
2018-05-03T03:19:28.030Z,19.60
2018-05-03T03:20:05.657Z,19.60
2018-05-03T03:20:43.220Z,19.60
2018-05-03T03:21:20.721Z,19.60
2018-05-03T03:21:58.243Z,19.60
2018-05-03T03:22:35.814Z,19.60
2018-05-03T03:23:13.434Z,19.60
2018-05-03T03:23:50.903Z,19.60
2018-05-03T03:24:29.327Z,19.60
2018-05-03T03:25:07.394Z,19.60
2018-05-03T03:25:44.747Z,19.60
2018-05-03T03:26:22.860Z,19.60
2018-05-03T03:27:01.171Z,19.60
2018-05-03T03:27:38.515Z,19.60
2018-05-03T03:28:15.934Z,19.60
2018-05-03T03:28:53.508Z,19.60
2018-05-03T03:29:31.084Z,19.60
2018-05-03T03:30:09.182Z,19.60
2018-05-03T03:30:47.271Z,19.60
2018-05-03T03:31:24.887Z,19.60
2018-05-03T03:32:02.423Z,19.60
2018-05-03T03:32:39.914Z,19.60
2018-05-03T03:33:17.281Z,19.60
2018-05-03T03:33:54.639Z,19.60
2018-05-03T03:34:32.760Z,19.70
2018-05-03T03:35:10.367Z,19.60
2018-05-03T03:35:47.892Z,19.60
2018-05-03T03:36:26.198Z,19.60
2018-05-03T03:37:03.491Z,19.60
2018-05-03T03:37:41.681Z,19.60
2018-05-03T03:38:19.975Z,19.60
2018-05-03T03:38:58.063Z,19.70
2018-05-03T03:39:35.431Z,19.60
2018-05-03T03:40:12.998Z,19.60
2018-05-03T03:40:50.371Z,19.60
2018-05-03T03:41:27.864Z,19.60
2018-05-03T03:42:05.528Z,19.60
2018-05-03T03:42:43.013Z,19.70
2018-05-03T03:43:20.678Z,19.60
2018-05-03T03:43:58.083Z,19.70
2018-05-03T03:44:35.610Z,19.70
2018-05-03T03:45:13.197Z,19.70
2018-05-03T03:45:50.786Z,19.70
2018-05-03T03:46:28.366Z,19.70
2018-05-03T03:47:05.805Z,19.70
2018-05-03T03:47:43.299Z,19.70
2018-05-03T03:48:21.596Z,19.70
2018-05-03T03:48:59.834Z,19.70
2018-05-03T03:49:38.078Z,19.70
2018-05-03T03:50:15.717Z,19.70
2018-05-03T03:50:53.163Z,19.70
2018-05-03T03:51:30.756Z,19.70
2018-05-03T03:52:08.304Z,19.70
2018-05-03T03:52:45.812Z,19.70
2018-05-03T03:53:23.383Z,19.70
2018-05-03T03:54:00.999Z,19.70
2018-05-03T03:54:38.559Z,19.80
2018-05-03T03:55:16.106Z,19.70
2018-05-03T03:55:53.484Z,19.70
2018-05-03T03:56:31.097Z,19.70
2018-05-03T03:57:08.671Z,19.70
2018-05-03T03:57:46.244Z,19.80
2018-05-03T03:58:23.820Z,19.70
2018-05-03T03:59:02.087Z,19.70
2018-05-03T03:59:40.109Z,19.70
2018-05-03T04:00:17.489Z,19.70
2018-05-03T04:00:55.053Z,19.70
2018-05-03T04:01:32.407Z,19.70
2018-05-03T04:02:10.026Z,19.70
2018-05-03T04:02:47.524Z,19.70
2018-05-03T04:03:25.067Z,19.80
2018-05-03T04:04:02.667Z,19.70
2018-05-03T04:04:40.262Z,19.80
2018-05-03T04:05:17.836Z,19.80
2018-05-03T04:05:56.105Z,19.70
2018-05-03T04:06:33.696Z,19.80
2018-05-03T04:07:11.073Z,19.80
2018-05-03T04:07:48.579Z,19.70
2018-05-03T04:08:26.113Z,19.70
2018-05-03T04:09:03.600Z,19.70
2018-05-03T04:09:40.977Z,19.70
2018-05-03T04:10:19.201Z,19.70
2018-05-03T04:10:56.674Z,19.70
2018-05-03T04:11:34.366Z,19.70
2018-05-03T04:12:11.736Z,19.70
2018-05-03T04:12:49.312Z,19.70
2018-05-03T04:13:26.807Z,19.70
2018-05-03T04:14:04.369Z,19.70
2018-05-03T04:14:41.919Z,19.70
2018-05-03T04:15:19.312Z,19.70
2018-05-03T04:15:57.621Z,19.70
2018-05-03T04:16:35.214Z,19.70
2018-05-03T04:17:13.427Z,19.60
2018-05-03T04:17:51.030Z,19.60
2018-05-03T04:18:28.567Z,19.60
2018-05-03T04:19:05.908Z,19.60
2018-05-03T04:19:43.381Z,19.60
2018-05-03T04:20:20.932Z,19.60
2018-05-03T04:20:58.507Z,19.60
2018-05-03T04:21:36.686Z,19.60
2018-05-03T04:22:14.305Z,19.60
2018-05-03T04:22:52.352Z,19.80
2018-05-03T04:23:29.854Z,19.80
2018-05-03T04:24:07.399Z,19.80
2018-05-03T04:24:44.756Z,19.90
2018-05-03T04:25:22.123Z,20.00
2018-05-03T04:25:59.528Z,19.90
2018-05-03T04:26:37.006Z,19.80
2018-05-03T04:27:14.571Z,19.80
2018-05-03T04:27:52.047Z,19.80
2018-05-03T04:28:29.556Z,19.80
2018-05-03T04:29:07.162Z,19.80
2018-05-03T04:29:44.496Z,19.70
2018-05-03T04:30:22.813Z,19.70
2018-05-03T04:31:00.179Z,19.70
2018-05-03T04:31:37.788Z,19.70
2018-05-03T04:32:15.319Z,19.70
2018-05-03T04:32:52.901Z,19.70
2018-05-03T04:33:31.040Z,19.60
2018-05-03T04:34:08.596Z,19.60
2018-05-03T04:34:46.028Z,19.60
2018-05-03T04:35:23.571Z,19.60
2018-05-03T04:36:01.666Z,19.70
2018-05-03T04:36:39.935Z,19.80
2018-05-03T04:37:17.355Z,19.80
2018-05-03T04:37:54.935Z,19.90
2018-05-03T04:38:32.374Z,19.90
2018-05-03T04:39:09.728Z,20.00
2018-05-03T04:39:47.102Z,20.10
2018-05-03T04:40:25.466Z,20.20
2018-05-03T04:41:03.748Z,20.30
2018-05-03T04:41:41.327Z,20.30
2018-05-03T04:42:19.727Z,20.10
2018-05-03T04:42:57.121Z,20.20
2018-05-03T04:43:34.600Z,20.10
2018-05-03T04:44:12.207Z,20.00
2018-05-03T04:44:49.707Z,20.00
2018-05-03T04:45:28.023Z,20.00
2018-05-03T04:46:05.659Z,20.00
2018-05-03T04:46:43.234Z,19.90
2018-05-03T04:47:20.832Z,19.90
2018-05-03T04:47:58.403Z,19.90
2018-05-03T04:48:35.813Z,19.90
2018-05-03T04:49:13.328Z,19.90
2018-05-03T04:49:51.399Z,19.80
2018-05-03T04:50:29.498Z,19.90
2018-05-03T04:51:07.065Z,19.80
2018-05-03T04:51:44.439Z,19.90
2018-05-03T04:52:22.551Z,19.80
2018-05-03T04:53:00.668Z,19.80
2018-05-03T04:53:38.289Z,19.80
2018-05-03T04:54:15.851Z,19.80
2018-05-03T04:54:53.415Z,19.80
2018-05-03T04:55:30.843Z,19.90
2018-05-03T04:56:08.393Z,19.80
2018-05-03T04:56:45.970Z,19.90
2018-05-03T04:57:23.546Z,19.80
2018-05-03T04:58:01.151Z,19.80
2018-05-03T04:58:38.709Z,19.80
2018-05-03T04:59:16.083Z,19.90
2018-05-03T04:59:53.779Z,19.90
2018-05-03T05:00:31.345Z,19.90
2018-05-03T05:01:08.724Z,19.90
2018-05-03T05:01:46.276Z,20.00
2018-05-03T05:02:24.375Z,20.20
2018-05-03T05:03:01.759Z,20.20
2018-05-03T05:03:39.320Z,20.30
2018-05-03T05:04:16.674Z,20.20
2018-05-03T05:04:54.261Z,20.20
2018-05-03T05:05:32.391Z,20.10
2018-05-03T05:06:09.864Z,20.10
2018-05-03T05:06:48.151Z,20.10
2018-05-03T05:07:26.460Z,20.10
2018-05-03T05:08:04.089Z,20.00
2018-05-03T05:08:41.482Z,20.10
2018-05-03T05:09:19.606Z,20.20
2018-05-03T05:09:56.876Z,20.20
2018-05-03T05:10:34.502Z,20.20
2018-05-03T05:11:12.766Z,20.10
2018-05-03T05:11:50.127Z,20.10
2018-05-03T05:12:28.274Z,20.10
2018-05-03T05:13:05.747Z,20.00
2018-05-03T05:13:44.026Z,20.00
2018-05-03T05:14:21.613Z,20.00
2018-05-03T05:14:59.039Z,20.00
2018-05-03T05:15:36.557Z,19.90
2018-05-03T05:16:14.178Z,19.90
2018-05-03T05:16:51.578Z,19.90
2018-05-03T05:17:28.968Z,19.90
2018-05-03T05:18:06.521Z,19.90
2018-05-03T05:18:43.897Z,19.90
2018-05-03T05:19:22.038Z,19.90
2018-05-03T05:19:59.654Z,19.90
2018-05-03T05:20:37.196Z,20.00
2018-05-03T05:21:14.767Z,19.90
2018-05-03T05:21:53.085Z,19.90
2018-05-03T05:22:30.678Z,19.90
2018-05-03T05:23:08.307Z,19.90
2018-05-03T05:23:45.582Z,19.90
2018-05-03T05:24:22.970Z,20.00
2018-05-03T05:25:00.327Z,19.90
2018-05-03T05:25:37.880Z,19.90
2018-05-03T05:26:15.410Z,19.90
2018-05-03T05:26:53.702Z,19.90
2018-05-03T05:27:31.068Z,19.90
2018-05-03T05:28:08.455Z,19.90
2018-05-03T05:28:45.810Z,19.90
2018-05-03T05:29:23.240Z,19.90
2018-05-03T05:30:00.594Z,19.90
2018-05-03T05:30:38.945Z,19.90
2018-05-03T05:31:16.375Z,19.90
2018-05-03T05:31:53.807Z,19.90
2018-05-03T05:32:31.312Z,19.90
2018-05-03T05:33:08.865Z,19.90
2018-05-03T05:33:46.402Z,19.90
2018-05-03T05:34:24.099Z,19.90
2018-05-03T05:35:01.475Z,20.00
2018-05-03T05:35:39.790Z,19.90
2018-05-03T05:36:18.088Z,19.90
2018-05-03T05:36:55.522Z,19.90
2018-05-03T05:37:33.146Z,20.00
2018-05-03T05:38:10.625Z,19.90
2018-05-03T05:38:48.240Z,19.90
2018-05-03T05:39:25.828Z,19.90
2018-05-03T05:40:03.423Z,19.90
2018-05-03T05:40:41.036Z,19.90
2018-05-03T05:41:18.607Z,19.90
2018-05-03T05:41:56.173Z,19.90
2018-05-03T05:42:33.770Z,19.90
2018-05-03T05:43:11.310Z,19.90
2018-05-03T05:43:48.928Z,19.90
2018-05-03T05:44:26.552Z,19.90
2018-05-03T05:45:04.027Z,19.90
2018-05-03T05:45:41.600Z,19.90
2018-05-03T05:46:19.101Z,19.90
2018-05-03T05:46:56.762Z,19.90
2018-05-03T05:47:34.321Z,19.90
2018-05-03T05:48:11.905Z,19.90
2018-05-03T05:48:49.254Z,19.90
2018-05-03T05:49:27.362Z,19.90
2018-05-03T05:50:04.981Z,19.90
2018-05-03T05:50:42.254Z,19.90
2018-05-03T05:51:19.836Z,19.90
2018-05-03T05:51:57.281Z,19.90
2018-05-03T05:52:34.859Z,20.00
2018-05-03T05:53:12.440Z,20.00
2018-05-03T05:53:49.959Z,20.00
2018-05-03T05:54:27.328Z,19.90
2018-05-03T05:55:04.860Z,19.90
2018-05-03T05:55:42.176Z,19.90
2018-05-03T05:56:19.726Z,19.90
2018-05-03T05:56:57.089Z,20.00
2018-05-03T05:57:34.423Z,19.90
2018-05-03T05:58:12.084Z,19.90
2018-05-03T05:58:49.682Z,19.90
2018-05-03T05:59:27.264Z,19.90
2018-05-03T06:00:04.823Z,19.90
2018-05-03T06:00:42.423Z,19.90
2018-05-03T06:01:20.009Z,19.90
2018-05-03T06:01:57.557Z,19.90
2018-05-03T06:02:35.181Z,19.90
2018-05-03T06:03:12.654Z,19.90
2018-05-03T06:03:50.228Z,19.90
2018-05-03T06:04:28.487Z,19.90
2018-05-03T06:05:06.067Z,19.90
2018-05-03T06:05:43.716Z,20.00
2018-05-03T06:06:21.106Z,20.00
2018-05-03T06:06:58.740Z,19.90
2018-05-03T06:07:36.917Z,19.90
2018-05-03T06:08:14.519Z,19.90
2018-05-03T06:08:52.103Z,19.90
2018-05-03T06:09:29.637Z,19.90
2018-05-03T06:10:07.844Z,20.00
2018-05-03T06:10:45.953Z,20.00
2018-05-03T06:11:24.139Z,19.90
2018-05-03T06:12:02.427Z,19.90
2018-05-03T06:12:40.023Z,19.90
2018-05-03T06:13:17.629Z,19.90
2018-05-03T06:13:55.133Z,19.90
2018-05-03T06:14:33.286Z,19.90
2018-05-03T06:15:10.888Z,19.90
2018-05-03T06:15:48.421Z,19.90
2018-05-03T06:16:25.976Z,20.00
2018-05-03T06:17:03.552Z,19.90
2018-05-03T06:17:41.114Z,19.90
2018-05-03T06:18:18.671Z,20.00
2018-05-03T06:18:56.252Z,20.00
2018-05-03T06:19:34.343Z,20.00
2018-05-03T06:20:11.700Z,20.00
2018-05-03T06:20:49.020Z,20.00
2018-05-03T06:21:26.448Z,20.00
2018-05-03T06:22:04.627Z,19.90
2018-05-03T06:22:42.305Z,19.90
2018-05-03T06:23:19.922Z,19.90
2018-05-03T06:23:57.342Z,20.00
2018-05-03T06:24:34.710Z,20.00
2018-05-03T06:25:12.991Z,20.00
2018-05-03T06:25:50.491Z,20.00
2018-05-03T06:26:28.027Z,20.00
2018-05-03T06:27:05.352Z,20.00
2018-05-03T06:27:42.916Z,20.00
2018-05-03T06:28:20.444Z,20.00
2018-05-03T06:28:57.826Z,19.90
2018-05-03T06:29:35.353Z,20.00
2018-05-03T06:30:12.905Z,20.00
2018-05-03T06:30:51.203Z,20.00
2018-05-03T06:31:28.577Z,20.00
2018-05-03T06:32:05.939Z,20.00
2018-05-03T06:32:43.426Z,20.00
2018-05-03T06:33:21.050Z,20.00
2018-05-03T06:33:59.248Z,20.00
2018-05-03T06:34:36.791Z,20.00
2018-05-03T06:35:14.377Z,20.00
2018-05-03T06:35:51.982Z,20.00
2018-05-03T06:36:30.254Z,20.00
2018-05-03T06:37:07.840Z,20.00
2018-05-03T06:37:45.405Z,20.00
2018-05-03T06:38:22.780Z,20.00
2018-05-03T06:39:00.367Z,20.00
2018-05-03T06:39:37.757Z,20.00
2018-05-03T06:40:15.277Z,20.00
2018-05-03T06:40:52.824Z,20.00
2018-05-03T06:41:31.211Z,20.00
2018-05-03T06:42:08.769Z,20.00
2018-05-03T06:42:46.903Z,20.00
2018-05-03T06:43:24.488Z,20.00
2018-05-03T06:44:02.040Z,20.00
2018-05-03T06:44:40.358Z,20.00
2018-05-03T06:45:18.051Z,20.00
2018-05-03T06:45:56.325Z,20.00
2018-05-03T06:46:33.807Z,20.00
2018-05-03T06:47:11.156Z,20.00
2018-05-03T06:47:48.555Z,20.00
2018-05-03T06:48:26.265Z,19.90
2018-05-03T06:49:04.466Z,19.90
2018-05-03T06:49:42.740Z,20.00
2018-05-03T06:50:20.846Z,20.00
2018-05-03T06:50:58.929Z,19.90
2018-05-03T06:51:36.593Z,20.00
2018-05-03T06:52:14.098Z,20.00
2018-05-03T06:52:52.288Z,20.00
2018-05-03T06:53:30.393Z,20.00
2018-05-03T06:54:08.017Z,20.00
2018-05-03T06:54:45.330Z,20.00
2018-05-03T06:55:22.933Z,20.00
2018-05-03T06:56:00.501Z,20.00
2018-05-03T06:56:37.921Z,20.00
2018-05-03T06:57:15.507Z,20.00
2018-05-03T06:57:53.050Z,20.00
2018-05-03T06:58:31.246Z,20.00
2018-05-03T06:59:09.355Z,20.00
2018-05-03T06:59:46.837Z,20.00
2018-05-03T07:00:24.188Z,20.00
2018-05-03T07:01:01.682Z,20.00
2018-05-03T07:01:39.216Z,20.00
2018-05-03T07:02:16.589Z,20.00
2018-05-03T07:02:54.218Z,20.00
2018-05-03T07:03:31.695Z,20.00
2018-05-03T07:04:09.379Z,20.00
2018-05-03T07:04:46.843Z,20.00
2018-05-03T07:05:24.433Z,20.00
2018-05-03T07:06:01.819Z,20.00
2018-05-03T07:06:39.362Z,20.00
2018-05-03T07:07:17.500Z,20.00
2018-05-03T07:07:54.964Z,20.00
2018-05-03T07:08:32.563Z,20.00
2018-05-03T07:09:10.143Z,20.00
2018-05-03T07:09:47.703Z,20.00
2018-05-03T07:10:25.300Z,20.00
2018-05-03T07:11:02.735Z,20.00
2018-05-03T07:11:40.252Z,20.10
2018-05-03T07:12:17.807Z,20.00
2018-05-03T07:12:55.425Z,20.00
2018-05-03T07:13:32.757Z,20.00
2018-05-03T07:14:10.284Z,20.10
2018-05-03T07:14:47.660Z,20.10
2018-05-03T07:15:25.111Z,20.00
2018-05-03T07:16:02.592Z,20.10
2018-05-03T07:16:40.079Z,20.10
2018-05-03T07:17:17.668Z,20.10
2018-05-03T07:17:55.847Z,20.10
2018-05-03T07:18:33.599Z,20.10
2018-05-03T07:19:11.035Z,20.10
2018-05-03T07:19:48.519Z,20.20
2018-05-03T07:20:26.067Z,20.10
2018-05-03T07:21:03.360Z,20.20
2018-05-03T07:21:40.949Z,20.20
2018-05-03T07:22:18.524Z,20.20
2018-05-03T07:22:56.094Z,20.20
2018-05-03T07:23:33.584Z,20.20
2018-05-03T07:24:11.226Z,20.20
2018-05-03T07:24:49.545Z,20.20
2018-05-03T07:25:27.848Z,20.30
2018-05-03T07:26:05.349Z,20.20
2018-05-03T07:26:42.898Z,20.30
2018-05-03T07:27:20.520Z,20.30
2018-05-03T07:27:58.014Z,20.30
2018-05-03T07:28:36.164Z,20.30
2018-05-03T07:29:13.887Z,20.30
2018-05-03T07:29:51.920Z,20.30
2018-05-03T07:30:29.296Z,20.30
2018-05-03T07:31:07.626Z,20.30
2018-05-03T07:31:45.071Z,20.30
2018-05-03T07:32:22.573Z,20.30
2018-05-03T07:33:00.924Z,20.40
2018-05-03T07:33:38.463Z,20.30
2018-05-03T07:34:15.978Z,20.40
2018-05-03T07:34:53.589Z,20.30
2018-05-03T07:35:31.108Z,20.40
2018-05-03T07:36:08.671Z,20.40
2018-05-03T07:36:46.215Z,20.40
2018-05-03T07:37:23.735Z,20.40
2018-05-03T07:38:01.316Z,20.40
2018-05-03T07:38:39.602Z,20.40
2018-05-03T07:39:16.991Z,20.40
2018-05-03T07:39:54.348Z,20.40
2018-05-03T07:40:31.863Z,20.40
2018-05-03T07:41:09.418Z,20.40
2018-05-03T07:41:47.539Z,20.40
2018-05-03T07:42:25.110Z,20.40
2018-05-03T07:43:02.539Z,20.40
2018-05-03T07:43:40.187Z,20.40
2018-05-03T07:44:17.528Z,20.40
2018-05-03T07:44:54.842Z,20.40
2018-05-03T07:45:32.389Z,20.40
2018-05-03T07:46:09.983Z,20.40
2018-05-03T07:46:47.325Z,20.40
2018-05-03T07:47:24.864Z,20.30
2018-05-03T07:48:02.308Z,20.30
2018-05-03T07:48:39.716Z,20.30
2018-05-03T07:49:17.272Z,20.30
2018-05-03T07:49:54.855Z,20.30
2018-05-03T07:50:32.467Z,20.40
2018-05-03T07:51:09.791Z,20.40
2018-05-03T07:51:47.271Z,20.30
2018-05-03T07:52:24.867Z,20.30
2018-05-03T07:53:02.411Z,20.30
2018-05-03T07:53:39.823Z,20.30
2018-05-03T07:54:17.414Z,20.30
2018-05-03T07:54:54.969Z,20.30
2018-05-03T07:55:32.368Z,20.30
2018-05-03T07:56:10.642Z,20.30
2018-05-03T07:56:48.251Z,20.30
2018-05-03T07:57:26.535Z,20.30
2018-05-03T07:58:04.140Z,20.30
2018-05-03T07:58:41.568Z,20.30
2018-05-03T07:59:19.693Z,20.40
2018-05-03T07:59:57.181Z,20.30
2018-05-03T08:00:34.715Z,20.40
2018-05-03T08:01:12.110Z,20.40
2018-05-03T08:01:50.428Z,20.40
2018-05-03T08:02:28.725Z,20.40
2018-05-03T08:03:06.327Z,20.30
2018-05-03T08:03:43.807Z,20.40
2018-05-03T08:04:21.388Z,20.40
2018-05-03T08:04:58.979Z,20.40