createdAt,value
2023-03-05T00:01:31.065Z,3.90
2023-03-05T00:06:38.100Z,3.53
2023-03-05T00:11:45.362Z,3.47
2023-03-05T00:16:53.884Z,3.40
2023-03-05T00:22:00.526Z,3.65
2023-03-05T00:27:07.359Z,4.50
2023-03-05T00:32:15.547Z,4.63
2023-03-05T00:37:23.169Z,4.57
2023-03-05T00:42:30.070Z,4.05
2023-03-05T00:47:38.532Z,4.90
2023-03-05T00:52:45.216Z,4.97
2023-03-05T00:57:51.955Z,4.18
2023-03-05T01:02:59.993Z,4.47
2023-03-05T01:08:08.433Z,4.15
2023-03-05T01:13:15.231Z,4.53
2023-03-05T01:18:24.258Z,4.88
2023-03-05T01:28:39.443Z,5.17
2023-03-05T01:33:48.289Z,4.25
2023-03-05T01:38:55.352Z,5.05
2023-03-05T01:44:02.936Z,4.10
2023-03-05T01:49:26.359Z,4.85
2023-03-05T01:54:38.808Z,4.78
2023-03-05T01:59:49.349Z,4.47
2023-03-05T02:05:00.953Z,4.60
2023-03-05T02:10:19.610Z,3.72
2023-03-05T02:15:26.357Z,3.22
2023-03-05T02:20:46.957Z,3.67
2023-03-05T02:25:55.998Z,2.90
2023-03-05T02:31:02.628Z,4.07
2023-03-05T02:36:12.342Z,3.75
2023-03-05T02:41:20.421Z,3.45
2023-03-05T02:46:28.903Z,3.55
2023-03-05T02:51:35.697Z,3.60
2023-03-05T02:56:44.075Z,4.22
2023-03-05T03:01:51.050Z,4.72
2023-03-05T03:06:57.702Z,4.63
2023-03-05T03:12:08.127Z,4.45
2023-03-05T03:17:19.602Z,5.45
2023-03-05T03:22:26.060Z,5.32
2023-03-05T03:27:34.430Z,3.95
2023-03-05T03:32:41.025Z,4.82
2023-03-05T03:37:47.737Z,5.10
2023-03-05T03:42:56.395Z,4.50
2023-03-05T03:48:03.040Z,5.50
2023-03-05T03:53:10.026Z,5.28
2023-03-05T03:58:18.024Z,5.45
2023-03-05T04:03:24.506Z,5.57
2023-03-05T04:08:31.246Z,5.53
2023-03-05T04:13:39.571Z,6.60
2023-03-05T04:18:46.203Z,5.57
2023-03-05T04:23:52.697Z,6.03
2023-03-05T04:29:00.908Z,5.47
2023-03-05T04:34:07.505Z,4.28
2023-03-05T04:39:14.095Z,6.40
2023-03-05T04:44:23.605Z,5.45
2023-03-05T04:49:31.060Z,5.65
2023-03-05T04:54:37.949Z,6.13
2023-03-05T04:59:46.239Z,5.55
2023-03-05T05:04:57.418Z,5.05
2023-03-05T05:10:04.281Z,5.22
2023-03-05T05:15:15.611Z,5.57
2023-03-05T05:20:22.604Z,4.60
2023-03-05T05:25:29.577Z,5.53
2023-03-05T05:30:37.574Z,5.80
2023-03-05T05:35:44.041Z,4.80
2023-03-05T05:40:50.846Z,4.95
2023-03-05T05:46:02.775Z,5.10
2023-03-05T05:51:10.812Z,4.50
2023-03-05T05:56:18.796Z,5.03
2023-03-05T06:01:30.226Z,5.73
2023-03-05T06:06:41.033Z,5.28
2023-03-05T06:11:47.657Z,5.10
2023-03-05T06:16:55.798Z,4.20
2023-03-05T06:22:02.304Z,4.23
2023-03-05T06:27:08.997Z,5.13
2023-03-05T06:32:17.240Z,4.65
2023-03-05T06:37:24.509Z,5.53
2023-03-05T06:42:32.590Z,5.35
2023-03-05T06:47:40.748Z,4.70
2023-03-05T06:52:50.346Z,3.43
2023-03-05T06:57:56.856Z,4.70
2023-03-05T07:03:05.058Z,4.25
2023-03-05T07:08:11.872Z,3.83
2023-03-05T07:13:18.708Z,3.97
2023-03-05T07:18:26.993Z,4.05
2023-03-05T07:23:33.534Z,5.07
2023-03-05T07:28:40.173Z,4.20
2023-03-05T07:33:48.762Z,4.40
2023-03-05T07:38:55.421Z,4.20
2023-03-05T07:44:04.289Z,4.38
2023-03-05T07:49:12.273Z,4.88
2023-03-05T07:54:18.970Z,4.80
2023-03-05T07:59:29.036Z,5.25
2023-03-05T08:04:37.272Z,4.15
2023-03-05T08:09:44.501Z,5.05
2023-03-05T08:14:51.820Z,4.70
2023-03-05T08:20:00.639Z,4.90
2023-03-05T08:25:09.513Z,4.80
2023-03-05T08:35:26.005Z,4.93
2023-03-05T08:40:32.546Z,5.85
2023-03-05T08:45:40.511Z,5.28
2023-03-05T08:50:49.436Z,5.13
2023-03-05T09:01:04.944Z,4.88
2023-03-05T09:06:14.303Z,5.17
2023-03-05T09:11:21.057Z,5.50
2023-03-05T09:16:27.837Z,5.05
2023-03-05T09:21:36.449Z,4.40
2023-03-05T09:26:43.037Z,4.65
2023-03-05T09:31:53.604Z,5.10
2023-03-05T09:37:02.311Z,4.72
2023-03-05T09:42:30.341Z,4.65
2023-03-05T09:47:53.978Z,4.07
2023-03-05T09:53:09.856Z,3.78
2023-03-05T09:58:20.099Z,4.57
2023-03-05T10:03:31.724Z,4.03
2023-03-05T10:08:53.958Z,3.97
2023-03-05T10:14:00.767Z,3.75
2023-03-05T10:19:13.468Z,4.55
2023-03-05T10:24:32.987Z,4.40
2023-03-05T10:29:59.989Z,4.63
2023-03-05T10:35:53.921Z,4.10
2023-03-05T10:41:09.589Z,3.00
2023-03-05T10:46:20.830Z,2.50
2023-03-05T10:51:36.480Z,3.17
2023-03-05T10:56:46.380Z,3.80
2023-03-05T11:02:06.518Z,3.05
2023-03-05T11:07:40.340Z,3.30
2023-03-05T11:12:50.534Z,2.95
2023-03-05T11:18:24.539Z,3.08
2023-03-05T11:23:32.223Z,2.65
2023-03-05T11:28:43.712Z,3.08
2023-03-05T11:34:01.421Z,2.88
2023-03-05T11:39:17.845Z,2.55
2023-03-05T11:44:33.021Z,2.78
2023-03-05T11:49:47.307Z,2.95
2023-03-05T11:55:05.542Z,2.80
2023-03-05T12:00:28.568Z,2.22
2023-03-05T12:05:39.873Z,2.47
2023-03-05T12:10:48.245Z,3.03
2023-03-05T12:16:11.829Z,5.05
2023-03-05T12:21:33.256Z,7.97
2023-03-05T12:27:15.052Z,7.63
2023-03-05T12:33:03.608Z,6.38
2023-03-05T12:38:34.880Z,3.28
2023-03-05T12:43:43.350Z,3.20
2023-03-05T12:48:56.217Z,3.25
2023-03-05T12:54:36.462Z,2.60
2023-03-05T12:59:50.537Z,3.42
2023-03-05T13:05:06.136Z,3.22
2023-03-05T13:10:27.097Z,2.53
2023-03-05T13:15:37.532Z,2.95
2023-03-05T13:20:51.305Z,2.80
2023-03-05T13:26:15.657Z,2.75
2023-03-05T13:31:25.822Z,3.08
2023-03-05T13:36:35.348Z,3.33
2023-03-05T13:41:44.980Z,3.85
2023-03-05T13:46:53.608Z,3.17
2023-03-05T13:52:05.893Z,2.60
2023-03-05T13:57:38.307Z,3.50
2023-03-05T14:02:47.180Z,3.17
2023-03-05T14:07:58.191Z,3.17
2023-03-05T14:13:20.310Z,3.13
2023-03-05T14:18:29.670Z,3.58
2023-03-05T14:23:48.005Z,7.32
2023-03-05T14:28:59.844Z,3.08
2023-03-05T14:34:11.252Z,4.50
2023-03-05T14:39:46.179Z,4.55
2023-03-05T14:44:56.552Z,3.95
2023-03-05T14:50:06.309Z,3.92
2023-03-05T14:55:23.678Z,3.85
2023-03-05T15:00:34.307Z,12.15
2023-03-05T15:05:46.209Z,4.53
2023-03-05T15:10:59.748Z,4.18
2023-03-05T15:16:12.788Z,3.50
2023-03-05T15:21:26.001Z,4.00
2023-03-05T15:26:40.053Z,4.53
2023-03-05T15:31:49.532Z,4.13
2023-03-05T15:36:58.939Z,4.05
2023-03-05T15:42:11.051Z,4.65
2023-03-05T15:47:20.532Z,4.10
2023-03-05T15:52:29.766Z,5.32
2023-03-05T15:57:46.684Z,4.45
2023-03-05T16:02:56.988Z,4.85
2023-03-05T16:08:07.763Z,5.32
2023-03-05T16:13:21.817Z,4.35
2023-03-05T16:18:32.290Z,4.25
2023-03-05T16:23:43.766Z,5.45
2023-03-05T16:28:56.395Z,5.95
2023-03-05T16:34:07.914Z,5.25
2023-03-05T16:39:21.781Z,5.18
2023-03-05T16:44:33.825Z,5.13
2023-03-05T16:49:43.534Z,5.65
2023-03-05T16:54:54.681Z,5.50
2023-03-05T17:00:10.048Z,5.28
2023-03-05T17:05:20.076Z,5.03
2023-03-05T17:10:29.838Z,4.57
2023-03-05T17:15:46.407Z,6.28
2023-03-05T17:20:57.926Z,5.50
2023-03-05T17:26:10.864Z,5.38
2023-03-05T17:31:24.290Z,5.25
2023-03-05T17:36:35.308Z,5.40
2023-03-05T17:41:46.304Z,7.38
2023-03-05T17:47:00.858Z,7.65
2023-03-05T17:52:12.583Z,5.90
2023-03-05T17:57:26.011Z,7.22
2023-03-05T18:02:41.361Z,5.50
2023-03-05T18:07:53.220Z,6.60
2023-03-05T18:13:04.579Z,7.05
2023-03-05T18:18:16.506Z,7.55
2023-03-05T18:23:28.419Z,7.60
2023-03-05T18:28:39.332Z,5.80
2023-03-05T18:33:53.060Z,6.50
2023-03-05T18:39:01.983Z,4.75
2023-03-05T18:44:11.562Z,6.30
2023-03-05T18:49:22.942Z,4.90
2023-03-05T18:54:34.592Z,5.28
2023-03-05T18:59:48.989Z,5.88
2023-03-05T19:05:13.715Z,5.55
2023-03-05T19:10:23.977Z,5.68
2023-03-05T19:15:35.725Z,5.50
2023-03-05T19:20:57.624Z,6.38
2023-03-05T19:26:10.915Z,5.55
2023-03-05T19:31:20.256Z,6.18
2023-03-05T19:36:37.537Z,6.15
2023-03-05T19:41:50.837Z,6.65
2023-03-05T19:47:02.352Z,7.38
2023-03-05T19:52:17.759Z,7.18
2023-03-05T19:57:27.181Z,6.78
2023-03-05T20:02:39.482Z,8.90
2023-03-05T20:07:54.796Z,7.43
2023-03-05T20:13:08.242Z,8.18
2023-03-05T20:18:19.940Z,9.13
2023-03-05T20:23:33.831Z,8.90
2023-03-05T20:28:46.264Z,10.48
2023-03-05T20:33:59.939Z,10.05
2023-03-05T20:39:14.274Z,10.35
2023-03-05T20:44:24.118Z,9.90
2023-03-05T20:49:33.285Z,11.45
2023-03-05T20:54:48.531Z,11.48
2023-03-05T21:05:13.648Z,11.07
2023-03-05T21:10:27.657Z,12.75
2023-03-05T21:15:37.833Z,13.10
2023-03-05T21:20:46.657Z,12.25
2023-03-05T21:25:58.709Z,11.68
2023-03-05T21:31:11.966Z,10.55
2023-03-05T21:36:21.159Z,12.18
2023-03-05T21:41:30.849Z,12.05
2023-03-05T21:46:38.875Z,12.52
2023-03-05T21:51:59.550Z,13.25
2023-03-05T21:57:09.623Z,12.13
2023-03-05T22:02:17.485Z,12.85
2023-03-05T22:07:23.834Z,12.45
2023-03-05T22:12:44.042Z,12.70
2023-03-05T22:17:50.734Z,12.43
2023-03-05T22:22:57.105Z,12.70
2023-03-05T22:28:06.275Z,11.55
2023-03-05T22:33:12.716Z,11.50
2023-03-05T22:38:19.598Z,12.70
2023-03-05T22:43:27.339Z,12.00
2023-03-05T22:48:33.784Z,13.82
2023-03-05T22:53:44.346Z,14.52
2023-03-05T22:58:52.714Z,15.13
2023-03-05T23:04:04.201Z,13.75
2023-03-05T23:09:11.013Z,12.75
2023-03-05T23:14:19.246Z,12.40
2023-03-05T23:19:26.449Z,11.07
2023-03-05T23:24:33.196Z,11.38
2023-03-05T23:29:54.802Z,13.30
2023-03-05T23:35:01.303Z,13.27
2023-03-05T23:40:14.513Z,12.13
2023-03-05T23:45:24.762Z,13.38
2023-03-05T23:50:34.702Z,12.95
2023-03-05T23:55:45.495Z,12.60
