createdAt,value
2019-02-25T00:02:02.247Z,55.87
2019-02-25T00:04:32.430Z,56.02
2019-02-25T00:07:03.830Z,55.21
2019-02-25T00:09:34.420Z,55.38
2019-02-25T00:12:04.869Z,55.58
2019-02-25T00:14:35.917Z,55.44
2019-02-25T00:17:06.720Z,55.38
2019-02-25T00:19:36.974Z,55.19
2019-02-25T00:22:07.423Z,55.07
2019-02-25T00:24:37.931Z,54.77
2019-02-25T00:27:08.332Z,54.80
2019-02-25T00:29:38.472Z,54.90
2019-02-25T00:32:08.902Z,54.97
2019-02-25T00:34:40.153Z,55.22
2019-02-25T00:37:10.493Z,55.02
2019-02-25T00:39:41.274Z,54.73
2019-02-25T00:42:11.751Z,54.25
2019-02-25T00:44:42.367Z,54.03
2019-02-25T00:47:13.096Z,53.98
2019-02-25T00:49:43.604Z,53.78
2019-02-25T00:52:14.173Z,53.84
2019-02-25T00:54:47.152Z,54.18
2019-02-25T00:57:17.834Z,54.03
2019-02-25T00:59:48.240Z,54.26
2019-02-25T01:02:18.627Z,53.91
2019-02-25T01:04:50.903Z,53.62
2019-02-25T01:07:21.607Z,54.17
2019-02-25T01:09:55.288Z,53.77
2019-02-25T01:12:25.864Z,53.63
2019-02-25T01:14:56.600Z,53.35
2019-02-25T01:17:27.158Z,54.79
2019-02-25T01:19:57.573Z,53.15
2019-02-25T01:22:29.031Z,53.10
2019-02-25T01:24:59.520Z,53.05
2019-02-25T01:27:30.271Z,52.99
2019-02-25T01:30:01.498Z,53.19
2019-02-25T01:32:31.714Z,53.11
2019-02-25T01:35:02.170Z,53.39
2019-02-25T01:37:32.681Z,53.31
2019-02-25T01:40:03.146Z,52.93
2019-02-25T01:42:33.478Z,53.19
2019-02-25T01:45:04.349Z,53.19
2019-02-25T01:47:34.785Z,52.96
2019-02-25T01:50:05.516Z,53.01
2019-02-25T01:52:35.914Z,53.04
2019-02-25T01:55:06.581Z,52.94
2019-02-25T01:57:37.177Z,52.83
2019-02-25T02:00:11.043Z,52.90
2019-02-25T02:02:42.283Z,52.94
2019-02-25T02:05:13.182Z,52.81
2019-02-25T02:07:43.983Z,52.77
2019-02-25T02:10:15.451Z,52.96
2019-02-25T02:12:56.110Z,52.93
2019-02-25T02:15:26.541Z,52.82
2019-02-25T02:17:56.816Z,53.08
2019-02-25T02:20:27.441Z,53.37
2019-02-25T02:22:57.954Z,53.71
2019-02-25T02:25:28.460Z,53.75
2019-02-25T02:28:00.080Z,54.18
2019-02-25T02:30:30.628Z,54.23
2019-02-25T02:33:01.996Z,54.05
2019-02-25T02:35:32.669Z,54.44
2019-02-25T02:38:04.740Z,54.39
2019-02-25T02:40:35.275Z,54.53
2019-02-25T02:43:06.065Z,54.87
2019-02-25T02:46:16.714Z,55.00
2019-02-25T02:48:56.924Z,55.22
2019-02-25T02:51:27.424Z,54.94
2019-02-25T02:53:57.833Z,54.75
2019-02-25T02:56:28.254Z,54.54
2019-02-25T02:58:58.724Z,54.86
2019-02-25T03:01:29.623Z,54.84
2019-02-25T03:04:00.272Z,54.85
2019-02-25T03:06:30.975Z,54.90
2019-02-25T03:09:01.313Z,54.67
2019-02-25T03:11:31.588Z,54.68
2019-02-25T03:14:02.255Z,54.73
2019-02-25T03:16:32.590Z,54.84
2019-02-25T03:19:03.191Z,54.90
2019-02-25T03:21:33.522Z,54.79
2019-02-25T03:24:04.067Z,54.65
2019-02-25T03:26:34.512Z,54.94
2019-02-25T03:29:05.813Z,54.89
2019-02-25T03:31:36.271Z,55.02
2019-02-25T03:34:06.556Z,54.75
2019-02-25T03:36:36.915Z,54.41
2019-02-25T03:39:08.540Z,54.68
2019-02-25T03:41:39.050Z,54.68
2019-02-25T03:44:09.433Z,54.60
2019-02-25T03:46:39.799Z,54.42
2019-02-25T03:49:10.166Z,54.50
2019-02-25T03:51:40.569Z,54.83
2019-02-25T03:54:10.938Z,54.55
2019-02-25T03:56:41.504Z,54.38
2019-02-25T03:59:12.928Z,54.71
2019-02-25T04:01:43.228Z,54.52
2019-02-25T04:04:14.181Z,54.16
2019-02-25T04:06:44.597Z,53.90
2019-02-25T04:09:15.120Z,54.05
2019-02-25T04:11:46.405Z,54.05
2019-02-25T04:14:16.799Z,54.32
2019-02-25T04:16:47.696Z,53.71
2019-02-25T04:19:18.277Z,53.13
2019-02-25T04:21:48.611Z,53.39
2019-02-25T04:24:19.055Z,52.89
2019-02-25T04:26:50.792Z,52.91
2019-02-25T04:29:22.608Z,52.80
2019-02-25T04:31:53.213Z,53.03
2019-02-25T04:34:24.531Z,53.14
2019-02-25T04:36:55.481Z,52.95
2019-02-25T04:39:26.015Z,52.99
2019-02-25T04:41:56.743Z,53.05
2019-02-25T04:44:27.243Z,53.14
2019-02-25T04:46:57.760Z,53.08
2019-02-25T04:49:28.453Z,53.20
2019-02-25T04:51:59.062Z,52.66
2019-02-25T04:54:29.400Z,53.04
2019-02-25T04:57:00.094Z,53.06
2019-02-25T04:59:30.605Z,53.01
2019-02-25T05:02:02.347Z,53.43
2019-02-25T05:04:32.968Z,53.07
2019-02-25T05:07:03.815Z,52.96
2019-02-25T05:09:34.266Z,52.54
2019-02-25T05:12:04.637Z,52.36
2019-02-25T05:14:35.111Z,52.10
2019-02-25T05:17:05.637Z,52.38
2019-02-25T05:19:36.416Z,52.34
2019-02-25T05:22:07.013Z,52.15
2019-02-25T05:24:37.701Z,52.35
2019-02-25T05:27:09.016Z,51.97
2019-02-25T05:29:39.522Z,51.83
2019-02-25T05:32:10.022Z,51.91
2019-02-25T05:34:40.957Z,51.49
2019-02-25T05:37:11.730Z,51.68
2019-02-25T05:39:42.237Z,51.85
2019-02-25T05:42:14.048Z,52.01
2019-02-25T05:44:44.396Z,52.01
2019-02-25T05:47:14.915Z,51.91
2019-02-25T05:49:48.449Z,51.76
2019-02-25T05:52:18.908Z,51.34
2019-02-25T05:54:49.371Z,51.79
2019-02-25T05:57:19.931Z,51.82
2019-02-25T05:59:50.759Z,52.06
2019-02-25T06:02:21.540Z,52.24
2019-02-25T06:04:52.003Z,52.42
2019-02-25T06:07:22.308Z,52.59
2019-02-25T06:09:52.720Z,52.58
2019-02-25T06:12:23.759Z,52.41
2019-02-25T06:14:54.370Z,52.02
2019-02-25T06:17:25.117Z,51.67
2019-02-25T06:19:55.603Z,51.60
2019-02-25T06:22:25.995Z,52.10
2019-02-25T06:25:15.187Z,51.66
2019-02-25T06:27:45.645Z,51.62
2019-02-25T06:30:18.179Z,51.52
2019-02-25T06:32:48.759Z,51.54
2019-02-25T06:35:19.381Z,51.74
2019-02-25T06:37:50.079Z,51.69
2019-02-25T06:40:21.148Z,51.41
2019-02-25T06:42:51.578Z,50.43
2019-02-25T06:45:22.057Z,50.25
2019-02-25T06:47:52.698Z,50.01
2019-02-25T06:50:23.645Z,50.02
2019-02-25T06:52:53.964Z,50.23
2019-02-25T06:55:27.250Z,50.60
2019-02-25T06:57:57.795Z,51.07
2019-02-25T07:00:28.387Z,51.25
2019-02-25T07:02:58.937Z,51.62
2019-02-25T07:05:37.086Z,51.75
2019-02-25T07:08:24.600Z,52.31
2019-02-25T07:11:23.850Z,51.97
2019-02-25T07:14:06.440Z,51.68
2019-02-25T07:16:54.446Z,51.76
2019-02-25T07:19:46.783Z,51.72
2019-02-25T07:22:38.822Z,51.33
2019-02-25T07:25:31.781Z,51.88
2019-02-25T07:28:24.117Z,51.66
2019-02-25T07:31:12.262Z,51.87
2019-02-25T07:34:01.139Z,51.79
2019-02-25T07:36:41.603Z,50.85
2019-02-25T07:39:29.934Z,51.04
2019-02-25T07:42:11.217Z,50.45
2019-02-25T07:45:00.588Z,50.57
2019-02-25T07:47:47.707Z,49.81
2019-02-25T07:50:25.306Z,49.98
2019-02-25T07:53:14.684Z,49.85
2019-02-25T07:56:02.781Z,49.40
2019-02-25T07:58:50.760Z,49.42
2019-02-25T08:01:51.399Z,49.51
2019-02-25T08:04:40.991Z,49.49
2019-02-25T08:07:36.487Z,49.28
2019-02-25T08:10:30.163Z,49.69
2019-02-25T08:13:25.399Z,49.70
2019-02-25T08:16:20.863Z,49.28
2019-02-25T08:19:08.989Z,49.70
2019-02-25T08:21:59.635Z,49.80
2019-02-25T08:24:41.837Z,50.03
2019-02-25T08:27:43.636Z,50.33
2019-02-25T08:30:41.747Z,50.08
2019-02-25T08:33:46.849Z,49.81
2019-02-25T08:37:30.157Z,49.61
2019-02-25T08:40:52.616Z,49.93
2019-02-25T08:43:51.201Z,49.39
2019-02-25T08:46:38.837Z,49.22
2019-02-25T08:49:19.823Z,49.30
2019-02-25T08:51:50.254Z,49.40
2019-02-25T08:54:20.857Z,49.41
2019-02-25T08:56:51.542Z,48.94
2019-02-25T08:59:22.289Z,48.67
2019-02-25T09:01:52.909Z,48.08
2019-02-25T09:04:23.353Z,48.50
2019-02-25T09:06:53.945Z,48.36
2019-02-25T09:09:24.568Z,48.71
2019-02-25T09:11:54.872Z,48.30
2019-02-25T09:14:25.709Z,47.83
2019-02-25T09:16:56.499Z,47.61
2019-02-25T09:19:27.507Z,47.83
2019-02-25T09:21:57.872Z,47.47
2019-02-25T09:24:28.132Z,46.78
2019-02-25T09:26:59.204Z,46.51
2019-02-25T09:29:29.921Z,45.93
2019-02-25T09:32:00.256Z,45.96
2019-02-25T09:34:31.496Z,46.97
2019-02-25T09:37:02.164Z,47.71
2019-02-25T09:39:32.821Z,48.69
2019-02-25T09:42:03.224Z,48.39
2019-02-25T09:44:33.963Z,48.95
2019-02-25T09:47:05.212Z,48.39
2019-02-25T09:49:35.736Z,48.16
2019-02-25T09:52:06.454Z,48.00
2019-02-25T09:54:38.272Z,48.35
2019-02-25T09:57:08.762Z,48.49
2019-02-25T09:59:39.243Z,48.65
2019-02-25T10:02:09.884Z,47.96
2019-02-25T10:04:44.625Z,46.79
2019-02-25T10:07:15.115Z,45.45
2019-02-25T10:09:46.461Z,45.72
2019-02-25T10:12:16.793Z,45.43
2019-02-25T10:14:49.609Z,45.50
2019-02-25T10:17:23.651Z,44.94
2019-02-25T10:19:52.190Z,44.91
2019-02-25T10:22:22.623Z,45.89
2019-02-25T10:24:54.498Z,45.03
2019-02-25T10:27:24.853Z,44.81
2019-02-25T10:29:55.446Z,45.51
2019-02-25T10:32:27.901Z,45.92
2019-02-25T10:34:58.090Z,45.91
2019-02-25T10:37:28.618Z,46.33
2019-02-25T10:39:59.138Z,44.85
2019-02-25T10:42:31.563Z,44.39
2019-02-25T10:45:03.052Z,45.96
2019-02-25T10:47:34.784Z,46.28
2019-02-25T10:50:07.288Z,46.68
2019-02-25T10:52:38.839Z,47.66
2019-02-25T10:55:34.119Z,47.13
2019-02-25T10:58:06.338Z,47.25
2019-02-25T11:00:39.054Z,46.69
2019-02-25T11:03:12.838Z,46.42
2019-02-25T11:05:46.900Z,46.70
2019-02-25T11:08:18.580Z,46.67
2019-02-25T11:11:03.724Z,46.07
2019-02-25T11:13:36.559Z,46.67
2019-02-25T11:16:06.710Z,46.17
2019-02-25T11:18:37.315Z,46.25
2019-02-25T11:21:08.977Z,46.90
2019-02-25T11:23:40.693Z,46.63
2019-02-25T11:26:11.387Z,45.52
2019-02-25T11:28:43.785Z,44.17
2019-02-25T11:31:17.428Z,44.23
2019-02-25T11:33:47.575Z,45.60
2019-02-25T11:36:20.154Z,45.44
2019-02-25T11:38:50.513Z,45.22
2019-02-25T11:41:21.091Z,45.02
2019-02-25T11:43:55.182Z,45.46
2019-02-25T11:46:27.320Z,45.83
2019-02-25T11:48:57.913Z,46.09
2019-02-25T11:51:28.201Z,45.94
2019-02-25T11:53:59.567Z,45.16
2019-02-25T11:56:31.195Z,44.83
2019-02-25T11:59:02.195Z,43.99
2019-02-25T12:01:32.635Z,44.42
2019-02-25T12:04:03.647Z,44.01
2019-02-25T12:06:34.113Z,44.00
2019-02-25T12:09:05.638Z,45.00
2019-02-25T12:11:36.161Z,45.34
2019-02-25T12:14:06.470Z,45.72
2019-02-25T12:16:37.264Z,46.04
2019-02-25T12:19:07.839Z,45.53
2019-02-25T12:21:38.525Z,46.09
2019-02-25T12:24:09.404Z,46.13
2019-02-25T12:26:39.720Z,46.47
2019-02-25T12:29:11.037Z,46.79
2019-02-25T12:31:41.896Z,46.63
2019-02-25T12:34:12.540Z,45.82
2019-02-25T12:36:43.888Z,46.51
2019-02-25T12:39:16.246Z,46.98
2019-02-25T12:41:47.094Z,46.54
2019-02-25T12:44:17.834Z,46.07
2019-02-25T12:46:53.368Z,45.81
2019-02-25T12:49:23.813Z,45.87
2019-02-25T12:51:54.307Z,44.69
2019-02-25T12:54:24.706Z,44.98
2019-02-25T12:56:55.723Z,44.81
2019-02-25T12:59:26.655Z,44.19
2019-02-25T13:01:58.337Z,44.06
2019-02-25T13:04:29.179Z,43.81
2019-02-25T13:06:59.693Z,43.17
2019-02-25T13:09:30.186Z,44.13
2019-02-25T13:12:00.721Z,44.44
2019-02-25T13:14:31.690Z,44.67
2019-02-25T13:17:02.559Z,44.54
2019-02-25T13:19:33.268Z,44.64
2019-02-25T13:22:03.820Z,44.69
2019-02-25T13:24:37.327Z,44.97
2019-02-25T13:27:09.131Z,45.37
2019-02-25T13:29:42.133Z,45.69
2019-02-25T13:32:12.681Z,45.90
2019-02-25T13:34:43.036Z,46.07
2019-02-25T13:37:14.744Z,46.10
2019-02-25T13:39:45.905Z,46.32
2019-02-25T13:42:18.014Z,46.42
2019-02-25T13:44:48.743Z,47.08
2019-02-25T13:47:19.293Z,47.06
2019-02-25T13:49:49.981Z,47.11
2019-02-25T13:52:22.142Z,47.42
2019-02-25T13:54:52.551Z,47.17
2019-02-25T13:57:23.189Z,46.41
2019-02-25T13:59:54.755Z,45.44
2019-02-25T14:02:25.299Z,44.85
2019-02-25T14:04:56.273Z,44.75
2019-02-25T14:07:28.034Z,44.87
2019-02-25T14:09:59.126Z,45.34
2019-02-25T14:12:29.646Z,45.34
2019-02-25T14:15:00.009Z,45.67
2019-02-25T14:17:30.666Z,45.83
2019-02-25T14:20:01.126Z,45.36
2019-02-25T14:22:31.571Z,45.92
2019-02-25T14:25:03.599Z,46.43
2019-02-25T14:27:35.079Z,46.92
2019-02-25T14:30:07.485Z,46.28
2019-02-25T14:32:38.886Z,45.78
2019-02-25T14:35:10.095Z,45.92
2019-02-25T14:37:40.746Z,46.19
2019-02-25T14:40:16.661Z,46.60
2019-02-25T14:42:49.456Z,46.33
2019-02-25T14:45:21.590Z,46.17
2019-02-25T14:47:55.302Z,46.24
2019-02-25T14:50:24.357Z,46.33
2019-02-25T14:52:55.223Z,46.52
2019-02-25T14:55:27.026Z,46.72
2019-02-25T14:58:02.155Z,46.39
2019-02-25T15:00:32.764Z,45.60
2019-02-25T15:03:02.355Z,46.11
2019-02-25T15:05:32.717Z,46.49
2019-02-25T15:08:03.630Z,46.66
2019-02-25T15:10:36.105Z,46.79
2019-02-25T15:13:08.369Z,47.34
2019-02-25T15:15:39.262Z,47.66
2019-02-25T15:18:10.913Z,47.43
2019-02-25T15:20:41.543Z,47.57
2019-02-25T15:23:16.504Z,47.52
2019-02-25T15:25:47.110Z,47.52
2019-02-25T15:28:18.320Z,47.79
2019-02-25T15:30:49.541Z,48.01
2019-02-25T15:33:20.423Z,48.14
2019-02-25T15:35:51.093Z,48.45
2019-02-25T15:38:21.475Z,48.38
2019-02-25T15:40:52.238Z,48.18
2019-02-25T15:43:23.714Z,48.28
2019-02-25T15:45:55.254Z,48.30
2019-02-25T15:48:27.263Z,48.63
2019-02-25T15:51:00.624Z,49.14
2019-02-25T15:53:30.500Z,49.54
2019-02-25T15:56:01.433Z,49.96
2019-02-25T15:58:33.234Z,50.05
2019-02-25T16:01:14.108Z,49.98
2019-02-25T16:03:44.639Z,49.90
2019-02-25T16:06:15.754Z,49.98
2019-02-25T16:08:49.890Z,49.91
2019-02-25T16:11:20.823Z,49.70
2019-02-25T16:13:53.547Z,49.67
2019-02-25T16:16:24.156Z,49.67
2019-02-25T16:18:55.013Z,49.67
2019-02-25T16:21:26.649Z,49.59
2019-02-25T16:23:59.336Z,49.97
2019-02-25T16:26:29.966Z,50.31
2019-02-25T16:29:06.615Z,50.85
2019-02-25T16:31:37.632Z,51.41
2019-02-25T16:34:16.445Z,51.40
2019-02-25T16:36:51.474Z,52.05
2019-02-25T16:39:22.662Z,52.59
2019-02-25T16:41:53.243Z,53.22
2019-02-25T16:44:24.241Z,53.65
2019-02-25T16:46:56.964Z,53.79
2019-02-25T16:49:29.158Z,54.12
2019-02-25T16:52:00.368Z,54.76
2019-02-25T16:54:32.229Z,54.88
2019-02-25T16:57:02.825Z,54.95
2019-02-25T16:59:33.292Z,55.23
2019-02-25T17:02:07.037Z,55.46
2019-02-25T17:04:38.789Z,56.05
2019-02-25T17:07:09.707Z,55.84
2019-02-25T17:09:42.912Z,55.88
2019-02-25T17:12:17.319Z,56.48
2019-02-25T17:14:48.108Z,56.66
2019-02-25T17:17:20.351Z,56.91
2019-02-25T17:19:51.509Z,57.32
2019-02-25T17:22:23.393Z,57.41
2019-02-25T17:24:56.472Z,57.19
2019-02-25T17:27:27.318Z,57.70
2019-02-25T17:29:59.718Z,57.75
2019-02-25T17:32:30.290Z,58.02
2019-02-25T17:35:05.218Z,58.01
2019-02-25T17:37:38.089Z,58.74
2019-02-25T17:40:11.323Z,59.08
2019-02-25T17:42:44.946Z,59.24
2019-02-25T17:45:17.624Z,59.64
2019-02-25T17:47:49.384Z,60.29
2019-02-25T17:50:20.962Z,59.85
2019-02-25T17:52:51.283Z,59.38
2019-02-25T17:55:22.522Z,59.46
2019-02-25T17:58:00.970Z,59.34
2019-02-25T18:00:38.808Z,59.16
2019-02-25T18:03:08.333Z,59.19
2019-02-25T18:05:42.916Z,59.21
2019-02-25T18:08:15.438Z,59.20
2019-02-25T18:10:47.483Z,59.55
2019-02-25T18:13:21.930Z,59.32
2019-02-25T18:15:53.670Z,59.74
2019-02-25T18:18:24.835Z,59.70
2019-02-25T18:20:55.415Z,59.80
2019-02-25T18:23:26.680Z,59.88
2019-02-25T18:25:58.684Z,59.85
2019-02-25T18:28:29.302Z,60.02
2019-02-25T18:31:01.671Z,59.91
2019-02-25T18:33:32.654Z,60.30
2019-02-25T18:36:04.468Z,60.41
2019-02-25T18:38:35.830Z,60.37
2019-02-25T18:41:09.186Z,60.38
2019-02-25T18:43:39.862Z,60.42
2019-02-25T18:46:10.862Z,60.58
2019-02-25T18:48:42.889Z,60.56
2019-02-25T18:51:13.610Z,60.95
2019-02-25T18:53:44.829Z,60.80
2019-02-25T18:56:16.745Z,60.75
2019-02-25T18:58:48.190Z,61.06
2019-02-25T19:01:18.745Z,61.38
2019-02-25T19:03:50.595Z,61.68
2019-02-25T19:06:23.557Z,61.65
2019-02-25T19:08:56.136Z,61.85
2019-02-25T19:11:28.263Z,62.02
2019-02-25T19:14:03.681Z,61.93
2019-02-25T19:16:36.019Z,62.41
2019-02-25T19:19:08.038Z,62.57
2019-02-25T19:21:39.153Z,62.21
2019-02-25T19:24:11.985Z,62.18
2019-02-25T19:26:44.573Z,61.93
2019-02-25T19:29:15.235Z,62.17
2019-02-25T19:31:47.893Z,62.52
2019-02-25T19:34:19.380Z,62.69
2019-02-25T19:36:49.974Z,62.80
2019-02-25T19:39:21.629Z,62.82
2019-02-25T19:41:53.811Z,62.84
2019-02-25T19:44:25.248Z,63.02
2019-02-25T19:46:57.191Z,63.06
2019-02-25T19:49:28.048Z,63.15
2019-02-25T19:51:58.791Z,63.09
2019-02-25T19:54:29.610Z,63.08
2019-02-25T19:57:00.049Z,63.00
2019-02-25T19:59:31.077Z,62.88
2019-02-25T20:02:01.353Z,62.77
2019-02-25T20:04:33.419Z,62.70
2019-02-25T20:07:03.873Z,62.73
2019-02-25T20:09:34.265Z,62.13
2019-02-25T20:12:04.601Z,61.74
2019-02-25T20:14:35.453Z,61.80
2019-02-25T20:17:06.958Z,61.77
2019-02-25T20:19:39.197Z,61.54
2019-02-25T20:22:12.115Z,61.05
2019-02-25T20:24:46.595Z,61.07
2019-02-25T20:27:18.099Z,60.77
2019-02-25T20:29:48.489Z,60.84
2019-02-25T20:32:20.647Z,60.78
2019-02-25T20:34:52.868Z,60.75
2019-02-25T20:37:27.273Z,61.04
2019-02-25T20:39:58.034Z,60.90
2019-02-25T20:42:29.062Z,60.73
2019-02-25T20:45:03.237Z,60.69
2019-02-25T20:47:34.598Z,60.87
2019-02-25T20:50:05.598Z,61.07
2019-02-25T20:52:36.628Z,60.36
2019-02-25T20:55:10.804Z,60.42
2019-02-25T20:57:41.249Z,60.30
2019-02-25T21:00:16.024Z,60.42
2019-02-25T21:02:47.427Z,60.29
2019-02-25T21:05:21.849Z,60.41
2019-02-25T21:07:52.801Z,60.58
2019-02-25T21:10:25.050Z,60.19
2019-02-25T21:12:57.101Z,60.49
2019-02-25T21:15:33.310Z,60.50
2019-02-25T21:18:06.880Z,60.58
2019-02-25T21:20:35.557Z,60.64
2019-02-25T21:23:08.382Z,60.34
2019-02-25T21:25:38.703Z,60.02
2019-02-25T21:28:31.416Z,59.75
2019-02-25T21:31:01.914Z,60.01
2019-02-25T21:33:32.709Z,60.08
2019-02-25T21:36:03.946Z,59.76
2019-02-25T21:38:34.731Z,59.66
2019-02-25T21:41:06.928Z,59.65
2019-02-25T21:43:37.382Z,59.86
2019-02-25T21:46:08.862Z,59.63
2019-02-25T21:48:39.686Z,59.27
2019-02-25T21:51:12.357Z,59.00
2019-02-25T21:53:42.585Z,58.67
2019-02-25T21:56:13.053Z,58.49
2019-02-25T21:58:53.025Z,58.61
2019-02-25T22:01:23.352Z,58.63
2019-02-25T22:03:54.615Z,58.46
2019-02-25T22:06:26.840Z,58.42
2019-02-25T22:08:58.646Z,58.29
2019-02-25T22:11:30.255Z,58.05
2019-02-25T22:14:02.023Z,58.48
2019-02-25T22:16:32.598Z,58.45
2019-02-25T22:19:03.368Z,57.79
2019-02-25T22:21:34.277Z,57.69
2019-02-25T22:24:07.155Z,57.51
2019-02-25T22:26:38.539Z,59.04
2019-02-25T22:29:10.177Z,58.59
2019-02-25T22:31:41.939Z,57.95
2019-02-25T22:34:15.949Z,57.33
2019-02-25T22:36:46.784Z,56.77
2019-02-25T22:39:18.559Z,56.62
2019-02-25T22:41:51.002Z,56.46
2019-02-25T22:44:22.629Z,55.88
2019-02-25T22:46:55.305Z,55.56
2019-02-25T22:49:26.673Z,55.31
2019-02-25T22:52:01.146Z,54.87
2019-02-25T22:54:52.275Z,54.54
2019-02-25T22:57:23.670Z,54.06
2019-02-25T22:59:56.853Z,53.17
2019-02-25T23:02:28.874Z,52.37
2019-02-25T23:04:59.411Z,52.38
2019-02-25T23:07:30.052Z,52.10
2019-02-25T23:10:01.338Z,52.19
2019-02-25T23:12:32.133Z,51.47
2019-02-25T23:15:05.892Z,51.05
2019-02-25T23:17:37.528Z,50.62
2019-02-25T23:20:09.508Z,50.15
2019-02-25T23:22:40.103Z,49.72
2019-02-25T23:25:10.806Z,49.34
2019-02-25T23:27:41.568Z,48.77
2019-02-25T23:30:12.326Z,48.60
2019-02-25T23:32:43.418Z,47.89
2019-02-25T23:35:16.427Z,47.45
2019-02-25T23:37:49.084Z,47.17
2019-02-25T23:40:19.062Z,46.93
2019-02-25T23:42:49.804Z,46.05
2019-02-25T23:45:23.061Z,45.77
2019-02-25T23:47:57.669Z,45.66
2019-02-25T23:50:27.382Z,45.13
2019-02-25T23:52:57.917Z,45.35
2019-02-25T23:55:29.672Z,45.02
2019-02-25T23:58:00.510Z,45.00
