createdAt,value
2022-10-14T00:01:32.996Z,100.00
2022-10-14T00:04:00.256Z,100.00
2022-10-14T00:06:29.975Z,100.00
2022-10-14T00:09:02.045Z,100.00
2022-10-14T00:11:32.444Z,100.00
2022-10-14T00:14:05.521Z,100.00
2022-10-14T00:16:34.888Z,100.00
2022-10-14T00:19:01.910Z,100.00
2022-10-14T00:21:29.888Z,100.00
2022-10-14T00:23:57.758Z,100.00
2022-10-14T00:26:34.038Z,100.00
2022-10-14T00:29:02.148Z,100.00
2022-10-14T00:31:29.483Z,100.00
2022-10-14T00:33:56.575Z,100.00
2022-10-14T00:36:24.649Z,100.00
2022-10-14T00:38:52.904Z,100.00
2022-10-14T00:41:24.082Z,100.00
2022-10-14T00:43:57.257Z,100.00
2022-10-14T00:46:25.413Z,100.00
2022-10-14T00:48:52.580Z,100.00
2022-10-14T00:51:19.982Z,100.00
2022-10-14T00:53:46.783Z,100.00
2022-10-14T00:56:15.739Z,100.00
2022-10-14T00:58:44.604Z,100.00
2022-10-14T01:01:11.906Z,100.00
2022-10-14T01:03:40.216Z,100.00
2022-10-14T01:06:09.734Z,100.00
2022-10-14T01:09:04.832Z,100.00
2022-10-14T01:11:37.119Z,100.00
2022-10-14T01:14:06.522Z,100.00
2022-10-14T01:16:58.000Z,100.00
2022-10-14T01:19:52.881Z,100.00
2022-10-14T01:22:33.072Z,100.00
2022-10-14T01:25:08.411Z,100.00
2022-10-14T01:28:04.045Z,100.00
2022-10-14T01:30:40.257Z,100.00
2022-10-14T01:33:14.493Z,100.00
2022-10-14T01:35:51.073Z,100.00
2022-10-14T01:38:27.469Z,100.00
2022-10-14T01:41:17.769Z,100.00
2022-10-14T01:43:47.780Z,100.00
2022-10-14T01:46:16.176Z,100.00
2022-10-14T01:48:49.147Z,100.00
2022-10-14T01:51:21.979Z,100.00
2022-10-14T01:53:57.846Z,100.00
2022-10-14T01:56:27.713Z,100.00
2022-10-14T01:58:55.013Z,100.00
2022-10-14T02:01:21.611Z,100.00
2022-10-14T02:03:48.537Z,100.00
2022-10-14T02:06:36.059Z,100.00
2022-10-14T02:09:20.631Z,100.00
2022-10-14T02:12:23.469Z,100.00
2022-10-14T02:15:13.203Z,100.00
2022-10-14T02:17:48.191Z,100.00
2022-10-14T02:20:31.187Z,100.00
2022-10-14T02:23:08.224Z,100.00
2022-10-14T02:25:39.222Z,100.00
2022-10-14T02:28:09.095Z,100.00
2022-10-14T02:30:41.953Z,100.00
2022-10-14T02:33:08.711Z,100.00
2022-10-14T02:35:37.589Z,100.00
2022-10-14T02:38:06.306Z,100.00
2022-10-14T02:40:35.916Z,100.00
2022-10-14T02:43:02.470Z,100.00
2022-10-14T02:45:29.897Z,100.00
2022-10-14T02:47:56.394Z,100.00
2022-10-14T02:50:24.223Z,100.00
2022-10-14T02:52:50.722Z,100.00
2022-10-14T02:55:17.275Z,100.00
2022-10-14T02:57:43.738Z,100.00
2022-10-14T03:00:11.027Z,100.00
2022-10-14T03:02:37.522Z,100.00
2022-10-14T03:05:04.469Z,100.00
2022-10-14T03:07:31.055Z,100.00
2022-10-14T03:10:00.702Z,100.00
2022-10-14T03:12:27.221Z,100.00
2022-10-14T03:14:53.762Z,100.00
2022-10-14T03:17:20.441Z,100.00
2022-10-14T03:19:47.008Z,100.00
2022-10-14T03:22:13.499Z,100.00
2022-10-14T03:24:39.967Z,100.00
2022-10-14T03:27:06.502Z,100.00
2022-10-14T03:29:34.081Z,100.00
2022-10-14T03:32:00.592Z,100.00
2022-10-14T03:34:27.052Z,100.00
2022-10-14T03:36:53.550Z,100.00
2022-10-14T03:39:20.494Z,100.00
2022-10-14T03:41:47.244Z,100.00
2022-10-14T03:44:13.700Z,100.00
2022-10-14T03:46:40.173Z,100.00
2022-10-14T03:49:06.673Z,100.00
2022-10-14T03:51:33.246Z,100.00
2022-10-14T03:53:59.927Z,100.00
2022-10-14T03:56:26.434Z,100.00
2022-10-14T03:58:52.933Z,100.00
2022-10-14T04:01:19.461Z,100.00
2022-10-14T04:03:50.758Z,100.00
2022-10-14T04:06:17.486Z,100.00
2022-10-14T04:08:44.453Z,100.00
2022-10-14T04:11:11.141Z,100.00
2022-10-14T04:13:37.664Z,100.00
2022-10-14T04:16:05.276Z,100.00
2022-10-14T04:18:34.856Z,100.00
2022-10-14T04:21:10.725Z,100.00
2022-10-14T04:23:37.610Z,100.00
2022-10-14T04:26:05.757Z,100.00
2022-10-14T04:28:33.040Z,100.00
2022-10-14T04:30:59.713Z,100.00
2022-10-14T04:33:26.554Z,100.00
2022-10-14T04:36:00.411Z,100.00
2022-10-14T04:38:27.369Z,100.00
2022-10-14T04:40:54.039Z,100.00
2022-10-14T04:43:20.883Z,100.00
2022-10-14T04:45:47.633Z,100.00
2022-10-14T04:48:14.584Z,100.00
2022-10-14T04:50:41.079Z,100.00
2022-10-14T04:53:13.065Z,100.00
2022-10-14T04:55:40.064Z,100.00
2022-10-14T04:58:06.616Z,100.00
2022-10-14T05:00:35.258Z,100.00
2022-10-14T05:03:01.749Z,100.00
2022-10-14T05:05:28.490Z,100.00
2022-10-14T05:07:55.044Z,100.00
2022-10-14T05:10:22.367Z,100.00
2022-10-14T05:12:49.677Z,100.00
2022-10-14T05:15:16.777Z,100.00
2022-10-14T05:17:44.742Z,100.00
2022-10-14T05:20:12.217Z,100.00
2022-10-14T05:22:39.333Z,100.00
2022-10-14T05:25:06.709Z,100.00
2022-10-14T05:27:33.256Z,100.00
2022-10-14T05:29:59.739Z,100.00
2022-10-14T05:32:26.227Z,100.00
2022-10-14T05:34:52.907Z,100.00
2022-10-14T05:37:19.572Z,100.00
2022-10-14T05:39:46.554Z,100.00
2022-10-14T05:42:13.079Z,100.00
2022-10-14T05:44:39.639Z,100.00
2022-10-14T05:47:06.171Z,100.00
2022-10-14T05:49:32.668Z,100.00
2022-10-14T05:51:59.187Z,100.00
2022-10-14T05:54:25.676Z,100.00
2022-10-14T05:56:52.529Z,100.00
2022-10-14T05:59:19.517Z,100.00
2022-10-14T06:01:46.020Z,100.00
2022-10-14T06:04:20.486Z,100.00
2022-10-14T06:06:47.024Z,100.00
2022-10-14T06:09:13.822Z,100.00
2022-10-14T06:11:40.545Z,100.00
2022-10-14T06:14:07.076Z,100.00
2022-10-14T06:16:34.084Z,100.00
2022-10-14T06:19:00.639Z,100.00
2022-10-14T06:21:27.475Z,100.00
2022-10-14T06:23:53.950Z,100.00
2022-10-14T06:26:20.861Z,100.00
2022-10-14T06:28:47.478Z,100.00
2022-10-14T06:31:13.952Z,100.00
2022-10-14T06:33:40.522Z,100.00
2022-10-14T06:36:07.604Z,100.00
2022-10-14T06:38:34.131Z,100.00
2022-10-14T06:41:00.978Z,100.00
2022-10-14T06:43:27.483Z,100.00
2022-10-14T06:45:57.060Z,100.00
2022-10-14T06:48:24.981Z,100.00
2022-10-14T06:50:52.215Z,100.00
2022-10-14T06:53:19.039Z,100.00
2022-10-14T06:55:45.617Z,100.00
2022-10-14T06:58:12.163Z,100.00
2022-10-14T07:00:38.733Z,100.00
2022-10-14T07:03:05.297Z,100.00
2022-10-14T07:05:31.812Z,100.00
2022-10-14T07:07:58.714Z,100.00
2022-10-14T07:10:25.792Z,100.00
2022-10-14T07:12:55.818Z,100.00
2022-10-14T07:15:22.602Z,100.00
2022-10-14T07:17:49.113Z,100.00
2022-10-14T07:20:16.325Z,100.00
2022-10-14T07:22:43.333Z,100.00
2022-10-14T07:25:10.205Z,100.00
2022-10-14T07:27:36.780Z,100.00
2022-10-14T07:30:05.178Z,100.00
2022-10-14T07:32:36.848Z,100.00
2022-10-14T07:35:04.034Z,100.00
2022-10-14T07:37:30.630Z,100.00
2022-10-14T07:39:57.405Z,100.00
2022-10-14T07:42:23.968Z,100.00
2022-10-14T07:44:50.535Z,100.00
2022-10-14T07:47:17.034Z,100.00
2022-10-14T07:49:43.602Z,100.00
2022-10-14T07:52:10.069Z,100.00
2022-10-14T07:54:36.736Z,100.00
2022-10-14T07:57:03.411Z,100.00
2022-10-14T07:59:32.814Z,100.00
2022-10-14T08:01:59.496Z,100.00
2022-10-14T08:04:26.332Z,100.00
2022-10-14T08:06:52.853Z,93.21
2022-10-14T08:09:20.170Z,92.18
2022-10-14T08:11:46.967Z,93.78
2022-10-14T08:14:14.069Z,100.00
2022-10-14T08:16:40.880Z,100.00
2022-10-14T08:19:14.131Z,98.26
2022-10-14T08:21:42.694Z,93.90
2022-10-14T08:24:09.701Z,84.00
2022-10-14T08:26:38.912Z,76.48
2022-10-14T08:29:09.725Z,76.62
2022-10-14T08:31:36.533Z,79.49
2022-10-14T08:34:03.126Z,80.45
2022-10-14T08:36:29.640Z,85.89
2022-10-14T08:38:56.267Z,83.97
2022-10-14T08:42:06.950Z,79.98
2022-10-14T08:44:45.720Z,75.83
2022-10-14T08:47:15.683Z,74.72
2022-10-14T08:50:04.774Z,77.02
2022-10-14T08:52:38.479Z,79.23
2022-10-14T08:55:19.333Z,78.59
2022-10-14T08:57:57.050Z,67.92
2022-10-14T09:00:23.644Z,71.58
2022-10-14T09:02:51.836Z,71.46
2022-10-14T09:05:22.661Z,69.29
2022-10-14T09:07:53.969Z,72.97
2022-10-14T09:10:42.195Z,67.42
2022-10-14T09:13:18.474Z,69.76
2022-10-14T09:15:50.289Z,69.99
2022-10-14T09:18:30.245Z,69.07
2022-10-14T09:20:58.413Z,68.03
2022-10-14T09:23:27.631Z,69.23
2022-10-14T09:25:58.728Z,69.50
2022-10-14T09:28:44.769Z,72.26
2022-10-14T09:31:13.455Z,68.49
2022-10-14T09:33:42.946Z,62.03
2022-10-14T09:36:21.925Z,63.13
2022-10-14T09:38:52.525Z,60.86
2022-10-14T09:41:25.522Z,59.44
2022-10-14T09:44:21.563Z,60.41
2022-10-14T09:47:00.096Z,64.90
2022-10-14T09:49:40.369Z,62.70
2022-10-14T09:52:08.523Z,58.44
2022-10-14T09:54:35.420Z,59.55
2022-10-14T09:57:08.192Z,59.73
2022-10-14T09:59:50.745Z,63.00
2022-10-14T10:02:24.543Z,67.47
2022-10-14T10:04:52.316Z,67.83
2022-10-14T10:07:37.058Z,72.67
2022-10-14T10:10:18.675Z,81.56
2022-10-14T10:12:47.176Z,86.11
2022-10-14T10:15:19.836Z,83.71
2022-10-14T10:17:47.894Z,83.42
2022-10-14T10:20:31.952Z,82.53
2022-10-14T10:23:25.400Z,80.69
2022-10-14T10:25:52.901Z,88.11
2022-10-14T10:28:31.038Z,89.68
2022-10-14T10:31:43.265Z,84.19
2022-10-14T10:34:29.047Z,69.41
2022-10-14T10:37:16.938Z,62.39
2022-10-14T10:40:03.106Z,68.48
2022-10-14T10:42:39.759Z,68.74
2022-10-14T10:45:37.067Z,65.74
2022-10-14T10:48:21.133Z,67.22
2022-10-14T10:50:56.299Z,76.74
2022-10-14T10:53:41.290Z,66.47
2022-10-14T10:56:35.165Z,60.02
2022-10-14T10:59:20.492Z,52.25
2022-10-14T11:02:10.181Z,50.53
2022-10-14T11:04:47.858Z,49.61
2022-10-14T11:07:55.903Z,55.60
2022-10-14T11:10:46.963Z,51.41
2022-10-14T11:13:22.288Z,48.06
2022-10-14T11:16:05.448Z,46.99
2022-10-14T11:18:55.079Z,46.50
2022-10-14T11:21:53.677Z,51.35
2022-10-14T11:24:58.666Z,56.67
2022-10-14T11:27:40.999Z,49.48
2022-10-14T11:30:16.297Z,51.45
2022-10-14T11:33:00.094Z,52.76
2022-10-14T11:35:51.093Z,56.53
2022-10-14T11:38:29.621Z,61.76
2022-10-14T11:41:33.030Z,59.75
2022-10-14T11:44:13.247Z,59.52
2022-10-14T11:46:47.514Z,54.52
2022-10-14T11:49:22.374Z,49.41
2022-10-14T11:52:07.686Z,50.55
2022-10-14T11:54:44.130Z,50.34
2022-10-14T11:57:32.680Z,45.60
2022-10-14T12:00:42.178Z,46.24
2022-10-14T12:03:21.580Z,41.94
2022-10-14T12:06:04.394Z,43.53
2022-10-14T12:08:41.996Z,48.08
2022-10-14T12:11:39.251Z,49.62
2022-10-14T12:14:43.608Z,50.79
2022-10-14T12:17:23.054Z,48.05
2022-10-14T12:19:51.265Z,52.13
2022-10-14T12:22:25.045Z,47.63
2022-10-14T12:24:59.664Z,51.14
2022-10-14T12:27:28.451Z,49.57
2022-10-14T12:29:58.983Z,49.78
2022-10-14T12:32:27.737Z,50.82
2022-10-14T12:34:56.794Z,50.63
2022-10-14T12:37:32.719Z,51.40
2022-10-14T12:40:02.528Z,54.54
2022-10-14T12:43:07.685Z,50.83
2022-10-14T12:45:35.871Z,54.12
2022-10-14T12:48:04.447Z,54.20
2022-10-14T12:50:36.807Z,55.11
2022-10-14T12:53:08.430Z,57.74
2022-10-14T12:55:51.573Z,59.13
2022-10-14T12:58:28.869Z,55.13
2022-10-14T13:01:17.848Z,57.86
2022-10-14T13:03:53.074Z,53.38
2022-10-14T13:06:36.969Z,54.67
2022-10-14T13:09:12.447Z,54.14
2022-10-14T13:12:06.153Z,55.42
2022-10-14T13:14:53.747Z,57.50
2022-10-14T13:17:45.773Z,55.05
2022-10-14T13:20:33.965Z,58.54
2022-10-14T13:23:31.611Z,57.57
2022-10-14T13:26:21.333Z,57.74
2022-10-14T13:28:57.043Z,60.85
2022-10-14T13:31:30.535Z,63.07
2022-10-14T13:34:12.746Z,57.78
2022-10-14T13:36:56.654Z,59.26
2022-10-14T13:39:23.552Z,59.31
2022-10-14T13:41:50.481Z,57.81
2022-10-14T13:44:21.841Z,59.06
2022-10-14T13:46:49.966Z,57.79
2022-10-14T13:49:24.420Z,59.37
2022-10-14T13:52:01.770Z,62.01
2022-10-14T13:54:32.584Z,63.07
2022-10-14T14:02:44.604Z,64.32
2022-10-14T14:05:16.284Z,66.52
2022-10-14T14:10:30.774Z,63.56
2022-10-14T14:12:59.803Z,66.17
2022-10-14T14:15:29.090Z,64.76
2022-10-14T14:17:55.653Z,65.63
2022-10-14T14:20:26.355Z,67.48
2022-10-14T14:22:52.845Z,64.38
2022-10-14T14:25:34.619Z,66.97
2022-10-14T14:28:05.653Z,69.74
2022-10-14T14:30:35.141Z,67.45
2022-10-14T14:33:15.070Z,70.23
2022-10-14T14:35:54.199Z,73.30
2022-10-14T14:38:33.155Z,71.40
2022-10-14T14:41:22.495Z,71.91
2022-10-14T14:44:07.645Z,78.94
2022-10-14T14:46:40.755Z,77.04
2022-10-14T14:49:08.697Z,79.15
2022-10-14T14:51:38.041Z,77.32
2022-10-14T14:54:06.249Z,79.54
2022-10-14T14:56:40.079Z,80.19
2022-10-14T14:59:37.577Z,86.49
2022-10-14T15:02:15.626Z,89.56
2022-10-14T15:04:42.617Z,87.92
2022-10-14T15:07:21.644Z,88.69
2022-10-14T15:09:53.853Z,93.22
2022-10-14T15:12:34.199Z,92.68
2022-10-14T15:15:02.399Z,95.06
2022-10-14T15:17:34.248Z,96.40
2022-10-14T15:20:30.620Z,97.29
2022-10-14T15:22:57.140Z,100.00
2022-10-14T15:25:27.941Z,100.00
2022-10-14T15:27:59.407Z,100.00
2022-10-14T15:30:27.431Z,100.00
2022-10-14T15:32:59.530Z,100.00
2022-10-14T15:35:27.332Z,100.00
2022-10-14T15:37:54.158Z,100.00
2022-10-14T15:40:26.075Z,100.00
2022-10-14T15:42:52.918Z,100.00
2022-10-14T15:45:19.993Z,100.00
2022-10-14T15:47:53.353Z,100.00
2022-10-14T15:50:23.492Z,100.00
2022-10-14T15:52:53.373Z,100.00
2022-10-14T15:55:35.282Z,100.00
2022-10-14T15:58:02.591Z,100.00
2022-10-14T16:00:29.349Z,100.00
2022-10-14T16:03:00.839Z,100.00
2022-10-14T16:05:29.462Z,100.00
2022-10-14T16:07:56.784Z,100.00
2022-10-14T16:10:24.711Z,100.00
2022-10-14T16:12:51.927Z,100.00
2022-10-14T16:15:32.935Z,100.00
2022-10-14T16:17:59.471Z,100.00
2022-10-14T16:20:26.967Z,100.00
2022-10-14T16:22:54.102Z,100.00
2022-10-14T16:25:25.240Z,100.00
2022-10-14T16:27:52.553Z,100.00
2022-10-14T16:30:19.645Z,100.00
2022-10-14T16:32:46.199Z,100.00
2022-10-14T16:35:12.876Z,100.00
2022-10-14T16:37:41.364Z,100.00
2022-10-14T16:40:08.419Z,100.00
2022-10-14T16:42:34.891Z,100.00
2022-10-14T16:45:01.406Z,100.00
2022-10-14T16:47:28.283Z,100.00
2022-10-14T16:49:54.844Z,100.00
2022-10-14T16:52:21.874Z,100.00
2022-10-14T16:54:48.635Z,100.00
2022-10-14T16:57:16.867Z,100.00
2022-10-14T16:59:43.369Z,100.00
2022-10-14T17:02:15.252Z,100.00
2022-10-14T17:04:42.405Z,100.00
2022-10-14T17:07:09.804Z,100.00
2022-10-14T17:09:36.723Z,100.00
2022-10-14T17:12:06.920Z,100.00
2022-10-14T17:14:36.419Z,100.00
2022-10-14T17:17:02.922Z,100.00
2022-10-14T17:19:29.565Z,100.00
2022-10-14T17:21:56.098Z,100.00
2022-10-14T17:24:23.239Z,100.00
2022-10-14T17:26:50.440Z,100.00
2022-10-14T17:29:17.015Z,100.00
2022-10-14T17:31:44.045Z,100.00
2022-10-14T17:34:10.555Z,100.00
2022-10-14T17:36:37.679Z,100.00
2022-10-14T17:39:04.816Z,100.00
2022-10-14T17:41:31.790Z,100.00
2022-10-14T17:44:00.032Z,100.00
2022-10-14T17:46:29.173Z,100.00
2022-10-14T17:48:58.166Z,100.00
2022-10-14T17:51:25.655Z,100.00
2022-10-14T17:53:54.086Z,100.00
2022-10-14T17:56:20.936Z,100.00
2022-10-14T17:58:47.434Z,100.00
2022-10-14T18:01:16.118Z,100.00
2022-10-14T18:03:47.299Z,100.00
2022-10-14T18:06:15.736Z,100.00
2022-10-14T18:08:44.148Z,100.00
2022-10-14T18:11:12.371Z,100.00
2022-10-14T18:16:14.369Z,100.00
2022-10-14T18:18:41.978Z,100.00
2022-10-14T18:21:09.708Z,100.00
2022-10-14T18:23:39.077Z,100.00
2022-10-14T18:26:17.440Z,100.00
2022-10-14T18:28:47.804Z,100.00
2022-10-14T18:31:16.963Z,100.00
2022-10-14T18:33:44.934Z,100.00
2022-10-14T18:36:14.446Z,100.00
2022-10-14T18:38:41.490Z,100.00
2022-10-14T18:41:11.972Z,100.00
2022-10-14T18:43:39.218Z,100.00
2022-10-14T18:46:10.592Z,100.00
2022-10-14T18:48:37.498Z,100.00
2022-10-14T18:51:05.279Z,100.00
2022-10-14T18:53:33.290Z,100.00
2022-10-14T18:56:08.384Z,100.00
2022-10-14T18:58:38.483Z,100.00
2022-10-14T19:01:07.793Z,100.00
2022-10-14T19:03:34.896Z,100.00
2022-10-14T19:06:02.155Z,100.00
2022-10-14T19:08:28.664Z,100.00
2022-10-14T19:11:05.981Z,100.00
2022-10-14T19:13:33.019Z,100.00
2022-10-14T19:16:04.727Z,100.00
2022-10-14T19:18:31.673Z,100.00
2022-10-14T19:21:08.610Z,100.00
2022-10-14T19:23:45.055Z,100.00
2022-10-14T19:26:14.457Z,100.00
2022-10-14T19:28:41.226Z,100.00
2022-10-14T19:31:12.455Z,100.00
2022-10-14T19:33:40.187Z,100.00
2022-10-14T19:36:07.684Z,100.00
2022-10-14T19:38:35.751Z,100.00
2022-10-14T19:41:04.752Z,100.00
2022-10-14T19:43:35.717Z,100.00
2022-10-14T19:46:10.755Z,100.00
2022-10-14T19:48:38.382Z,100.00
2022-10-14T19:51:12.129Z,100.00
2022-10-14T19:53:39.295Z,100.00
2022-10-14T19:56:08.233Z,100.00
2022-10-14T19:58:36.754Z,100.00
2022-10-14T20:01:14.010Z,100.00
2022-10-14T20:03:41.269Z,100.00
2022-10-14T20:06:08.947Z,100.00
2022-10-14T20:08:36.470Z,100.00
2022-10-14T20:11:06.802Z,100.00
2022-10-14T20:13:36.392Z,100.00
2022-10-14T20:16:04.942Z,100.00
2022-10-14T20:18:31.755Z,100.00
2022-10-14T20:20:58.326Z,100.00
2022-10-14T20:23:25.369Z,100.00
2022-10-14T20:25:51.934Z,100.00
2022-10-14T20:28:21.094Z,100.00
2022-10-14T20:30:48.309Z,100.00
2022-10-14T20:33:14.968Z,100.00
2022-10-14T20:35:41.509Z,100.00
2022-10-14T20:38:08.011Z,100.00
2022-10-14T20:40:36.129Z,100.00
2022-10-14T20:43:03.996Z,100.00
2022-10-14T20:45:30.609Z,100.00
2022-10-14T20:47:57.104Z,100.00
2022-10-14T20:50:23.608Z,100.00
2022-10-14T20:52:50.111Z,100.00
2022-10-14T20:55:16.676Z,100.00
2022-10-14T20:57:43.153Z,100.00
2022-10-14T21:00:10.170Z,100.00
2022-10-14T21:02:36.768Z,100.00
2022-10-14T21:05:03.721Z,100.00
2022-10-14T21:07:30.230Z,100.00
2022-10-14T21:09:56.707Z,100.00
2022-10-14T21:12:23.491Z,100.00
2022-10-14T21:14:50.159Z,100.00
2022-10-14T21:17:16.706Z,100.00
2022-10-14T21:19:43.339Z,100.00
2022-10-14T21:22:09.886Z,100.00
2022-10-14T21:24:40.644Z,100.00
2022-10-14T21:27:07.627Z,100.00
2022-10-14T21:29:34.200Z,100.00
2022-10-14T21:32:02.224Z,100.00
2022-10-14T21:34:30.043Z,100.00
2022-10-14T21:36:56.905Z,100.00
2022-10-14T21:39:24.287Z,100.00
2022-10-14T21:41:51.033Z,100.00
2022-10-14T21:44:20.138Z,100.00
2022-10-14T21:46:47.869Z,100.00
2022-10-14T21:49:14.384Z,100.00
2022-10-14T21:51:40.945Z,100.00
2022-10-14T21:54:12.270Z,100.00
2022-10-14T21:56:39.071Z,100.00
2022-10-14T21:59:06.106Z,100.00
2022-10-14T22:01:32.864Z,100.00
2022-10-14T22:04:03.618Z,100.00
2022-10-14T22:06:31.624Z,100.00
2022-10-14T22:09:00.077Z,100.00
2022-10-14T22:11:33.133Z,100.00
2022-10-14T22:14:01.677Z,100.00
2022-10-14T22:16:29.390Z,100.00
2022-10-14T22:18:59.047Z,100.00
2022-10-14T22:21:27.189Z,100.00
2022-10-14T22:23:53.895Z,100.00
2022-10-14T22:26:23.398Z,100.00
2022-10-14T22:28:50.878Z,100.00
2022-10-14T22:31:20.653Z,100.00
2022-10-14T22:33:48.136Z,100.00
2022-10-14T22:36:23.521Z,100.00
2022-10-14T22:38:53.439Z,100.00
2022-10-14T22:41:20.983Z,100.00
2022-10-14T22:43:49.615Z,100.00
2022-10-14T22:46:20.043Z,100.00
2022-10-14T22:48:47.672Z,100.00
2022-10-14T22:51:17.711Z,100.00
2022-10-14T22:53:44.797Z,100.00
2022-10-14T22:56:14.381Z,100.00
2022-10-14T22:58:41.453Z,100.00
2022-10-14T23:01:17.122Z,100.00
2022-10-14T23:03:44.089Z,100.00
2022-10-14T23:06:13.483Z,100.00
2022-10-14T23:08:41.175Z,100.00
2022-10-14T23:11:10.103Z,100.00
2022-10-14T23:13:36.622Z,100.00
2022-10-14T23:16:06.174Z,100.00
2022-10-14T23:18:36.287Z,100.00
2022-10-14T23:21:08.868Z,100.00
2022-10-14T23:23:35.457Z,100.00
2022-10-14T23:26:01.949Z,100.00
2022-10-14T23:28:28.526Z,100.00
2022-10-14T23:30:55.041Z,100.00
2022-10-14T23:33:22.353Z,100.00
2022-10-14T23:35:48.824Z,100.00
2022-10-14T23:38:15.355Z,100.00
2022-10-14T23:40:41.912Z,100.00
2022-10-14T23:43:08.945Z,100.00
2022-10-14T23:45:35.447Z,100.00
2022-10-14T23:48:01.905Z,100.00
2022-10-14T23:50:28.378Z,100.00
2022-10-14T23:52:54.833Z,100.00
2022-10-14T23:55:21.341Z,100.00
2022-10-14T23:57:47.869Z,100.00
