createdAt,value
2022-11-23T00:01:28.052Z,98786.44
2022-11-23T00:03:57.205Z,98790.84
2022-11-23T00:06:25.204Z,98792.44
2022-11-23T00:08:53.500Z,98796.47
2022-11-23T00:11:22.406Z,98799.03
2022-11-23T00:13:49.648Z,98804.25
2022-11-23T00:16:18.973Z,98802.47
2022-11-23T00:18:47.142Z,98817.66
2022-11-23T00:21:18.821Z,98807.28
2022-11-23T00:23:46.522Z,98819.63
2022-11-23T00:26:14.712Z,98811.47
2022-11-23T00:28:42.291Z,98818.25
2022-11-23T00:31:14.351Z,98816.31
2022-11-23T00:33:41.978Z,98820.41
2022-11-23T00:36:12.535Z,98816.31
2022-11-23T00:38:39.551Z,98821.13
2022-11-23T00:41:09.725Z,98829.31
2022-11-23T00:43:36.574Z,98828.16
2022-11-23T00:46:12.686Z,98825.03
2022-11-23T00:48:45.784Z,98821.13
2022-11-23T00:51:19.018Z,98821.00
2022-11-23T00:53:46.196Z,98815.38
2022-11-23T00:56:13.438Z,98826.75
2022-11-23T00:58:41.145Z,98815.75
2022-11-23T01:01:08.241Z,98832.31
2022-11-23T01:03:37.183Z,98824.50
2022-11-23T01:06:09.592Z,98824.94
2022-11-23T01:08:37.018Z,98824.50
2022-11-23T01:11:06.322Z,98834.34
2022-11-23T01:13:39.632Z,98831.94
2022-11-23T01:16:23.555Z,98834.28
2022-11-23T01:18:55.813Z,98828.00
2022-11-23T01:21:25.143Z,98836.63
2022-11-23T01:23:51.981Z,98831.50
2022-11-23T01:26:19.068Z,98831.78
2022-11-23T01:28:45.909Z,98833.13
2022-11-23T01:31:25.010Z,98826.34
2022-11-23T01:33:59.568Z,98837.41
2022-11-23T01:36:29.507Z,98831.78
2022-11-23T01:38:58.440Z,98836.88
2022-11-23T01:41:30.384Z,98838.91
2022-11-23T01:43:57.833Z,98836.31
2022-11-23T01:46:25.103Z,98841.56
2022-11-23T01:49:06.164Z,98838.88
2022-11-23T01:51:41.742Z,98848.41
2022-11-23T01:54:14.923Z,98838.19
2022-11-23T01:56:46.437Z,98835.72
2022-11-23T01:59:17.355Z,98844.47
2022-11-23T02:01:44.678Z,98848.84
2022-11-23T02:04:34.770Z,98845.19
2022-11-23T02:07:03.606Z,98845.94
2022-11-23T02:09:35.248Z,98846.38
2022-11-23T02:12:02.082Z,98846.81
2022-11-23T02:14:29.787Z,98842.88
2022-11-23T02:16:59.863Z,98850.47
2022-11-23T02:20:00.505Z,98856.06
2022-11-23T02:22:55.310Z,98855.50
2022-11-23T02:25:45.983Z,98857.38
2022-11-23T02:28:19.147Z,98866.50
2022-11-23T02:30:49.323Z,98862.56
2022-11-23T02:33:16.716Z,98863.13
2022-11-23T02:35:59.118Z,98861.66
2022-11-23T02:38:30.511Z,98862.47
2022-11-23T02:40:57.868Z,98858.00
2022-11-23T02:43:25.623Z,98872.03
2022-11-23T02:45:58.025Z,98857.75
2022-11-23T02:48:25.429Z,98858.47
2022-11-23T02:50:52.785Z,98860.06
2022-11-23T02:53:19.848Z,98857.75
2022-11-23T02:55:47.040Z,98851.81
2022-11-23T02:58:13.944Z,98861.66
2022-11-23T03:00:41.888Z,98859.63
2022-11-23T03:03:08.985Z,98851.59
2022-11-23T03:05:35.924Z,98862.75
2022-11-23T03:08:05.879Z,98864.97
2022-11-23T03:10:33.063Z,98865.34
2022-11-23T03:13:00.689Z,98870.28
2022-11-23T03:15:29.495Z,98866.31
2022-11-23T03:17:57.312Z,98875.63
2022-11-23T03:20:25.399Z,98866.81
2022-11-23T03:22:53.823Z,98869.38
2022-11-23T03:25:22.974Z,98869.28
2022-11-23T03:27:53.387Z,98864.63
2022-11-23T03:30:21.189Z,98864.47
2022-11-23T03:32:49.240Z,98859.91
2022-11-23T03:35:17.102Z,98863.84
2022-11-23T03:38:02.606Z,98863.69
2022-11-23T03:40:29.576Z,98870.00
2022-11-23T03:43:08.373Z,98867.09
2022-11-23T03:45:35.166Z,98864.13
2022-11-23T03:48:02.023Z,98868.50
2022-11-23T03:50:30.965Z,98874.47
2022-11-23T03:52:59.722Z,98873.59
2022-11-23T03:55:27.527Z,98877.34
2022-11-23T03:57:55.292Z,98870.19
2022-11-23T04:00:22.480Z,98882.69
2022-11-23T04:02:49.707Z,98885.13
2022-11-23T04:05:34.900Z,98878.50
2022-11-23T04:08:40.018Z,98883.41
2022-11-23T04:11:11.675Z,98885.03
2022-11-23T04:13:41.335Z,98884.22
2022-11-23T04:16:09.181Z,98897.66
2022-11-23T04:18:37.495Z,98890.13
2022-11-23T04:21:05.156Z,98886.56
2022-11-23T04:23:32.082Z,98899.94
2022-11-23T04:25:59.429Z,98890.50
2022-11-23T04:28:26.259Z,98885.84
2022-11-23T04:30:53.467Z,98896.03
2022-11-23T04:33:20.477Z,98885.91
2022-11-23T04:35:47.445Z,98880.22
2022-11-23T04:38:14.884Z,98887.63
2022-11-23T04:40:42.540Z,98879.69
2022-11-23T04:43:09.702Z,98879.31
2022-11-23T04:45:39.592Z,98883.59
2022-11-23T04:48:11.420Z,98879.41
2022-11-23T04:50:40.500Z,98876.19
2022-11-23T04:53:09.156Z,98874.59
2022-11-23T04:55:41.593Z,98875.59
2022-11-23T04:58:08.489Z,98872.25
2022-11-23T05:00:35.596Z,98879.31
2022-11-23T05:03:04.377Z,98879.22
2022-11-23T05:05:33.677Z,98875.31
2022-11-23T05:08:02.202Z,98877.97
2022-11-23T05:10:47.446Z,98863.50
2022-11-23T05:13:14.955Z,98871.00
2022-11-23T05:15:42.498Z,98867.28
2022-11-23T05:18:10.645Z,98866.56
2022-11-23T05:20:40.117Z,98876.44
2022-11-23T05:23:08.189Z,98876.28
2022-11-23T05:25:39.069Z,98869.59
2022-11-23T05:28:38.588Z,98868.13
2022-11-23T05:31:04.627Z,98865.94
2022-11-23T05:33:31.494Z,98865.66
2022-11-23T05:35:58.838Z,98868.00
2022-11-23T05:38:35.448Z,98873.09
2022-11-23T05:41:06.401Z,98865.94
2022-11-23T05:43:34.071Z,98865.22
2022-11-23T05:46:02.110Z,98865.50
2022-11-23T05:48:30.076Z,98861.81
2022-11-23T05:51:03.687Z,98857.63
2022-11-23T05:53:35.601Z,98866.28
2022-11-23T05:56:12.523Z,98867.28
2022-11-23T05:58:52.174Z,98865.84
2022-11-23T06:01:20.074Z,98861.72
2022-11-23T06:03:47.564Z,98865.75
2022-11-23T06:06:14.557Z,98860.13
2022-11-23T06:08:47.930Z,98864.84
2022-11-23T06:11:17.046Z,98861.09
2022-11-23T06:13:47.618Z,98856.81
2022-11-23T06:16:16.448Z,98865.03
2022-11-23T06:18:56.053Z,98862.44
2022-11-23T06:21:22.852Z,98872.72
2022-11-23T06:23:49.729Z,98872.81
2022-11-23T06:26:17.316Z,98869.41
2022-11-23T06:28:44.190Z,98872.63
2022-11-23T06:31:10.994Z,98878.00
2022-11-23T06:33:38.258Z,98884.06
2022-11-23T06:36:05.644Z,98889.31
2022-11-23T06:38:41.672Z,98889.13
2022-11-23T06:41:14.873Z,98885.84
2022-11-23T06:43:42.006Z,98888.63
2022-11-23T06:46:10.515Z,98886.66
2022-11-23T06:48:44.240Z,98900.69
2022-11-23T06:51:13.266Z,98900.78
2022-11-23T06:53:40.588Z,98903.38
2022-11-23T06:56:09.660Z,98903.28
2022-11-23T06:58:37.050Z,98905.50
2022-11-23T07:01:10.007Z,98913.53
2022-11-23T07:03:47.208Z,98916.56
2022-11-23T07:06:25.585Z,98909.19
2022-11-23T07:08:56.090Z,98915.88
2022-11-23T07:11:46.232Z,98911.03
2022-11-23T07:14:13.397Z,98922.81
2022-11-23T07:16:44.758Z,98926.50
2022-11-23T07:19:11.613Z,98926.69
2022-11-23T07:21:38.389Z,98926.56
2022-11-23T07:24:05.919Z,98931.41
2022-11-23T07:26:33.102Z,98936.03
2022-11-23T07:28:59.925Z,98934.59
2022-11-23T07:31:26.661Z,98937.66
2022-11-23T07:33:53.590Z,98930.41
2022-11-23T07:36:21.644Z,98943.56
2022-11-23T07:38:48.431Z,98943.56
2022-11-23T07:41:18.132Z,98950.84
2022-11-23T07:44:07.976Z,98948.72
2022-11-23T07:46:34.728Z,98952.63
2022-11-23T07:49:02.383Z,98946.66
2022-11-23T07:51:30.074Z,98955.06
2022-11-23T07:53:57.682Z,98956.75
2022-11-23T07:56:24.842Z,98959.25
2022-11-23T07:58:51.916Z,98965.22
2022-11-23T08:01:19.857Z,98965.50
2022-11-23T08:03:48.206Z,98969.78
2022-11-23T08:06:15.890Z,98964.72
2022-11-23T08:08:43.240Z,98968.41
2022-11-23T08:11:11.224Z,98964.41
2022-11-23T08:13:38.159Z,98969.66
2022-11-23T08:16:05.096Z,98963.13
2022-11-23T08:18:32.188Z,98973.22
2022-11-23T08:21:03.324Z,98976.63
2022-11-23T08:23:30.586Z,98974.75
2022-11-23T08:25:57.470Z,98972.88
2022-11-23T08:28:24.752Z,98976.09
2022-11-23T08:30:51.631Z,98980.19
2022-11-23T08:33:24.505Z,98983.59
2022-11-23T08:35:51.426Z,98991.53
2022-11-23T08:38:18.508Z,98989.06
2022-11-23T08:40:45.306Z,98988.06
2022-11-23T08:43:12.195Z,98985.75
2022-11-23T08:45:38.959Z,98988.78
2022-11-23T08:48:06.084Z,98985.59
2022-11-23T08:50:34.561Z,98991.84
2022-11-23T08:53:01.310Z,98990.94
2022-11-23T08:55:29.157Z,98988.50
2022-11-23T08:57:59.682Z,98979.13
2022-11-23T09:00:28.027Z,98972.88
2022-11-23T09:02:55.494Z,98972.16
2022-11-23T09:05:22.378Z,98960.91
2022-11-23T09:07:49.380Z,98967.16
2022-11-23T09:10:22.136Z,98960.44
2022-11-23T09:12:49.408Z,98958.84
2022-11-23T09:15:16.628Z,98960.19
2022-11-23T09:17:44.308Z,98955.81
2022-11-23T09:20:11.827Z,98948.75
2022-11-23T09:22:39.198Z,98940.06
2022-11-23T09:25:07.225Z,98930.25
2022-11-23T09:27:34.314Z,98936.44
2022-11-23T09:30:01.122Z,98938.19
2022-11-23T09:32:27.857Z,98944.09
2022-11-23T09:34:54.744Z,98934.63
2022-11-23T09:37:21.523Z,98930.34
2022-11-23T09:39:48.406Z,98926.41
2022-11-23T09:42:24.615Z,98922.41
2022-11-23T09:45:11.911Z,98910.50
2022-11-23T09:47:41.749Z,98915.41
2022-11-23T09:50:12.717Z,98917.81
2022-11-23T09:52:45.406Z,98909.94
2022-11-23T09:55:32.798Z,98900.28
2022-11-23T09:58:04.479Z,98895.47
2022-11-23T10:00:39.065Z,98909.06
2022-11-23T10:03:06.161Z,98906.63
2022-11-23T10:05:39.300Z,98891.63
2022-11-23T10:08:21.293Z,98892.34
2022-11-23T10:11:31.045Z,98881.69
2022-11-23T10:14:28.347Z,98878.94
2022-11-23T10:17:10.223Z,98883.75
2022-11-23T10:20:17.967Z,98863.84
2022-11-23T10:23:01.859Z,98867.22
2022-11-23T10:25:40.967Z,98869.47
2022-11-23T10:28:14.936Z,98875.53
2022-11-23T10:30:42.520Z,98871.50
2022-11-23T10:33:31.454Z,98871.00
2022-11-23T10:35:58.516Z,98866.50
2022-11-23T10:38:27.162Z,98870.00
2022-11-23T10:41:12.721Z,98867.66
2022-11-23T10:43:48.207Z,98862.47
2022-11-23T10:46:30.993Z,98864.97
2022-11-23T10:49:16.574Z,98856.22
2022-11-23T10:51:49.427Z,98852.19
2022-11-23T10:54:39.304Z,98846.72
2022-11-23T10:57:27.347Z,98840.44
2022-11-23T10:59:58.965Z,98835.72
2022-11-23T11:02:26.688Z,98836.16
2022-11-23T11:06:08.167Z,98829.88
2022-11-23T11:08:21.553Z,98818.44
2022-11-23T11:10:57.217Z,98814.16
2022-11-23T11:13:27.237Z,98810.56
2022-11-23T11:15:57.153Z,98804.66
2022-11-23T11:18:28.897Z,98804.28
2022-11-23T11:21:05.775Z,98794.44
2022-11-23T11:23:35.800Z,98787.59
2022-11-23T11:26:09.138Z,98788.53
2022-11-23T11:28:42.635Z,98775.31
2022-11-23T11:31:29.190Z,98779.09
2022-11-23T11:34:01.763Z,98774.03
2022-11-23T11:36:32.697Z,98775.75
2022-11-23T11:39:18.358Z,98765.59
2022-11-23T11:41:49.063Z,98762.50
2022-11-23T11:44:36.885Z,98756.19
2022-11-23T11:47:11.521Z,98751.50
2022-11-23T11:49:46.600Z,98748.78
2022-11-23T11:52:28.967Z,98742.53
2022-11-23T11:55:00.091Z,98741.38
2022-11-23T11:57:37.112Z,98725.13
2022-11-23T12:00:13.036Z,98723.97
2022-11-23T12:02:43.129Z,98720.81
2022-11-23T12:05:27.217Z,98724.81
2022-11-23T12:08:10.498Z,98724.06
2022-11-23T12:10:43.451Z,98722.09
2022-11-23T12:13:19.008Z,98715.41
2022-11-23T12:15:51.355Z,98718.63
2022-11-23T12:19:05.155Z,98716.13
2022-11-23T12:21:31.679Z,98714.84
2022-11-23T12:24:07.319Z,98711.19
2022-11-23T12:26:57.462Z,98708.00
2022-11-23T12:29:31.590Z,98700.91
2022-11-23T12:32:29.629Z,98707.25
2022-11-23T12:35:26.227Z,98700.03
2022-11-23T12:38:01.772Z,98702.03
2022-11-23T12:40:49.129Z,98703.94
2022-11-23T12:43:29.000Z,98696.75
2022-11-23T12:46:26.675Z,98700.69
2022-11-23T12:49:22.455Z,98696.34
2022-11-23T12:52:23.519Z,98694.00
2022-11-23T12:55:29.141Z,98692.78
2022-11-23T12:58:19.027Z,98698.53
2022-11-23T13:00:58.234Z,98705.03
2022-11-23T13:03:27.477Z,98701.56
2022-11-23T13:06:16.669Z,98704.53
2022-11-23T13:09:01.872Z,98697.38
2022-11-23T13:11:56.202Z,98706.13
2022-11-23T13:14:31.715Z,98695.03
2022-11-23T13:17:17.235Z,98693.09
2022-11-23T13:20:00.937Z,98694.69
2022-11-23T13:22:30.696Z,98688.38
2022-11-23T13:25:12.187Z,98692.38
2022-11-23T13:27:49.080Z,98692.03
2022-11-23T13:31:07.707Z,98693.59
2022-11-23T13:33:31.546Z,98692.09
2022-11-23T13:36:07.131Z,98700.88
2022-11-23T13:38:41.115Z,98694.56
2022-11-23T13:41:33.689Z,98700.06
2022-11-23T13:44:28.376Z,98710.38
2022-11-23T13:47:07.499Z,98704.06
2022-11-23T13:49:44.103Z,98716.34
2022-11-23T13:52:17.123Z,98717.38
2022-11-23T13:54:53.693Z,98724.84
2022-11-23T13:57:20.464Z,98734.66
2022-11-23T13:59:46.999Z,98737.84
2022-11-23T14:02:16.714Z,98741.78
2022-11-23T14:04:45.282Z,98751.34
2022-11-23T14:07:43.227Z,98755.28
2022-11-23T14:10:23.474Z,98770.44
2022-11-23T14:12:57.089Z,98770.84
2022-11-23T14:15:33.489Z,98765.56
2022-11-23T14:18:37.016Z,98775.75
2022-11-23T14:21:38.938Z,98781.97
2022-11-23T14:24:23.905Z,98809.34
2022-11-23T14:27:46.760Z,98812.44
2022-11-23T14:30:20.418Z,98826.22
2022-11-23T14:33:05.509Z,98826.22
2022-11-23T14:35:45.686Z,98820.41
2022-11-23T14:38:37.102Z,98812.13
2022-11-23T14:41:07.081Z,98820.88
2022-11-23T14:43:35.783Z,98829.66
2022-11-23T14:46:07.025Z,98832.81
2022-11-23T14:48:35.923Z,98836.06
2022-11-23T14:51:10.869Z,98849.66
2022-11-23T14:53:56.012Z,98851.63
2022-11-23T14:56:43.924Z,98857.69
2022-11-23T14:59:20.089Z,98876.72
2022-11-23T15:02:08.392Z,98878.22
2022-11-23T15:04:42.571Z,98894.91
2022-11-23T15:07:20.871Z,98898.72
2022-11-23T15:10:11.216Z,98903.59
2022-11-23T15:12:46.426Z,98905.94
2022-11-23T15:15:21.163Z,98916.25
2022-11-23T15:17:55.938Z,98916.25
2022-11-23T15:20:25.208Z,98913.22
2022-11-23T15:22:51.825Z,98921.19
2022-11-23T15:25:19.947Z,98924.41
2022-11-23T15:27:51.709Z,98918.09
2022-11-23T15:30:27.239Z,98919.69
2022-11-23T15:32:57.277Z,98926.84
2022-11-23T15:35:30.208Z,98927.28
2022-11-23T15:37:57.417Z,98911.47
2022-11-23T15:40:29.290Z,98920.56
2022-11-23T15:42:56.041Z,98923.75
2022-11-23T15:45:35.238Z,98917.44
2022-11-23T15:48:11.114Z,98922.09
2022-11-23T15:50:53.913Z,98923.66
2022-11-23T15:53:32.623Z,98914.34
2022-11-23T15:56:03.246Z,98926.75
2022-11-23T15:58:30.971Z,98922.91
2022-11-23T16:01:11.191Z,98929.75
2022-11-23T16:03:40.346Z,98930.94
2022-11-23T16:06:12.926Z,98942.16
2022-11-23T16:08:41.031Z,98950.13
2022-11-23T16:11:20.973Z,98956.56
2022-11-23T16:13:47.744Z,98964.50
2022-11-23T16:16:23.184Z,98964.19
2022-11-23T16:18:58.182Z,98972.06
2022-11-23T16:21:25.560Z,98972.44
2022-11-23T16:23:54.611Z,98969.78
2022-11-23T16:26:32.403Z,98974.44
2022-11-23T16:29:00.343Z,98981.63
2022-11-23T16:31:30.924Z,98975.41
2022-11-23T16:33:57.825Z,98974.44
2022-11-23T16:36:27.899Z,98976.69
2022-11-23T16:39:01.062Z,98978.31
2022-11-23T16:41:30.712Z,98986.81
2022-11-23T16:43:57.382Z,98992.63
2022-11-23T16:46:23.936Z,99006.19
2022-11-23T16:48:52.999Z,99008.56
2022-11-23T16:51:19.960Z,98998.91
2022-11-23T16:54:12.960Z,99015.47
2022-11-23T16:56:34.257Z,99013.88
2022-11-23T16:59:01.118Z,99014.72
2022-11-23T17:01:32.736Z,99025.84
2022-11-23T17:03:59.909Z,99029.88
2022-11-23T17:06:26.705Z,99026.47
2022-11-23T17:08:59.543Z,99027.50
2022-11-23T17:11:30.275Z,99044.63
2022-11-23T17:13:57.181Z,99047.28
2022-11-23T17:16:26.208Z,99052.53
2022-11-23T17:18:53.081Z,99065.09
2022-11-23T17:21:19.922Z,99057.19
2022-11-23T17:23:47.136Z,99075.06
2022-11-23T17:26:36.017Z,99077.06
2022-11-23T17:29:06.359Z,99085.28
2022-11-23T17:31:33.308Z,99087.13
2022-11-23T17:34:00.230Z,99087.19
2022-11-23T17:36:27.201Z,99094.28
2022-11-23T17:38:54.383Z,99093.03
2022-11-23T17:41:21.081Z,99103.34
2022-11-23T17:43:47.800Z,99102.09
2022-11-23T17:46:18.833Z,99113.94
2022-11-23T17:48:46.639Z,99114.84
2022-11-23T17:51:13.730Z,99116.72
2022-11-23T17:53:41.168Z,99122.97
2022-11-23T17:56:17.506Z,99136.00
2022-11-23T17:58:44.484Z,99135.19
2022-11-23T18:01:16.371Z,99128.03
2022-11-23T18:03:44.755Z,99128.75
2022-11-23T18:06:23.136Z,99147.75
2022-11-23T18:08:51.630Z,99152.50
2022-11-23T18:11:19.001Z,99152.94
2022-11-23T18:13:47.107Z,99159.69
2022-11-23T18:16:13.765Z,99165.25
2022-11-23T18:18:40.470Z,99164.78
2022-11-23T18:21:07.899Z,99173.91
2022-11-23T18:23:34.537Z,99170.28
2022-11-23T18:26:04.089Z,99168.31
2022-11-23T18:28:30.673Z,99177.78
2022-11-23T18:30:57.513Z,99184.97
2022-11-23T18:33:24.615Z,99195.28
2022-11-23T18:35:51.366Z,99195.91
2022-11-23T18:38:18.237Z,99198.31
2022-11-23T18:40:45.031Z,99203.78
2022-11-23T18:43:11.916Z,99215.72
2022-11-23T18:45:38.876Z,99208.88
2022-11-23T18:48:07.797Z,99212.13
2022-11-23T18:50:35.758Z,99220.47
2022-11-23T18:53:02.540Z,99212.84
2022-11-23T18:55:29.277Z,99221.19
2022-11-23T18:57:55.936Z,99233.88
2022-11-23T19:00:23.171Z,99215.63
2022-11-23T19:03:02.366Z,99228.78
2022-11-23T19:05:36.366Z,99233.88
2022-11-23T19:08:06.301Z,99229.94
2022-11-23T19:10:35.331Z,99239.91
2022-11-23T19:13:05.386Z,99245.78
2022-11-23T19:15:32.778Z,99250.09
2022-11-23T19:17:59.789Z,99252.16
2022-11-23T19:20:26.525Z,99256.19
2022-11-23T19:22:53.356Z,99264.88
2022-11-23T19:25:20.107Z,99264.88
2022-11-23T19:27:48.936Z,99267.19
2022-11-23T19:30:16.169Z,99271.16
2022-11-23T19:32:42.720Z,99278.31
2022-11-23T19:35:09.433Z,99281.56
2022-11-23T19:37:37.089Z,99279.13
2022-11-23T19:40:04.691Z,99285.91
2022-11-23T19:42:34.970Z,99289.75
2022-11-23T19:45:02.087Z,99296.31
2022-11-23T19:47:29.615Z,99298.19
2022-11-23T19:49:56.413Z,99309.47
2022-11-23T19:52:22.939Z,99310.38
2022-11-23T19:54:49.598Z,99315.19
2022-11-23T19:57:16.195Z,99322.94
2022-11-23T19:59:42.812Z,99318.81
2022-11-23T20:02:23.027Z,99321.84
2022-11-23T20:04:49.868Z,99333.13
2022-11-23T20:07:16.838Z,99325.41
2022-11-23T20:09:43.652Z,99327.41
2022-11-23T20:12:10.632Z,99341.03
2022-11-23T20:14:37.575Z,99337.00
2022-11-23T20:17:04.367Z,99332.41
2022-11-23T20:19:31.210Z,99340.41
2022-11-23T20:21:58.563Z,99346.22
2022-11-23T20:24:25.168Z,99347.72
2022-11-23T20:26:51.873Z,99348.97
2022-11-23T20:29:18.743Z,99344.22
2022-11-23T20:31:45.408Z,99347.44
2022-11-23T20:34:16.660Z,99353.16
2022-11-23T20:36:46.527Z,99356.66
2022-11-23T20:39:14.108Z,99368.31
2022-11-23T20:41:40.842Z,99366.63
2022-11-23T20:44:11.959Z,99361.66
2022-11-23T20:47:01.957Z,99369.09
2022-11-23T20:49:25.672Z,99369.56
2022-11-23T20:51:52.294Z,99368.06
2022-11-23T20:54:19.056Z,99369.50
2022-11-23T20:56:45.850Z,99375.78
2022-11-23T20:59:12.719Z,99378.41
2022-11-23T21:01:40.731Z,99388.81
2022-11-23T21:04:09.042Z,99385.31
2022-11-23T21:06:39.384Z,99384.84
2022-11-23T21:09:08.982Z,99387.56
2022-11-23T21:11:54.393Z,99388.19
2022-11-23T21:14:24.565Z,99400.25
2022-11-23T21:16:56.785Z,99398.56
2022-11-23T21:19:28.643Z,99398.66
2022-11-23T21:21:57.175Z,99404.13
2022-11-23T21:24:24.208Z,99415.53
2022-11-23T21:26:50.873Z,99407.25
2022-11-23T21:29:18.527Z,99415.25
2022-11-23T21:31:47.180Z,99424.75
2022-11-23T21:34:32.616Z,99420.00
2022-11-23T21:36:59.933Z,99420.81
2022-11-23T21:39:26.505Z,99424.66
2022-11-23T21:41:53.949Z,99425.03
2022-11-23T21:44:24.821Z,99426.81
2022-11-23T21:46:51.667Z,99427.09
2022-11-23T21:49:18.534Z,99429.84
2022-11-23T21:51:45.938Z,99431.38
2022-11-23T21:54:15.824Z,99435.03
2022-11-23T21:56:44.607Z,99440.34
2022-11-23T21:59:12.328Z,99447.59
2022-11-23T22:01:39.949Z,99442.13
2022-11-23T22:04:09.984Z,99454.31
2022-11-23T22:06:37.906Z,99457.44
2022-11-23T22:09:06.446Z,99461.47
2022-11-23T22:11:35.448Z,99457.72
2022-11-23T22:14:08.167Z,99468.47
2022-11-23T22:16:36.797Z,99465.44
2022-11-23T22:19:05.874Z,99469.47
2022-11-23T22:21:34.993Z,99479.88
2022-11-23T22:24:02.629Z,99479.06
2022-11-23T22:26:29.276Z,99476.47
2022-11-23T22:28:56.359Z,99476.81
2022-11-23T22:31:26.129Z,99481.66
2022-11-23T22:33:53.368Z,99488.22
2022-11-23T22:36:22.420Z,99492.34
2022-11-23T22:39:01.006Z,99497.34
2022-11-23T22:41:29.809Z,99495.41
2022-11-23T22:43:57.262Z,99493.06
2022-11-23T22:46:25.078Z,99497.53
2022-11-23T22:48:53.093Z,99498.81
2022-11-23T22:51:23.264Z,99496.41
2022-11-23T22:53:58.479Z,99497.47
2022-11-23T22:56:26.182Z,99493.88
2022-11-23T22:58:53.037Z,99498.66
2022-11-23T23:01:21.995Z,99507.69
2022-11-23T23:03:52.449Z,99515.22
2022-11-23T23:06:21.539Z,99509.66
2022-11-23T23:08:53.847Z,99520.22
2022-11-23T23:11:21.192Z,99523.69
2022-11-23T23:13:47.999Z,99518.03
2022-11-23T23:16:14.808Z,99518.47
2022-11-23T23:18:42.753Z,99519.56
2022-11-23T23:21:12.541Z,99527.53
2022-11-23T23:23:41.335Z,99526.63
2022-11-23T23:26:09.304Z,99524.31
2022-11-23T23:28:36.338Z,99530.56
2022-11-23T23:31:05.489Z,99531.25
2022-11-23T23:33:33.430Z,99533.59
2022-11-23T23:36:11.015Z,99534.75
2022-11-23T23:38:38.035Z,99541.47
2022-11-23T23:41:06.664Z,99541.00
2022-11-23T23:43:33.894Z,99544.47
2022-11-23T23:46:03.294Z,99542.88
2022-11-23T23:48:35.180Z,99550.72
2022-11-23T23:51:22.972Z,99543.91
2022-11-23T23:53:53.399Z,99538.72
2022-11-23T23:56:23.903Z,99545.00
2022-11-23T23:58:51.170Z,99540.13
