createdAt,value
2022-10-26T00:01:22.735Z,97962.97
2022-10-26T00:03:51.375Z,97975.84
2022-10-26T00:06:21.482Z,97979.41
2022-10-26T00:08:50.065Z,97974.16
2022-10-26T00:11:21.259Z,97979.19
2022-10-26T00:13:49.917Z,97983.41
2022-10-26T00:16:21.361Z,97973.97
2022-10-26T00:18:50.194Z,97984.38
2022-10-26T00:21:19.045Z,97983.34
2022-10-26T00:23:47.382Z,97988.47
2022-10-26T00:26:15.706Z,97978.00
2022-10-26T00:28:45.514Z,97977.13
2022-10-26T00:31:15.403Z,97972.91
2022-10-26T00:33:43.794Z,97972.75
2022-10-26T00:36:14.027Z,97970.22
2022-10-26T00:38:46.094Z,97965.13
2022-10-26T00:41:16.028Z,97967.59
2022-10-26T00:43:46.005Z,97958.25
2022-10-26T00:46:16.725Z,97965.88
2022-10-26T00:48:48.050Z,97966.78
2022-10-26T00:51:20.590Z,97968.47
2022-10-26T00:53:49.305Z,97967.69
2022-10-26T00:56:17.869Z,97963.31
2022-10-26T00:58:48.126Z,97965.78
2022-10-26T01:01:16.866Z,97964.88
2022-10-26T01:03:46.371Z,97963.97
2022-10-26T01:06:15.411Z,97965.59
2022-10-26T01:08:45.335Z,97963.88
2022-10-26T01:11:14.151Z,97963.97
2022-10-26T01:13:43.701Z,97963.06
2022-10-26T01:16:24.497Z,97959.59
2022-10-26T01:19:02.354Z,97956.94
2022-10-26T01:21:47.102Z,97954.22
2022-10-26T01:24:41.044Z,97960.16
2022-10-26T01:27:23.459Z,97952.44
2022-10-26T01:30:30.227Z,97955.16
2022-10-26T01:33:19.446Z,97948.16
2022-10-26T01:35:53.861Z,97946.53
2022-10-26T01:38:27.192Z,97955.09
2022-10-26T01:41:00.672Z,97946.53
2022-10-26T01:43:31.909Z,97943.91
2022-10-26T01:46:00.442Z,97939.66
2022-10-26T01:48:31.129Z,97936.91
2022-10-26T01:50:59.998Z,97933.38
2022-10-26T01:53:29.289Z,97934.03
2022-10-26T01:55:57.932Z,97934.94
2022-10-26T01:58:59.986Z,97936.66
2022-10-26T02:01:42.622Z,97933.41
2022-10-26T02:04:20.397Z,97936.00
2022-10-26T02:06:54.342Z,97927.41
2022-10-26T02:09:31.124Z,97917.03
2022-10-26T02:11:59.944Z,97921.28
2022-10-26T02:14:35.866Z,97913.41
2022-10-26T02:17:07.674Z,97911.75
2022-10-26T02:19:41.110Z,97922.88
2022-10-26T02:22:16.027Z,97917.53
2022-10-26T02:24:45.269Z,97912.16
2022-10-26T02:27:16.591Z,97912.03
2022-10-26T02:29:45.586Z,97909.38
2022-10-26T02:32:14.553Z,97904.19
2022-10-26T02:34:46.170Z,97896.44
2022-10-26T02:37:15.175Z,97900.75
2022-10-26T02:39:45.000Z,97914.47
2022-10-26T02:42:15.095Z,97903.25
2022-10-26T02:44:45.711Z,97900.56
2022-10-26T02:47:14.533Z,97891.13
2022-10-26T02:49:44.760Z,97892.06
2022-10-26T02:52:18.551Z,97890.44
2022-10-26T02:54:52.904Z,97903.41
2022-10-26T02:57:25.578Z,97905.84
2022-10-26T02:59:55.065Z,97899.88
2022-10-26T03:02:23.872Z,97908.34
2022-10-26T03:04:54.088Z,97910.00
2022-10-26T03:07:23.717Z,97916.84
2022-10-26T03:09:52.216Z,97913.25
2022-10-26T03:12:21.147Z,97911.41
2022-10-26T03:14:49.422Z,97920.84
2022-10-26T03:17:17.756Z,97918.19
2022-10-26T03:19:46.074Z,97924.16
2022-10-26T03:22:15.991Z,97924.19
2022-10-26T03:24:44.321Z,97922.44
2022-10-26T03:27:12.644Z,97918.13
2022-10-26T03:29:40.894Z,97923.25
2022-10-26T03:32:09.401Z,97931.91
2022-10-26T03:34:40.133Z,97928.34
2022-10-26T03:37:08.415Z,97936.06
2022-10-26T03:39:38.334Z,97933.53
2022-10-26T03:42:06.713Z,97943.66
2022-10-26T03:44:35.017Z,97934.28
2022-10-26T03:47:03.484Z,97932.66
2022-10-26T03:49:31.764Z,97925.81
2022-10-26T03:52:00.041Z,97918.19
2022-10-26T03:54:28.297Z,97917.28
2022-10-26T03:56:57.950Z,97910.47
2022-10-26T03:59:26.261Z,97908.69
2022-10-26T04:01:56.909Z,97913.94
2022-10-26T04:04:28.776Z,97908.88
2022-10-26T04:06:57.073Z,97913.25
2022-10-26T04:09:25.415Z,97910.91
2022-10-26T04:11:53.684Z,97906.66
2022-10-26T04:14:23.389Z,97904.94
2022-10-26T04:16:51.693Z,97898.88
2022-10-26T04:19:19.964Z,97898.94
2022-10-26T04:21:48.280Z,97904.03
2022-10-26T04:24:16.625Z,97894.59
2022-10-26T04:26:45.518Z,97909.25
2022-10-26T04:29:14.077Z,97915.41
2022-10-26T04:34:16.947Z,97908.88
2022-10-26T04:36:45.432Z,97915.69
2022-10-26T04:39:13.702Z,97911.31
2022-10-26T04:41:42.001Z,97906.38
2022-10-26T04:44:10.308Z,97904.59
2022-10-26T04:46:38.581Z,97905.31
2022-10-26T04:49:08.323Z,97896.56
2022-10-26T04:51:36.642Z,97890.47
2022-10-26T04:54:05.188Z,97893.06
2022-10-26T04:56:34.326Z,97901.66
2022-10-26T04:59:02.895Z,97894.00
2022-10-26T05:01:32.268Z,97900.88
2022-10-26T05:04:00.679Z,97895.78
2022-10-26T05:06:30.840Z,97899.41
2022-10-26T05:08:59.146Z,97901.16
2022-10-26T05:11:27.570Z,97890.81
2022-10-26T05:13:56.046Z,97901.97
2022-10-26T05:16:24.345Z,97899.47
2022-10-26T05:18:52.671Z,97906.38
2022-10-26T05:21:21.064Z,97913.22
2022-10-26T05:23:53.976Z,97911.56
2022-10-26T05:26:22.733Z,97899.56
2022-10-26T05:28:51.236Z,97904.78
2022-10-26T05:31:19.576Z,97908.13
2022-10-26T05:33:50.162Z,97913.38
2022-10-26T05:36:18.745Z,97915.91
2022-10-26T05:38:47.860Z,97912.44
2022-10-26T05:41:17.680Z,97911.56
2022-10-26T05:43:48.581Z,97919.16
2022-10-26T05:46:16.983Z,97913.19
2022-10-26T05:48:45.474Z,97906.25
2022-10-26T05:51:14.416Z,97915.91
2022-10-26T05:53:42.714Z,97921.13
2022-10-26T05:56:19.522Z,97913.47
2022-10-26T05:58:48.474Z,97910.94
2022-10-26T06:01:25.434Z,97912.72
2022-10-26T06:04:04.427Z,97903.41
2022-10-26T06:06:37.921Z,97906.94
2022-10-26T06:09:06.787Z,97900.16
2022-10-26T06:11:37.517Z,97913.16
2022-10-26T06:14:07.305Z,97910.78
2022-10-26T06:16:46.398Z,97914.25
2022-10-26T06:19:24.270Z,97905.75
2022-10-26T06:22:02.595Z,97908.47
2022-10-26T06:24:37.624Z,97910.22
2022-10-26T06:27:18.658Z,97914.63
2022-10-26T06:29:54.661Z,97918.16
2022-10-26T06:32:24.387Z,97921.59
2022-10-26T06:34:56.632Z,97920.81
2022-10-26T06:37:25.276Z,97929.50
2022-10-26T06:39:54.860Z,97929.59
2022-10-26T06:42:25.074Z,97927.97
2022-10-26T06:44:53.877Z,97927.91
2022-10-26T06:47:24.572Z,97933.97
2022-10-26T06:49:59.811Z,97930.50
2022-10-26T06:52:34.450Z,97929.59
2022-10-26T06:55:03.431Z,97941.69
2022-10-26T06:57:35.978Z,97952.88
2022-10-26T07:00:16.814Z,97956.41
2022-10-26T07:02:45.450Z,97942.63
2022-10-26T07:05:13.986Z,97935.78
2022-10-26T07:07:43.825Z,97946.91
2022-10-26T07:10:12.361Z,97965.00
2022-10-26T07:12:42.816Z,97976.16
2022-10-26T07:15:12.434Z,97973.47
2022-10-26T07:17:45.866Z,97966.59
2022-10-26T07:20:15.016Z,97968.31
2022-10-26T07:22:43.962Z,97957.97
2022-10-26T07:25:13.626Z,97959.84
2022-10-26T07:27:43.318Z,97974.66
2022-10-26T07:30:12.273Z,97991.03
2022-10-26T07:32:40.750Z,97981.56
2022-10-26T07:35:09.496Z,97967.00
2022-10-26T07:37:37.778Z,97960.16
2022-10-26T07:40:07.610Z,97974.03
2022-10-26T07:42:37.212Z,97952.53
2022-10-26T07:45:10.738Z,97958.59
2022-10-26T07:47:39.103Z,97955.19
2022-10-26T07:50:08.655Z,97962.09
2022-10-26T07:52:37.172Z,97958.69
2022-10-26T07:55:06.941Z,97951.78
2022-10-26T07:57:38.251Z,97956.09
2022-10-26T08:00:10.456Z,97967.28
2022-10-26T08:02:38.851Z,97965.63
2022-10-26T08:05:07.842Z,97962.13
2022-10-26T08:07:42.272Z,97960.47
2022-10-26T08:10:11.371Z,97951.81
2022-10-26T08:12:39.783Z,97957.00
2022-10-26T08:15:11.127Z,97969.94
2022-10-26T08:17:39.393Z,97969.09
2022-10-26T08:20:08.569Z,97964.78
2022-10-26T08:22:36.886Z,97957.88
2022-10-26T08:25:05.714Z,97967.38
2022-10-26T08:27:34.045Z,97969.09
2022-10-26T08:30:02.481Z,97967.31
2022-10-26T08:32:32.657Z,97955.25
2022-10-26T08:35:01.386Z,97960.44
2022-10-26T08:37:30.752Z,97969.03
2022-10-26T08:40:00.701Z,97954.38
2022-10-26T08:42:34.656Z,97972.47
2022-10-26T08:45:05.333Z,97961.19
2022-10-26T08:47:39.553Z,97968.06
2022-10-26T08:50:14.438Z,97959.47
2022-10-26T08:52:51.638Z,97950.63
2022-10-26T08:55:26.275Z,97945.31
2022-10-26T08:57:55.508Z,97943.41
2022-10-26T09:00:26.840Z,97941.53
2022-10-26T09:02:58.237Z,97945.72
2022-10-26T09:05:36.741Z,97942.97
2022-10-26T09:08:10.096Z,97942.81
2022-10-26T09:10:45.055Z,97934.91
2022-10-26T09:13:21.194Z,97937.50
2022-10-26T09:15:57.862Z,97938.25
2022-10-26T09:18:38.846Z,97929.59
2022-10-26T09:21:15.917Z,97935.66
2022-10-26T09:24:01.815Z,97942.50
2022-10-26T09:26:40.237Z,97932.56
2022-10-26T09:29:13.740Z,97935.00
2022-10-26T09:31:43.756Z,97943.03
2022-10-26T09:34:23.153Z,97953.91
2022-10-26T09:36:56.538Z,97957.88
2022-10-26T09:39:37.610Z,97953.59
2022-10-26T09:42:14.068Z,97945.44
2022-10-26T09:44:46.736Z,97945.69
2022-10-26T09:47:19.256Z,97948.69
2022-10-26T09:49:52.365Z,97948.19
2022-10-26T09:52:20.936Z,97952.44
2022-10-26T09:54:49.239Z,97963.38
2022-10-26T09:57:20.471Z,97969.94
2022-10-26T09:59:50.052Z,97963.13
2022-10-26T10:02:33.890Z,97969.09
2022-10-26T10:05:04.277Z,97971.88
2022-10-26T10:07:34.613Z,97960.25
2022-10-26T10:10:13.342Z,97963.00
2022-10-26T10:12:41.738Z,97958.44
2022-10-26T10:15:18.792Z,97961.44
2022-10-26T10:17:52.274Z,97953.69
2022-10-26T10:20:31.337Z,97947.47
2022-10-26T10:23:01.188Z,97955.94
2022-10-26T10:25:35.706Z,97947.34
2022-10-26T10:28:10.762Z,97939.78
2022-10-26T10:30:39.901Z,97942.41
2022-10-26T10:33:11.501Z,97939.38
2022-10-26T10:35:49.719Z,97942.69
2022-10-26T10:38:18.896Z,97935.53
2022-10-26T10:40:51.600Z,97937.28
2022-10-26T10:43:19.966Z,97934.25
2022-10-26T10:45:49.750Z,97916.53
2022-10-26T10:48:20.543Z,97919.66
2022-10-26T10:51:02.552Z,97919.44
2022-10-26T10:53:36.329Z,97919.63
2022-10-26T10:56:18.565Z,97915.94
2022-10-26T10:58:57.190Z,97911.94
2022-10-26T11:01:32.237Z,97908.06
2022-10-26T11:06:43.818Z,97905.63
2022-10-26T11:09:13.841Z,97904.91
2022-10-26T11:11:45.752Z,97911.56
2022-10-26T11:14:18.121Z,97910.59
2022-10-26T11:16:50.282Z,97909.00
2022-10-26T11:19:21.852Z,97905.94
2022-10-26T11:21:54.859Z,97904.16
2022-10-26T11:24:26.818Z,97899.91
2022-10-26T11:26:58.317Z,97901.41
2022-10-26T11:29:35.167Z,97895.69
2022-10-26T11:32:14.029Z,97900.31
2022-10-26T11:34:47.618Z,97903.66
2022-10-26T11:37:23.430Z,97900.00
2022-10-26T11:40:02.549Z,97892.38
2022-10-26T11:42:36.152Z,97893.69
2022-10-26T11:45:11.736Z,97901.00
2022-10-26T11:47:45.685Z,97905.22
2022-10-26T11:50:17.788Z,97908.50
2022-10-26T11:52:50.593Z,97911.88
2022-10-26T11:55:20.033Z,97918.13
2022-10-26T11:57:48.627Z,97914.28
2022-10-26T12:00:18.640Z,97917.22
2022-10-26T12:02:49.075Z,97911.34
2022-10-26T12:05:25.695Z,97903.97
2022-10-26T12:07:57.997Z,97905.75
2022-10-26T12:10:29.081Z,97909.81
2022-10-26T12:13:03.288Z,97916.59
2022-10-26T12:16:01.774Z,97924.19
2022-10-26T12:18:50.206Z,97917.25
2022-10-26T12:21:19.168Z,97918.59
2022-10-26T12:24:27.802Z,97924.53
2022-10-26T12:26:57.528Z,97919.97
2022-10-26T12:29:47.315Z,97922.56
2022-10-26T12:32:51.469Z,97920.75
2022-10-26T12:35:39.703Z,97917.63
2022-10-26T12:38:43.998Z,97922.06
2022-10-26T12:41:21.950Z,97932.19
2022-10-26T12:43:50.664Z,97920.66
2022-10-26T12:46:43.614Z,97924.84
2022-10-26T12:49:59.688Z,97922.34
2022-10-26T12:52:51.626Z,97919.47
2022-10-26T12:56:02.033Z,97916.00
2022-10-26T12:58:55.903Z,97918.00
2022-10-26T13:02:03.275Z,97923.84
2022-10-26T13:04:56.044Z,97928.44
2022-10-26T13:07:25.779Z,97933.41
2022-10-26T13:10:02.726Z,97934.44
2022-10-26T13:12:38.173Z,97937.88
2022-10-26T13:15:21.417Z,97932.72
2022-10-26T13:17:59.815Z,97944.59
2022-10-26T13:20:28.455Z,97938.97
2022-10-26T13:22:57.096Z,97939.22
2022-10-26T13:25:27.225Z,97939.28
2022-10-26T13:28:01.223Z,97939.06
2022-10-26T13:30:49.746Z,97941.34
2022-10-26T13:33:32.566Z,97948.00
2022-10-26T13:36:03.997Z,97951.19
2022-10-26T13:38:35.463Z,97958.25
2022-10-26T13:41:20.813Z,97963.59
2022-10-26T13:43:50.750Z,97963.66
2022-10-26T13:46:26.551Z,97960.38
2022-10-26T13:48:58.981Z,97968.78
2022-10-26T13:51:36.149Z,97969.84
2022-10-26T13:54:09.241Z,97972.03
2022-10-26T13:56:42.668Z,97975.69
2022-10-26T13:59:13.167Z,97976.63
2022-10-26T14:01:44.460Z,97987.25
2022-10-26T14:04:17.157Z,97987.69
2022-10-26T14:06:50.821Z,97987.06
2022-10-26T14:09:22.895Z,97993.16
2022-10-26T14:11:54.215Z,97987.28
2022-10-26T14:14:25.758Z,97992.66
2022-10-26T14:16:58.284Z,97995.38
2022-10-26T14:19:29.762Z,98000.34
2022-10-26T14:22:00.116Z,97996.13
2022-10-26T14:24:46.195Z,97992.53
2022-10-26T14:27:18.049Z,97996.16
2022-10-26T14:30:20.585Z,97995.38
2022-10-26T14:32:43.975Z,97992.81
2022-10-26T14:35:16.013Z,97993.13
2022-10-26T14:37:47.363Z,97995.66
2022-10-26T14:40:20.217Z,97995.16
2022-10-26T14:42:53.272Z,97998.03
2022-10-26T14:45:29.723Z,98003.69
2022-10-26T14:48:06.897Z,98004.41
2022-10-26T14:50:36.674Z,98011.34
2022-10-26T14:53:07.613Z,98014.72
2022-10-26T14:55:45.955Z,98027.88
2022-10-26T14:58:23.089Z,98025.28
2022-10-26T15:01:34.826Z,98023.31
2022-10-26T15:04:08.676Z,98020.59
2022-10-26T15:06:46.317Z,98029.63
2022-10-26T15:09:44.623Z,98027.94
2022-10-26T15:12:33.860Z,98031.91
2022-10-26T15:15:12.970Z,98039.69
2022-10-26T15:17:44.163Z,98036.22
2022-10-26T15:20:19.664Z,98042.31
2022-10-26T15:22:55.082Z,98041.50
2022-10-26T15:25:25.713Z,98038.97
2022-10-26T15:27:55.287Z,98030.44
2022-10-26T15:30:26.551Z,98046.22
2022-10-26T15:32:56.408Z,98043.69
2022-10-26T15:35:33.927Z,98061.31
2022-10-26T15:38:02.582Z,98061.41
2022-10-26T15:40:32.610Z,98060.53
2022-10-26T15:43:02.460Z,98064.06
2022-10-26T15:45:34.213Z,98065.09
2022-10-26T15:48:19.043Z,98069.69
2022-10-26T15:50:48.943Z,98068.03
2022-10-26T15:53:20.884Z,98081.16
2022-10-26T15:55:50.058Z,98074.34
2022-10-26T15:58:18.892Z,98086.63
2022-10-26T16:00:48.438Z,98092.78
2022-10-26T16:03:19.475Z,98095.41
2022-10-26T16:05:59.431Z,98102.59
2022-10-26T16:08:28.931Z,98107.19
2022-10-26T16:10:57.673Z,98104.78
2022-10-26T16:13:26.892Z,98108.50
2022-10-26T16:15:55.367Z,98128.53
2022-10-26T16:18:24.332Z,98130.34
2022-10-26T16:20:54.472Z,98138.25
2022-10-26T16:23:22.989Z,98142.66
2022-10-26T16:25:52.331Z,98154.03
2022-10-26T16:28:21.286Z,98159.34
2022-10-26T16:30:50.115Z,98158.53
2022-10-26T16:33:19.998Z,98163.81
2022-10-26T16:35:56.918Z,98175.97
2022-10-26T16:38:26.647Z,98178.56
2022-10-26T16:41:02.082Z,98185.50
2022-10-26T16:43:33.264Z,98178.50
2022-10-26T16:46:02.802Z,98191.50
2022-10-26T16:48:31.564Z,98193.28
2022-10-26T16:51:07.655Z,98203.66
2022-10-26T16:53:36.684Z,98201.88
2022-10-26T16:56:07.244Z,98204.47
2022-10-26T16:58:37.883Z,98199.25
2022-10-26T17:01:07.387Z,98206.19
2022-10-26T17:03:36.636Z,98218.47
2022-10-26T17:06:09.118Z,98221.91
2022-10-26T17:08:38.651Z,98219.28
2022-10-26T17:11:09.655Z,98225.41
2022-10-26T17:13:39.370Z,98228.09
2022-10-26T17:16:09.936Z,98229.03
2022-10-26T17:18:41.456Z,98234.25
2022-10-26T17:21:12.882Z,98236.88
2022-10-26T17:23:43.446Z,98246.41
2022-10-26T17:26:17.170Z,98248.13
2022-10-26T17:28:47.692Z,98268.03
2022-10-26T17:31:18.300Z,98261.09
2022-10-26T17:33:50.809Z,98261.06
2022-10-26T17:36:23.736Z,98268.88
2022-10-26T17:38:54.548Z,98274.06
2022-10-26T17:41:25.074Z,98283.59
2022-10-26T17:43:55.555Z,98286.16
2022-10-26T17:46:27.067Z,98280.09
2022-10-26T17:49:02.185Z,98286.16
2022-10-26T17:51:33.049Z,98295.69
2022-10-26T17:54:03.549Z,98312.09
2022-10-26T17:56:34.508Z,98318.13
2022-10-26T17:59:06.926Z,98317.31
2022-10-26T18:01:36.811Z,98313.84
2022-10-26T18:04:08.275Z,98315.56
2022-10-26T18:06:49.924Z,98318.13
2022-10-26T18:09:28.521Z,98319.00
2022-10-26T18:11:59.529Z,98317.25
2022-10-26T18:14:31.000Z,98315.53
2022-10-26T18:17:03.821Z,98314.69
2022-10-26T18:19:36.395Z,98311.22
2022-10-26T18:22:27.752Z,98332.81
2022-10-26T18:24:58.970Z,98338.91
2022-10-26T18:27:28.482Z,98337.22
2022-10-26T18:30:00.694Z,98335.47
2022-10-26T18:32:30.606Z,98338.03
2022-10-26T18:35:00.897Z,98344.91
2022-10-26T18:37:35.050Z,98349.22
2022-10-26T18:40:08.615Z,98350.09
2022-10-26T18:42:41.501Z,98343.19
2022-10-26T18:45:14.684Z,98348.38
2022-10-26T18:47:49.208Z,98361.34
2022-10-26T18:50:22.828Z,98358.75
2022-10-26T18:52:56.883Z,98355.25
2022-10-26T18:55:33.575Z,98359.59
2022-10-26T18:58:13.626Z,98358.75
2022-10-26T19:00:48.572Z,98357.00
2022-10-26T19:03:18.906Z,98357.00
2022-10-26T19:05:50.991Z,98356.13
2022-10-26T19:08:30.791Z,98363.06
2022-10-26T19:11:03.557Z,98361.38
2022-10-26T19:13:34.391Z,98366.53
2022-10-26T19:16:16.903Z,98363.94
2022-10-26T19:18:59.341Z,98370.88
2022-10-26T19:21:31.080Z,98364.84
2022-10-26T19:24:03.310Z,98369.16
2022-10-26T19:26:39.884Z,98374.31
2022-10-26T19:29:16.131Z,98373.47
2022-10-26T19:31:48.506Z,98372.59
2022-10-26T19:34:18.771Z,98373.50
2022-10-26T19:36:50.099Z,98385.59
2022-10-26T19:39:23.148Z,98383.81
2022-10-26T19:41:57.203Z,98389.88
2022-10-26T19:44:28.103Z,98393.31
2022-10-26T19:46:59.616Z,98382.94
2022-10-26T19:49:37.236Z,98375.16
2022-10-26T19:52:08.426Z,98382.94
2022-10-26T19:54:40.622Z,98388.13
2022-10-26T19:57:12.384Z,98392.44
2022-10-26T19:59:42.572Z,98400.22
2022-10-26T20:02:14.356Z,98409.72
2022-10-26T20:04:46.437Z,98414.88
2022-10-26T20:07:17.836Z,98403.66
2022-10-26T20:09:50.179Z,98402.81
2022-10-26T20:12:22.740Z,98411.47
2022-10-26T20:14:56.890Z,98423.59
2022-10-26T20:17:28.614Z,98418.41
2022-10-26T20:20:01.721Z,98423.56
2022-10-26T20:22:33.290Z,98423.50
2022-10-26T20:25:11.230Z,98425.22
2022-10-26T20:27:46.146Z,98427.00
2022-10-26T20:30:18.614Z,98433.91
2022-10-26T20:32:48.909Z,98433.94
2022-10-26T20:35:20.192Z,98430.44
2022-10-26T20:37:53.994Z,98428.69
2022-10-26T20:40:26.531Z,98428.69
2022-10-26T20:43:02.558Z,98433.81
2022-10-26T20:45:33.576Z,98426.91
2022-10-26T20:48:03.473Z,98433.88
2022-10-26T20:50:34.023Z,98423.47
2022-10-26T20:53:06.349Z,98424.38
2022-10-26T20:55:40.831Z,98435.66
2022-10-26T20:58:12.923Z,98423.53
2022-10-26T21:00:49.549Z,98422.63
2022-10-26T21:03:18.618Z,98421.66
2022-10-26T21:05:48.357Z,98419.91
2022-10-26T21:08:16.912Z,98413.78
2022-10-26T21:10:46.925Z,98417.22
2022-10-26T21:13:15.547Z,98413.75
2022-10-26T21:15:44.173Z,98421.50
2022-10-26T21:18:13.017Z,98419.78
2022-10-26T21:20:41.617Z,98427.59
2022-10-26T21:23:09.943Z,98419.00
2022-10-26T21:25:38.461Z,98425.84
2022-10-26T21:28:08.439Z,98424.97
2022-10-26T21:30:36.772Z,98417.31
2022-10-26T21:33:05.235Z,98420.84
2022-10-26T21:35:33.520Z,98422.63
2022-10-26T21:38:02.062Z,98417.47
2022-10-26T21:40:30.769Z,98415.63
2022-10-26T21:42:59.383Z,98415.59
2022-10-26T21:45:29.177Z,98418.13
2022-10-26T21:47:57.489Z,98424.94
2022-10-26T21:50:26.029Z,98415.38
2022-10-26T21:52:54.584Z,98421.41
2022-10-26T21:55:22.941Z,98424.84
2022-10-26T21:57:54.241Z,98430.00
2022-10-26T22:00:22.914Z,98430.84
2022-10-26T22:02:53.614Z,98433.38
2022-10-26T22:05:22.104Z,98436.75
2022-10-26T22:07:50.513Z,98430.66
2022-10-26T22:10:19.496Z,98444.47
2022-10-26T22:12:47.771Z,98442.69
2022-10-26T22:15:16.569Z,98446.97
2022-10-26T22:17:45.105Z,98452.06
2022-10-26T22:20:14.925Z,98459.72
2022-10-26T22:22:43.252Z,98462.28
2022-10-26T22:25:11.627Z,98459.59
2022-10-26T22:27:40.100Z,98450.16
2022-10-26T22:30:09.795Z,98448.41
2022-10-26T22:32:38.236Z,98453.56
2022-10-26T22:35:17.782Z,98450.03
2022-10-26T22:37:58.521Z,98458.66
2022-10-26T22:40:27.885Z,98459.47
2022-10-26T22:42:56.240Z,98463.78
2022-10-26T22:45:24.546Z,98469.06
2022-10-26T22:47:52.874Z,98469.91
2022-10-26T22:50:25.758Z,98468.97
2022-10-26T22:52:54.161Z,98469.81
2022-10-26T22:55:23.813Z,98471.50
2022-10-26T22:57:52.436Z,98475.72
2022-10-26T23:00:21.240Z,98469.69
2022-10-26T23:02:49.566Z,98474.94
2022-10-26T23:05:18.024Z,98467.09
2022-10-26T23:07:46.326Z,98478.22
2022-10-26T23:10:14.587Z,98469.53
2022-10-26T23:12:44.422Z,98471.34
2022-10-26T23:15:12.964Z,98477.22
2022-10-26T23:17:41.340Z,98472.97
2022-10-26T23:20:11.409Z,98469.44
2022-10-26T23:22:39.671Z,98470.22
2022-10-26T23:25:08.371Z,98463.16
2022-10-26T23:27:36.655Z,98466.53
2022-10-26T23:30:07.564Z,98481.03
2022-10-26T23:32:35.886Z,98478.41
2022-10-26T23:35:04.277Z,98481.88
2022-10-26T23:37:32.610Z,98476.69
2022-10-26T23:40:00.888Z,98477.44
2022-10-26T23:42:29.329Z,98473.13
2022-10-26T23:44:57.646Z,98475.75
2022-10-26T23:47:29.612Z,98477.56
2022-10-26T23:49:57.933Z,98481.25
2022-10-26T23:52:27.689Z,98481.31
2022-10-26T23:54:56.014Z,98480.59
2022-10-26T23:57:24.290Z,98477.97
2022-10-26T23:59:53.130Z,98478.53
