createdAt,value
2019-04-10T00:00:47.862Z,1001.65
2019-04-10T00:01:47.059Z,1001.69
2019-04-10T00:02:54.051Z,1001.69
2019-04-10T00:03:46.961Z,1001.71
2019-04-10T00:04:47.390Z,1001.67
2019-04-10T00:05:47.971Z,1001.65
2019-04-10T00:06:47.906Z,1001.69
2019-04-10T00:07:47.922Z,1001.70
2019-04-10T00:08:46.882Z,1001.62
2019-04-10T00:09:47.485Z,1001.69
2019-04-10T00:10:47.888Z,1001.64
2019-04-10T00:11:47.213Z,1001.64
2019-04-10T00:12:47.651Z,1001.62
2019-04-10T00:13:47.008Z,1001.69
2019-04-10T00:14:46.830Z,1001.69
2019-04-10T00:15:46.810Z,1001.67
2019-04-10T00:16:46.799Z,1001.62
2019-04-10T00:17:46.820Z,1001.64
2019-04-10T00:18:46.771Z,1001.74
2019-04-10T00:19:47.685Z,1001.65
2019-04-10T00:20:46.977Z,1001.70
2019-04-10T00:21:47.344Z,1001.69
2019-04-10T00:22:46.781Z,1001.63
2019-04-10T00:23:47.104Z,1001.62
2019-04-10T00:24:46.710Z,1001.65
2019-04-10T00:25:46.710Z,1001.63
2019-04-10T00:26:46.691Z,1001.53
2019-04-10T00:27:47.177Z,1001.61
2019-04-10T00:28:47.635Z,1001.70
2019-04-10T00:29:46.793Z,1001.59
2019-04-10T00:30:46.650Z,1001.66
2019-04-10T00:31:46.676Z,1001.66
2019-04-10T00:32:46.629Z,1001.61
2019-04-10T00:33:47.212Z,1001.70
2019-04-10T00:34:47.645Z,1001.67
2019-04-10T00:35:47.632Z,1001.66
2019-04-10T00:36:46.578Z,1001.68
2019-04-10T00:37:46.570Z,1001.63
2019-04-10T00:38:46.622Z,1001.54
2019-04-10T00:39:46.583Z,1001.63
2019-04-10T00:40:46.540Z,1001.77
2019-04-10T00:41:46.533Z,1001.67
2019-04-10T00:42:47.358Z,1001.72
2019-04-10T00:43:46.875Z,1001.65
2019-04-10T00:44:46.553Z,1001.67
2019-04-10T00:45:46.503Z,1001.70
2019-04-10T00:46:46.519Z,1001.63
2019-04-10T00:47:47.617Z,1001.59
2019-04-10T00:48:46.449Z,1001.64
2019-04-10T00:49:46.489Z,1001.62
2019-04-10T00:50:46.594Z,1001.62
2019-04-10T00:51:46.433Z,1001.61
2019-04-10T00:52:46.429Z,1001.65
2019-04-10T00:53:47.509Z,1001.58
2019-04-10T00:54:46.869Z,1001.58
2019-04-10T00:55:46.379Z,1001.57
2019-04-10T00:56:46.359Z,1001.63
2019-04-10T00:57:46.349Z,1001.54
2019-04-10T00:58:46.352Z,1001.63
2019-04-10T00:59:46.398Z,1001.62
2019-04-10T01:00:47.521Z,1001.61
2019-04-10T01:01:46.317Z,1001.57
2019-04-10T01:02:47.087Z,1001.60
2019-04-10T01:03:47.298Z,1001.55
2019-04-10T01:04:46.740Z,1001.54
2019-04-10T01:05:47.146Z,1001.53
2019-04-10T01:06:46.353Z,1001.51
2019-04-10T01:07:47.083Z,1001.56
2019-04-10T01:08:46.241Z,1001.47
2019-04-10T01:09:46.268Z,1001.48
2019-04-10T01:10:46.334Z,1001.48
2019-04-10T01:11:46.200Z,1001.52
2019-04-10T01:12:46.198Z,1001.53
2019-04-10T01:13:47.177Z,1001.47
2019-04-10T01:14:46.226Z,1001.48
2019-04-10T01:15:46.883Z,1001.53
2019-04-10T01:16:47.282Z,1001.44
2019-04-10T01:17:46.623Z,1001.49
2019-04-10T01:18:46.128Z,1001.42
2019-04-10T01:19:46.142Z,1001.37
2019-04-10T01:20:46.200Z,1001.52
2019-04-10T01:21:46.418Z,1001.51
2019-04-10T01:22:46.078Z,1001.43
2019-04-10T01:23:46.820Z,1001.48
2019-04-10T01:24:46.139Z,1001.44
2019-04-10T01:25:46.450Z,1001.41
2019-04-10T01:26:46.088Z,1001.41
2019-04-10T01:27:46.037Z,1001.46
2019-04-10T01:28:46.919Z,1001.42
2019-04-10T01:29:46.144Z,1001.49
2019-04-10T01:30:46.569Z,1001.37
2019-04-10T01:31:45.988Z,1001.42
2019-04-10T01:32:46.017Z,1001.45
2019-04-10T01:33:46.517Z,1001.46
2019-04-10T01:34:45.957Z,1001.39
2019-04-10T01:35:46.700Z,1001.41
2019-04-10T01:36:46.051Z,1001.51
2019-04-10T01:37:52.060Z,1001.47
2019-04-10T01:38:46.920Z,1001.43
2019-04-10T01:39:46.467Z,1001.51
2019-04-10T01:40:45.887Z,1001.42
2019-04-10T01:41:46.031Z,1001.47
2019-04-10T01:42:59.950Z,1001.51
2019-04-10T01:43:46.876Z,1001.54
2019-04-10T01:44:46.763Z,1001.47
2019-04-10T01:45:46.009Z,1001.59
2019-04-10T01:46:46.561Z,1001.52
2019-04-10T01:47:45.837Z,1001.56
2019-04-10T01:48:45.807Z,1001.58
2019-04-10T01:49:46.810Z,1001.53
2019-04-10T01:50:46.473Z,1001.59
2019-04-10T01:51:45.778Z,1001.57
2019-04-10T01:52:45.757Z,1001.53
2019-04-10T01:53:46.163Z,1001.58
2019-04-10T01:54:45.746Z,1001.54
2019-04-10T01:55:45.746Z,1001.48
2019-04-10T01:56:46.059Z,1001.47
2019-04-10T01:57:46.350Z,1001.53
2019-04-10T01:58:45.689Z,1001.57
2019-04-10T01:59:45.908Z,1001.47
2019-04-10T02:00:45.974Z,1001.52
2019-04-10T02:01:45.666Z,1001.51
2019-04-10T02:02:45.647Z,1001.45
2019-04-10T02:03:46.547Z,1001.52
2019-04-10T02:04:45.635Z,1001.55
2019-04-10T02:05:45.615Z,1001.54
2019-04-10T02:06:45.656Z,1001.55
2019-04-10T02:07:57.811Z,1001.45
2019-04-10T02:08:46.577Z,1001.51
2019-04-10T02:09:45.926Z,1001.51
2019-04-10T02:10:45.565Z,1001.51
2019-04-10T02:11:46.073Z,1001.44
2019-04-10T02:12:45.535Z,1001.55
2019-04-10T02:13:45.631Z,1001.53
2019-04-10T02:14:45.535Z,1001.54
2019-04-10T02:15:46.099Z,1001.60
2019-04-10T02:16:45.495Z,1001.58
2019-04-10T02:17:46.404Z,1001.56
2019-04-10T02:18:45.754Z,1001.61
2019-04-10T02:19:46.122Z,1001.64
2019-04-10T02:20:45.505Z,1001.58
2019-04-10T02:21:45.499Z,1001.54
2019-04-10T02:22:45.845Z,1001.49
2019-04-10T02:23:45.427Z,1001.58
2019-04-10T02:24:45.463Z,1001.61
2019-04-10T02:25:45.455Z,1001.60
2019-04-10T02:26:45.639Z,1001.45
2019-04-10T02:27:45.376Z,1001.64
2019-04-10T02:28:45.387Z,1001.62
2019-04-10T02:29:46.066Z,1001.55
2019-04-10T02:30:46.012Z,1001.61
2019-04-10T02:31:46.255Z,1001.55
2019-04-10T02:32:48.231Z,1001.60
2019-04-10T02:33:47.392Z,1001.63
2019-04-10T02:34:46.767Z,1001.65
2019-04-10T02:35:45.612Z,1001.63
2019-04-10T02:36:46.908Z,1001.60
2019-04-10T02:37:49.349Z,1001.64
2019-04-10T02:38:58.799Z,1001.61
2019-04-10T02:39:51.367Z,1001.64
2019-04-10T02:40:47.371Z,1001.61
2019-04-10T02:41:45.826Z,1001.61
2019-04-10T02:42:45.325Z,1001.64
2019-04-10T02:43:45.442Z,1001.53
2019-04-10T02:44:45.881Z,1001.67
2019-04-10T02:45:45.190Z,1001.61
2019-04-10T02:46:45.203Z,1001.65
2019-04-10T02:47:45.177Z,1001.55
2019-04-10T02:48:45.379Z,1001.61
2019-04-10T02:49:46.882Z,1001.60
2019-04-10T02:50:45.204Z,1001.62
2019-04-10T02:51:45.466Z,1001.57
2019-04-10T02:52:45.968Z,1001.57
2019-04-10T02:53:45.948Z,1001.66
2019-04-10T02:54:45.991Z,1001.69
2019-04-10T02:55:45.074Z,1001.62
2019-04-10T02:56:45.898Z,1001.60
2019-04-10T02:57:45.901Z,1001.61
2019-04-10T02:58:46.838Z,1001.61
2019-04-10T02:59:45.379Z,1001.63
2019-04-10T03:00:46.359Z,1001.66
2019-04-10T03:01:45.026Z,1001.56
2019-04-10T03:02:45.425Z,1001.62
2019-04-10T03:03:46.435Z,1001.58
2019-04-10T03:04:45.288Z,1001.62
2019-04-10T03:05:44.971Z,1001.70
2019-04-10T03:06:45.290Z,1001.66
2019-04-10T03:07:46.319Z,1001.71
2019-04-10T03:09:04.169Z,1001.66
2019-04-10T03:10:00.617Z,1001.66
2019-04-10T03:10:53.088Z,1001.65
2019-04-10T03:11:45.947Z,1001.65
2019-04-10T03:12:46.430Z,1001.73
2019-04-10T03:13:45.263Z,1001.68
2019-04-10T03:14:47.313Z,1001.69
2019-04-10T03:15:45.081Z,1001.69
2019-04-10T03:16:45.735Z,1001.81
2019-04-10T03:17:44.842Z,1001.75
2019-04-10T03:18:45.200Z,1001.75
2019-04-10T03:19:45.536Z,1001.69
2019-04-10T03:20:44.803Z,1001.69
2019-04-10T03:21:45.014Z,1001.66
2019-04-10T03:22:45.154Z,1001.70
2019-04-10T03:23:45.456Z,1001.75
2019-04-10T03:24:44.821Z,1001.65
2019-04-10T03:25:45.484Z,1001.63
2019-04-10T03:26:45.745Z,1001.62
2019-04-10T03:27:44.821Z,1001.65
2019-04-10T03:28:44.735Z,1001.61
2019-04-10T03:29:45.015Z,1001.71
2019-04-10T03:30:46.497Z,1001.61
2019-04-10T03:31:45.279Z,1001.70
2019-04-10T03:32:51.725Z,1001.58
2019-04-10T03:33:49.380Z,1001.63
2019-04-10T03:34:47.730Z,1001.71
2019-04-10T03:35:45.181Z,1001.60
2019-04-10T03:36:45.475Z,1001.64
2019-04-10T03:37:44.701Z,1001.68
2019-04-10T03:38:55.498Z,1001.63
2019-04-10T03:39:45.601Z,1001.70
2019-04-10T03:40:44.591Z,1001.58
2019-04-10T03:41:44.590Z,1001.66
2019-04-10T03:42:45.458Z,1001.63
2019-04-10T03:43:44.569Z,1001.64
2019-04-10T03:44:45.176Z,1001.71
2019-04-10T03:45:44.558Z,1001.65
2019-04-10T03:46:44.871Z,1001.63
2019-04-10T03:47:44.520Z,1001.61
2019-04-10T03:48:45.200Z,1001.61
2019-04-10T03:49:44.499Z,1001.79
2019-04-10T03:50:44.503Z,1001.68
2019-04-10T03:51:45.024Z,1001.74
2019-04-10T03:52:45.364Z,1001.74
2019-04-10T03:53:44.560Z,1001.74
2019-04-10T03:54:44.450Z,1001.73
2019-04-10T03:55:45.247Z,1001.75
2019-04-10T03:56:45.640Z,1001.77
2019-04-10T03:57:44.854Z,1001.78
2019-04-10T03:58:44.403Z,1001.78
2019-04-10T03:59:45.419Z,1001.72
2019-04-10T04:00:44.534Z,1001.73
2019-04-10T04:01:44.359Z,1001.78
2019-04-10T04:02:44.440Z,1001.83
2019-04-10T04:03:44.704Z,1001.79
2019-04-10T04:04:44.340Z,1001.79
2019-04-10T04:05:44.647Z,1001.78
2019-04-10T04:06:44.318Z,1001.82
2019-04-10T04:07:44.299Z,1001.81
2019-04-10T04:08:44.388Z,1001.85
2019-04-10T04:09:44.289Z,1001.83
2019-04-10T04:10:44.713Z,1001.84
2019-04-10T04:11:44.259Z,1001.89
2019-04-10T04:12:44.630Z,1001.92
2019-04-10T04:13:44.238Z,1001.85
2019-04-10T04:14:44.324Z,1001.87
2019-04-10T04:15:44.448Z,1001.82
2019-04-10T04:16:44.210Z,1001.79
2019-04-10T04:17:44.461Z,1001.86
2019-04-10T04:18:44.197Z,1001.83
2019-04-10T04:19:44.273Z,1001.84
2019-04-10T04:20:45.308Z,1001.88
2019-04-10T04:21:44.164Z,1001.86
2019-04-10T04:22:45.981Z,1001.92
2019-04-10T04:23:44.684Z,1001.89
2019-04-10T04:24:44.151Z,1001.91
2019-04-10T04:25:44.127Z,1001.83
2019-04-10T04:26:44.126Z,1001.91
2019-04-10T04:27:44.237Z,1001.87
2019-04-10T04:28:44.097Z,1001.89
2019-04-10T04:29:44.087Z,1001.95
2019-04-10T04:30:44.057Z,1001.90
2019-04-10T04:31:44.149Z,1001.91
2019-04-10T04:32:44.131Z,1001.91
2019-04-10T04:33:44.790Z,1001.92
2019-04-10T04:34:44.039Z,1001.92
2019-04-10T04:35:44.008Z,1001.92
2019-04-10T04:36:45.098Z,1001.94
2019-04-10T04:37:44.287Z,1001.94
2019-04-10T04:38:43.968Z,1001.95
2019-04-10T04:39:43.976Z,1001.98
2019-04-10T04:40:44.263Z,1001.95
2019-04-10T04:41:44.325Z,1002.11
2019-04-10T04:42:43.939Z,1002.00
2019-04-10T04:43:45.984Z,1002.10
2019-04-10T04:44:43.936Z,1002.11
2019-04-10T04:45:44.279Z,1002.00
2019-04-10T04:46:44.901Z,1001.98
2019-04-10T04:47:43.911Z,1002.07
2019-04-10T04:48:43.864Z,1002.10
2019-04-10T04:49:44.453Z,1002.15
2019-04-10T04:50:43.848Z,1002.08
2019-04-10T04:51:43.849Z,1002.10
2019-04-10T04:52:43.847Z,1002.13
2019-04-10T04:53:44.106Z,1002.18
2019-04-10T04:54:43.805Z,1002.19
2019-04-10T04:55:44.914Z,1002.17
2019-04-10T04:56:44.266Z,1002.25
2019-04-10T04:57:44.959Z,1002.25
2019-04-10T04:58:43.776Z,1002.19
2019-04-10T04:59:44.838Z,1002.20
2019-04-10T05:00:43.898Z,1002.22
2019-04-10T05:01:44.720Z,1002.30
2019-04-10T05:02:44.710Z,1002.28
2019-04-10T05:03:44.358Z,1002.27
2019-04-10T05:04:43.852Z,1002.28
2019-04-10T05:05:43.698Z,1002.35
2019-04-10T05:06:43.761Z,1002.42
2019-04-10T05:07:54.737Z,1002.37
2019-04-10T05:08:44.726Z,1002.42
2019-04-10T05:09:43.969Z,1002.47
2019-04-10T05:10:43.624Z,1002.50
2019-04-10T05:11:44.602Z,1002.48
2019-04-10T05:12:43.711Z,1002.46
2019-04-10T05:13:43.614Z,1002.53
2019-04-10T05:14:44.038Z,1002.52
2019-04-10T05:15:43.582Z,1002.56
2019-04-10T05:16:43.722Z,1002.53
2019-04-10T05:17:43.574Z,1002.60
2019-04-10T05:18:43.638Z,1002.63
2019-04-10T05:19:44.688Z,1002.61
2019-04-10T05:20:47.281Z,1002.61
2019-04-10T05:21:45.572Z,1002.62
2019-04-10T05:22:43.669Z,1002.57
2019-04-10T05:23:43.494Z,1002.63
2019-04-10T05:24:44.436Z,1002.65
2019-04-10T05:25:43.493Z,1002.69
2019-04-10T05:26:43.466Z,1002.68
2019-04-10T05:27:43.525Z,1002.75
2019-04-10T05:28:44.506Z,1002.72
2019-04-10T05:29:43.423Z,1002.75
2019-04-10T05:30:43.463Z,1002.73
2019-04-10T05:31:43.416Z,1002.80
2019-04-10T05:32:43.743Z,1002.73
2019-04-10T05:33:43.383Z,1002.83
2019-04-10T05:34:43.394Z,1002.68
2019-04-10T05:35:43.910Z,1002.78
2019-04-10T05:36:44.113Z,1002.87
2019-04-10T05:37:43.542Z,1002.86
2019-04-10T05:38:43.967Z,1002.84
2019-04-10T05:39:49.150Z,1002.83
2019-04-10T05:40:44.383Z,1002.80
2019-04-10T05:41:44.014Z,1002.83
2019-04-10T05:42:43.305Z,1002.94
2019-04-10T05:43:43.282Z,1002.91
2019-04-10T05:44:44.304Z,1002.93
2019-04-10T05:45:43.296Z,1002.91
2019-04-10T05:46:43.291Z,1002.87
2019-04-10T05:47:44.364Z,1002.93
2019-04-10T05:48:44.127Z,1002.92
2019-04-10T05:49:43.212Z,1002.98
2019-04-10T05:50:52.983Z,1003.02
2019-04-10T05:51:44.259Z,1003.04
2019-04-10T05:52:43.181Z,1002.95
2019-04-10T05:53:43.191Z,1002.87
2019-04-10T05:54:43.824Z,1002.97
2019-04-10T05:55:43.188Z,1002.97
2019-04-10T05:56:43.143Z,1003.02
2019-04-10T05:57:43.211Z,1003.02
2019-04-10T05:58:43.132Z,1003.01
2019-04-10T05:59:43.966Z,1003.03
2019-04-10T06:00:43.109Z,1003.00
2019-04-10T06:01:44.177Z,1003.08
2019-04-10T06:02:43.885Z,1003.07
2019-04-10T06:03:50.161Z,1003.06
2019-04-10T06:04:43.326Z,1003.13
2019-04-10T06:05:43.043Z,1003.05
2019-04-10T06:06:43.030Z,1002.97
2019-04-10T06:07:43.518Z,1003.04
2019-04-10T06:08:43.538Z,1003.06
2019-04-10T06:09:54.080Z,1003.08
2019-04-10T06:10:43.980Z,1003.10
2019-04-10T06:11:44.152Z,1003.04
2019-04-10T06:12:42.960Z,1003.07
2019-04-10T06:13:43.030Z,1003.09
2019-04-10T06:14:43.087Z,1003.11
2019-04-10T06:15:43.410Z,1003.10
2019-04-10T06:16:42.920Z,1003.14
2019-04-10T06:17:42.912Z,1003.12
2019-04-10T06:18:43.093Z,1003.08
2019-04-10T06:19:42.880Z,1003.11
2019-04-10T06:20:42.870Z,1003.15
2019-04-10T06:21:43.905Z,1003.11
2019-04-10T06:22:43.854Z,1003.07
2019-04-10T06:23:43.440Z,1003.16
2019-04-10T06:24:42.883Z,1003.20
2019-04-10T06:25:43.532Z,1003.12
2019-04-10T06:26:43.689Z,1003.13
2019-04-10T06:27:43.057Z,1003.14
2019-04-10T06:28:42.788Z,1003.15
2019-04-10T06:29:43.427Z,1003.15
2019-04-10T06:30:43.855Z,1003.11
2019-04-10T06:31:43.022Z,1003.20
2019-04-10T06:32:43.225Z,1003.23
2019-04-10T06:33:42.729Z,1003.22
2019-04-10T06:34:42.760Z,1003.27
2019-04-10T06:35:42.713Z,1003.23
2019-04-10T06:36:43.757Z,1003.21
2019-04-10T06:37:42.688Z,1003.20
2019-04-10T06:38:43.313Z,1003.19
2019-04-10T06:39:44.523Z,1003.22
2019-04-10T06:40:42.659Z,1003.25
2019-04-10T06:41:43.151Z,1003.29
2019-04-10T06:42:48.518Z,1003.23
2019-04-10T06:43:43.642Z,1003.24
2019-04-10T06:44:42.621Z,1003.21
2019-04-10T06:45:42.648Z,1003.21
2019-04-10T06:46:42.621Z,1003.25
2019-04-10T06:47:42.628Z,1003.35
2019-04-10T06:48:42.577Z,1003.29
2019-04-10T06:49:42.571Z,1003.34
2019-04-10T06:50:43.210Z,1003.38
2019-04-10T06:51:42.987Z,1003.36
2019-04-10T06:52:42.994Z,1003.39
2019-04-10T06:53:42.512Z,1003.35
2019-04-10T06:54:42.504Z,1003.33
2019-04-10T06:55:42.688Z,1003.35
2019-04-10T06:56:43.024Z,1003.37
2019-04-10T06:57:50.998Z,1003.36
2019-04-10T06:58:44.332Z,1003.40
2019-04-10T06:59:42.459Z,1003.36
2019-04-10T07:00:45.643Z,1003.36
2019-04-10T07:01:48.754Z,1003.34
2019-04-10T07:02:44.378Z,1003.33
2019-04-10T07:03:51.931Z,1003.37
2019-04-10T07:04:49.863Z,1003.30
2019-04-10T07:05:59.656Z,1003.31
2019-04-10T07:06:54.994Z,1003.31
2019-04-10T07:07:51.445Z,1003.29
2019-04-10T07:08:49.861Z,1003.35
2019-04-10T07:09:43.348Z,1003.28
2019-04-10T07:10:52.093Z,1003.27
2019-04-10T07:11:43.359Z,1003.40
2019-04-10T07:12:42.332Z,1003.31
2019-04-10T07:13:42.994Z,1003.33
2019-04-10T07:14:45.509Z,1003.31
2019-04-10T07:15:45.145Z,1003.35
2019-04-10T07:16:42.310Z,1003.38
2019-04-10T07:17:43.272Z,1003.37
2019-04-10T07:18:45.841Z,1003.31
2019-04-10T07:19:45.295Z,1003.41
2019-04-10T07:20:42.219Z,1003.44
2019-04-10T07:21:42.736Z,1003.43
2019-04-10T07:22:46.557Z,1003.51
2019-04-10T07:23:43.238Z,1003.44
2019-04-10T07:24:42.586Z,1003.47
2019-04-10T07:25:44.454Z,1003.52
2019-04-10T07:26:45.960Z,1003.48
2019-04-10T07:27:44.045Z,1003.44
2019-04-10T07:28:44.928Z,1003.49
2019-04-10T07:29:42.495Z,1003.46
2019-04-10T07:30:42.121Z,1003.46
2019-04-10T07:31:42.489Z,1003.48
2019-04-10T07:32:45.756Z,1003.54
2019-04-10T07:33:45.192Z,1003.56
2019-04-10T07:34:43.082Z,1003.48
2019-04-10T07:35:42.298Z,1003.57
2019-04-10T07:36:43.564Z,1003.56
2019-04-10T07:37:42.515Z,1003.57
2019-04-10T07:38:42.029Z,1003.59
2019-04-10T07:39:44.650Z,1003.53
2019-04-10T07:40:42.872Z,1003.61
2019-04-10T07:41:42.061Z,1003.54
2019-04-10T07:42:43.361Z,1003.61
2019-04-10T07:43:42.615Z,1003.61
2019-04-10T07:44:41.959Z,1003.57
2019-04-10T07:45:41.951Z,1003.60
2019-04-10T07:46:42.392Z,1003.61
2019-04-10T07:47:42.078Z,1003.63
2019-04-10T07:48:41.919Z,1003.50
2019-04-10T07:49:41.997Z,1003.57
2019-04-10T07:50:44.475Z,1003.60
2019-04-10T07:51:42.478Z,1003.62
2019-04-10T07:52:41.890Z,1003.58
2019-04-10T07:53:41.913Z,1003.60
2019-04-10T07:54:44.398Z,1003.61
2019-04-10T07:55:43.252Z,1003.65
2019-04-10T07:56:43.801Z,1003.67
2019-04-10T07:57:44.718Z,1003.56
2019-04-10T07:58:43.917Z,1003.58
2019-04-10T07:59:41.849Z,1003.58
2019-04-10T08:00:42.852Z,1003.63
2019-04-10T08:01:42.099Z,1003.60
2019-04-10T08:02:42.730Z,1003.60
2019-04-10T08:03:41.762Z,1003.52
2019-04-10T08:04:41.760Z,1003.65
2019-04-10T08:05:41.880Z,1003.62
2019-04-10T08:06:42.438Z,1003.73
2019-04-10T08:07:41.711Z,1003.76
2019-04-10T08:08:42.645Z,1003.72
2019-04-10T08:09:42.958Z,1003.73
2019-04-10T08:10:43.682Z,1003.70
2019-04-10T08:11:42.503Z,1003.71
2019-04-10T08:12:47.380Z,1003.72
2019-04-10T08:13:42.745Z,1003.72
2019-04-10T08:14:42.022Z,1003.70
2019-04-10T08:15:41.694Z,1003.72
2019-04-10T08:16:41.603Z,1003.81
2019-04-10T08:17:41.615Z,1003.77
2019-04-10T08:18:41.582Z,1003.82
2019-04-10T08:19:41.582Z,1003.85
2019-04-10T08:20:42.484Z,1003.81
2019-04-10T08:21:42.362Z,1003.91
2019-04-10T08:22:42.502Z,1003.85
2019-04-10T08:23:42.356Z,1003.89
2019-04-10T08:24:42.613Z,1003.92
2019-04-10T08:25:41.513Z,1003.84
2019-04-10T08:26:41.551Z,1003.84
2019-04-10T08:27:41.759Z,1003.79
2019-04-10T08:28:41.493Z,1003.83
2019-04-10T08:29:41.465Z,1003.90
2019-04-10T08:30:41.946Z,1003.90
2019-04-10T08:31:41.496Z,1003.85
2019-04-10T08:32:53.533Z,1003.84
2019-04-10T08:33:42.435Z,1003.89
2019-04-10T08:34:42.130Z,1003.93
2019-04-10T08:35:41.903Z,1003.88
2019-04-10T08:36:41.584Z,1003.91
2019-04-10T08:37:41.393Z,1003.93
2019-04-10T08:38:42.126Z,1003.88
2019-04-10T08:39:45.587Z,1003.86
2019-04-10T08:40:42.441Z,1003.85
2019-04-10T08:41:41.603Z,1003.88
2019-04-10T08:42:44.652Z,1003.84
2019-04-10T08:43:41.686Z,1003.89
2019-04-10T08:44:42.373Z,1003.81
2019-04-10T08:45:47.158Z,1003.83
2019-04-10T08:46:42.326Z,1003.93
2019-04-10T08:47:42.160Z,1003.93
2019-04-10T08:48:41.314Z,1003.88
2019-04-10T08:49:41.238Z,1003.97
2019-04-10T08:50:41.915Z,1003.90
2019-04-10T08:51:41.597Z,1004.04
2019-04-10T08:52:41.267Z,1004.07
2019-04-10T08:53:41.197Z,1004.00
2019-04-10T08:54:41.198Z,1004.06
2019-04-10T08:55:42.121Z,1004.04
2019-04-10T08:56:41.177Z,1004.09
2019-04-10T08:57:41.733Z,1004.10
2019-04-10T08:58:41.318Z,1004.07
2019-04-10T08:59:41.147Z,1004.06
2019-04-10T09:00:41.199Z,1004.07
2019-04-10T09:01:41.740Z,1004.09
2019-04-10T09:02:42.238Z,1004.15
2019-04-10T09:03:41.291Z,1004.10
2019-04-10T09:04:41.335Z,1004.09
2019-04-10T09:05:41.069Z,1004.05
2019-04-10T09:06:41.799Z,1004.13
2019-04-10T09:07:41.218Z,1004.14
2019-04-10T09:08:42.005Z,1004.11
2019-04-10T09:09:41.524Z,1004.09
2019-04-10T09:10:41.021Z,1004.09
2019-04-10T09:11:41.083Z,1004.07
2019-04-10T09:12:41.172Z,1004.14
2019-04-10T09:13:41.048Z,1004.10
2019-04-10T09:14:41.312Z,1004.07
2019-04-10T09:15:40.972Z,1004.12
2019-04-10T09:16:41.002Z,1004.05
2019-04-10T09:17:41.771Z,1004.08
2019-04-10T09:18:41.226Z,1004.11
2019-04-10T09:19:40.927Z,1004.07
2019-04-10T09:20:40.916Z,1004.19
2019-04-10T09:21:41.719Z,1004.12
2019-04-10T09:23:04.431Z,1004.15
2019-04-10T09:23:47.338Z,1004.16
2019-04-10T09:24:42.498Z,1004.14
2019-04-10T09:25:41.576Z,1004.15
2019-04-10T09:26:40.844Z,1004.12
2019-04-10T09:27:42.780Z,1004.10
2019-04-10T09:28:40.837Z,1004.13
2019-04-10T09:29:40.818Z,1004.14
2019-04-10T09:30:40.918Z,1004.07
2019-04-10T09:31:41.726Z,1004.12
2019-04-10T09:32:40.788Z,1004.16
2019-04-10T09:33:40.826Z,1004.19
2019-04-10T09:34:40.768Z,1004.19
2019-04-10T09:35:40.795Z,1004.22
2019-04-10T09:36:41.764Z,1004.16
2019-04-10T09:37:40.726Z,1004.17
2019-04-10T09:38:41.048Z,1004.26
2019-04-10T09:39:41.304Z,1004.20
2019-04-10T09:40:40.687Z,1004.23
2019-04-10T09:41:41.662Z,1004.15
2019-04-10T09:42:41.764Z,1004.19
2019-04-10T09:43:40.707Z,1004.26
2019-04-10T09:44:40.656Z,1004.17
2019-04-10T09:45:41.630Z,1004.22
2019-04-10T09:46:40.860Z,1004.22
2019-04-10T09:47:41.680Z,1004.19
2019-04-10T09:48:40.658Z,1004.18
2019-04-10T09:49:45.042Z,1004.20
2019-04-10T09:50:41.864Z,1004.21
2019-04-10T09:51:40.597Z,1004.21
2019-04-10T09:52:40.755Z,1004.23
2019-04-10T09:53:41.268Z,1004.11
2019-04-10T09:54:40.542Z,1004.20
2019-04-10T09:55:40.621Z,1004.15
2019-04-10T09:56:40.511Z,1004.23
2019-04-10T09:57:40.892Z,1004.14
2019-04-10T09:58:40.620Z,1004.16
2019-04-10T09:59:41.267Z,1004.13
2019-04-10T10:00:40.523Z,1004.21
2019-04-10T10:01:40.514Z,1004.19
2019-04-10T10:02:40.468Z,1004.21
2019-04-10T10:03:40.442Z,1004.33
2019-04-10T10:04:40.431Z,1004.16
2019-04-10T10:05:40.437Z,1003.81
2019-04-10T10:06:40.462Z,1004.12
2019-04-10T10:07:41.068Z,1004.22
2019-04-10T10:08:41.560Z,1003.82
2019-04-10T10:09:40.947Z,1004.28
2019-04-10T10:10:41.535Z,1003.82
2019-04-10T10:11:40.404Z,1004.24
2019-04-10T10:12:40.790Z,1004.29
2019-04-10T10:13:41.419Z,1004.22
2019-04-10T10:14:40.339Z,1004.16
2019-04-10T10:15:41.108Z,1004.18
2019-04-10T10:16:40.346Z,1004.13
2019-04-10T10:17:41.237Z,1004.21
2019-04-10T10:18:41.473Z,1004.23
2019-04-10T10:19:40.738Z,1004.23
2019-04-10T10:20:40.265Z,1004.09
2019-04-10T10:21:40.806Z,1004.26
2019-04-10T10:22:41.121Z,1004.16
2019-04-10T10:23:40.226Z,1004.24
2019-04-10T10:24:40.463Z,1003.89
2019-04-10T10:25:40.207Z,1003.89
2019-04-10T10:26:43.223Z,1004.11
2019-04-10T10:27:40.795Z,1003.82
2019-04-10T10:28:40.226Z,1004.28
2019-04-10T10:29:40.157Z,1004.02
2019-04-10T10:30:40.175Z,1003.89
2019-04-10T10:31:40.278Z,1004.31
2019-04-10T10:32:42.090Z,1004.25
2019-04-10T10:33:40.130Z,1004.34
2019-04-10T10:34:40.811Z,1004.39
2019-04-10T10:35:41.101Z,1004.40
2019-04-10T10:36:43.424Z,1004.28
2019-04-10T10:37:41.094Z,1004.28
2019-04-10T10:38:40.134Z,1004.35
2019-04-10T10:39:41.080Z,1004.05
2019-04-10T10:40:40.042Z,1004.18
2019-04-10T10:41:40.533Z,1004.35
2019-04-10T10:42:41.387Z,1004.37
2019-04-10T10:43:40.413Z,1004.26
2019-04-10T10:44:40.438Z,1004.33
2019-04-10T10:45:39.982Z,1004.34
2019-04-10T10:46:39.982Z,1004.34
2019-04-10T10:47:40.376Z,1004.32
2019-04-10T10:48:40.002Z,1004.27
2019-04-10T10:49:40.247Z,1004.36
2019-04-10T10:50:39.983Z,1004.28
2019-04-10T10:51:39.922Z,1003.84
2019-04-10T10:52:39.942Z,1004.37
2019-04-10T10:53:40.758Z,1004.34
2019-04-10T10:54:41.014Z,1003.78
2019-04-10T10:55:40.013Z,1004.33
2019-04-10T10:56:39.934Z,1003.86
2019-04-10T10:57:39.883Z,1003.91
2019-04-10T10:58:39.846Z,1004.38
2019-04-10T10:59:39.872Z,1004.03
2019-04-10T11:00:41.038Z,1004.40
2019-04-10T11:01:40.035Z,1003.84
2019-04-10T11:02:39.877Z,1004.45
2019-04-10T11:03:40.504Z,1004.44
2019-04-10T11:04:39.887Z,1004.48
2019-04-10T11:05:39.767Z,1004.42
2019-04-10T11:06:52.593Z,1003.90
2019-04-10T11:07:40.803Z,1004.42
2019-04-10T11:08:39.908Z,1004.39
2019-04-10T11:09:40.199Z,1004.46
2019-04-10T11:10:40.922Z,1003.99
2019-04-10T11:11:40.903Z,1003.86
2019-04-10T11:12:39.697Z,1003.89
2019-04-10T11:13:39.679Z,1003.90
2019-04-10T11:14:39.719Z,1003.74
2019-04-10T11:15:43.683Z,1003.79
2019-04-10T11:16:41.093Z,1003.94
2019-04-10T11:17:40.445Z,1003.94
2019-04-10T11:18:40.382Z,1004.28
2019-04-10T11:19:39.621Z,1003.82
2019-04-10T11:20:39.624Z,1003.85
2019-04-10T11:21:40.490Z,1003.95
2019-04-10T11:22:39.821Z,1003.89
2019-04-10T11:23:39.581Z,1003.83
2019-04-10T11:24:40.891Z,1003.87
2019-04-10T11:25:40.443Z,1004.36
2019-04-10T11:26:40.014Z,1003.89
2019-04-10T11:27:39.532Z,1004.37
2019-04-10T11:28:39.522Z,1004.34
2019-04-10T11:29:39.512Z,1004.34
2019-04-10T11:30:41.135Z,1004.38
2019-04-10T11:31:39.705Z,1004.43
2019-04-10T11:32:39.526Z,1004.39
2019-04-10T11:33:39.854Z,1004.41
2019-04-10T11:34:40.728Z,1004.47
2019-04-10T11:35:39.727Z,1004.43
2019-04-10T11:36:40.069Z,1004.42
2019-04-10T11:37:44.545Z,1004.54
2019-04-10T11:38:42.162Z,1004.51
2019-04-10T11:39:43.295Z,1004.05
2019-04-10T11:40:41.431Z,1004.54
2019-04-10T11:41:39.833Z,1003.91
2019-04-10T11:42:40.053Z,1003.96
2019-04-10T11:43:39.355Z,1004.23
2019-04-10T11:44:41.702Z,1004.57
2019-04-10T11:45:44.123Z,1004.26
2019-04-10T11:47:40.309Z,1003.97
2019-04-10T11:48:41.852Z,1003.98
2019-04-10T11:49:43.383Z,1003.95
2019-04-10T11:50:39.301Z,1004.13
2019-04-10T11:51:39.345Z,1004.08
2019-04-10T11:52:45.233Z,1003.99
2019-04-10T11:53:44.507Z,1003.96
2019-04-10T11:54:41.364Z,1004.17
2019-04-10T11:55:46.759Z,1004.54
2019-04-10T11:56:40.212Z,1004.56
2019-04-10T11:57:39.209Z,1004.51
2019-04-10T11:58:48.625Z,1004.43
2019-04-10T11:59:41.047Z,1004.48
2019-04-10T12:00:47.422Z,1004.52
2019-04-10T12:01:40.256Z,1004.46
2019-04-10T12:02:39.717Z,1004.49
2019-04-10T12:03:44.237Z,1004.20
2019-04-10T12:05:51.131Z,1004.22
2019-04-10T12:06:52.269Z,1003.90
2019-04-10T12:08:16.240Z,1003.90