createdAt,value
2018-02-01T00:02:12.124Z,99684.52
2018-02-01T00:04:40.240Z,99681.30
2018-02-01T00:07:08.332Z,99675.27
2018-02-01T00:09:37.380Z,99671.19
2018-02-01T00:12:05.479Z,99675.80
2018-02-01T00:14:33.592Z,99677.24
2018-02-01T00:17:01.713Z,99672.39
2018-02-01T00:19:41.844Z,99677.21
2018-02-01T00:22:09.930Z,99678.36
2018-02-01T00:24:38.030Z,99672.77
2018-02-01T00:27:06.151Z,99672.82
2018-02-01T00:29:45.502Z,99671.41
2018-02-01T00:32:13.629Z,99668.45
2018-02-01T00:34:41.718Z,99674.94
2018-02-01T00:37:09.823Z,99673.59
2018-02-01T00:39:37.936Z,99673.59
2018-02-01T00:42:06.980Z,99684.87
2018-02-01T00:44:35.086Z,99683.53
2018-02-01T00:47:03.193Z,99684.04
2018-02-01T00:49:31.294Z,99677.84
2018-02-01T00:52:09.052Z,99675.56
2018-02-01T00:54:38.108Z,99681.37
2018-02-01T00:57:06.190Z,99682.53
2018-02-01T00:59:34.284Z,99685.77
2018-02-01T01:02:02.405Z,99686.45
2018-02-01T01:04:30.505Z,99683.55
2018-02-01T01:06:58.630Z,99679.59
2018-02-01T01:09:27.648Z,99686.80
2018-02-01T01:11:55.754Z,99682.67
2018-02-01T01:14:23.843Z,99679.51
2018-02-01T01:17:03.378Z,99679.18
2018-02-01T01:19:32.414Z,99684.31
2018-02-01T01:22:00.498Z,99680.71
2018-02-01T01:24:43.575Z,99677.09
2018-02-01T01:27:11.656Z,99674.75
2018-02-01T01:29:50.388Z,99682.11
2018-02-01T01:32:18.485Z,99674.90
2018-02-01T01:34:46.601Z,99686.73
2018-02-01T01:37:14.698Z,99673.92
2018-02-01T01:39:42.847Z,99673.67
2018-02-01T01:42:10.949Z,99671.30
2018-02-01T01:44:39.055Z,99682.45
2018-02-01T01:47:07.159Z,99686.11
2018-02-01T01:49:35.264Z,99687.41
2018-02-01T01:52:03.356Z,99689.73
2018-02-01T01:54:31.465Z,99685.67
2018-02-01T01:57:08.931Z,99687.14
2018-02-01T01:59:37.037Z,99684.47
2018-02-01T02:02:05.145Z,99682.84
2018-02-01T02:04:33.230Z,99682.79
2018-02-01T02:07:01.315Z,99680.84
2018-02-01T02:09:29.447Z,99672.99
2018-02-01T02:11:57.549Z,99676.90
2018-02-01T02:14:25.656Z,99680.30
2018-02-01T02:16:53.768Z,99665.81
2018-02-01T02:19:21.877Z,99666.88
2018-02-01T02:21:49.963Z,99672.48
2018-02-01T02:24:18.088Z,99667.63
2018-02-01T02:27:01.605Z,99664.70
2018-02-01T02:29:44.345Z,99656.50
2018-02-01T02:32:23.342Z,99660.05
2018-02-01T02:34:51.615Z,99660.68
2018-02-01T02:37:19.731Z,99653.20
2018-02-01T02:39:47.837Z,99652.81
2018-02-01T02:42:15.937Z,99647.98
2018-02-01T02:44:44.026Z,99658.30
2018-02-01T02:47:12.138Z,99648.67
2018-02-01T02:49:40.233Z,99651.14
2018-02-01T02:52:08.322Z,99639.48
2018-02-01T02:54:36.424Z,99637.61
2018-02-01T02:57:04.520Z,99632.84
2018-02-01T02:59:32.631Z,99633.47
2018-02-01T03:02:17.787Z,99635.39
2018-02-01T03:04:45.898Z,99629.94
2018-02-01T03:07:14.006Z,99640.25
2018-02-01T03:09:43.098Z,99637.40
2018-02-01T03:12:11.223Z,99636.31
2018-02-01T03:14:39.303Z,99635.95
2018-02-01T03:17:07.400Z,99634.83
2018-02-01T03:19:35.504Z,99629.66
2018-02-01T03:22:03.625Z,99624.62
2018-02-01T03:24:32.655Z,99631.02
2018-02-01T03:27:00.753Z,99630.69
2018-02-01T03:29:45.692Z,99625.61
2018-02-01T03:32:13.773Z,99626.69
2018-02-01T03:34:53.028Z,99626.72
2018-02-01T03:37:21.128Z,99634.33
2018-02-01T03:39:49.223Z,99628.59
2018-02-01T03:42:17.310Z,99631.28
2018-02-01T03:44:45.407Z,99634.98
2018-02-01T03:47:13.501Z,99638.38
2018-02-01T03:49:41.628Z,99633.57
2018-02-01T03:52:09.731Z,99634.81
2018-02-01T03:54:37.806Z,99626.31
2018-02-01T03:57:05.920Z,99620.48
2018-02-01T03:59:33.998Z,99617.24
2018-02-01T04:02:02.116Z,99625.84
2018-02-01T04:04:44.568Z,99622.88
2018-02-01T04:07:13.650Z,99628.79
2018-02-01T04:09:41.752Z,99630.83
2018-02-01T04:12:09.849Z,99625.32
2018-02-01T04:14:37.934Z,99631.45
2018-02-01T04:17:07.026Z,99622.05
2018-02-01T04:19:35.141Z,99625.53
2018-02-01T04:22:03.232Z,99619.20
2018-02-01T04:24:31.330Z,99625.84
2018-02-01T04:26:59.430Z,99626.23
2018-02-01T04:29:39.282Z,99620.01
2018-02-01T04:32:07.362Z,99623.08
2018-02-01T04:34:35.460Z,99616.22
2018-02-01T04:37:03.567Z,99618.14
2018-02-01T04:39:31.686Z,99614.70
2018-02-01T04:41:59.780Z,99607.91
2018-02-01T04:44:41.530Z,99607.85
2018-02-01T04:47:09.610Z,99614.48
2018-02-01T04:49:37.695Z,99610.94
2018-02-01T04:52:05.796Z,99609.16
2018-02-01T04:54:34.825Z,99610.01
2018-02-01T04:57:02.930Z,99611.33
2018-02-01T04:59:31.022Z,99618.20
2018-02-01T05:02:00.074Z,99609.67
2018-02-01T05:04:28.178Z,99622.78
2018-02-01T05:06:56.281Z,99620.09
2018-02-01T05:09:25.317Z,99622.05
2018-02-01T05:11:53.408Z,99618.67
2018-02-01T05:14:21.490Z,99614.19
2018-02-01T05:16:50.544Z,99612.05
2018-02-01T05:19:31.602Z,99613.06
2018-02-01T05:21:58.405Z,99625.14
2018-02-01T05:24:25.348Z,99622.45
2018-02-01T05:26:51.240Z,99626.87
2018-02-01T05:29:34.436Z,99621.23
2018-02-01T05:32:00.419Z,99624.91
2018-02-01T05:34:26.272Z,99614.19
2018-02-01T05:36:52.136Z,99624.40
2018-02-01T05:39:18.007Z,99612.95
2018-02-01T05:41:43.874Z,99605.72
2018-02-01T05:44:09.744Z,99602.47
2018-02-01T05:46:36.660Z,99598.31
2018-02-01T05:49:04.626Z,99598.55
2018-02-01T05:51:30.516Z,99602.58
2018-02-01T05:53:56.396Z,99605.67
2018-02-01T05:56:23.339Z,99613.44
2018-02-01T05:58:59.380Z,99611.48
2018-02-01T06:01:25.266Z,99605.89
2018-02-01T06:03:51.132Z,99608.44
2018-02-01T06:06:18.042Z,99607.56
2018-02-01T06:08:44.982Z,99608.52
2018-02-01T06:11:26.671Z,99610.52
2018-02-01T06:13:52.623Z,99616.83
2018-02-01T06:16:19.575Z,99617.38
2018-02-01T06:18:46.546Z,99618.47
2018-02-01T06:21:13.466Z,99615.50
2018-02-01T06:23:40.431Z,99618.48
2018-02-01T06:26:06.390Z,99610.42
2018-02-01T06:28:51.020Z,99615.33
2018-02-01T06:31:16.972Z,99615.42
2018-02-01T06:33:58.209Z,99618.49
2018-02-01T06:36:25.140Z,99614.89
2018-02-01T06:38:52.070Z,99621.86
2018-02-01T06:41:19.006Z,99618.82
2018-02-01T06:43:45.980Z,99623.72
2018-02-01T06:46:12.920Z,99622.17
2018-02-01T06:48:38.809Z,99625.75
2018-02-01T06:51:04.670Z,99626.68
2018-02-01T06:53:30.547Z,99629.43
2018-02-01T06:55:56.498Z,99631.17
2018-02-01T06:58:22.440Z,99635.14
2018-02-01T07:00:53.190Z,99633.17
2018-02-01T07:03:32.716Z,99635.95
2018-02-01T07:05:58.583Z,99640.67
2018-02-01T07:08:24.424Z,99640.66
2018-02-01T07:10:51.383Z,99633.00
2018-02-01T07:13:18.298Z,99635.24
2018-02-01T07:15:44.256Z,99633.52
2018-02-01T07:18:10.140Z,99633.61
2018-02-01T07:20:36.161Z,99633.30
2018-02-01T07:23:03.174Z,99631.46
2018-02-01T07:25:29.232Z,99630.52
2018-02-01T07:27:55.224Z,99625.94
2018-02-01T07:30:32.752Z,99627.89
2018-02-01T07:32:58.658Z,99632.38
2018-02-01T07:35:24.514Z,99625.97
2018-02-01T07:37:51.465Z,99626.78
2018-02-01T07:40:17.339Z,99621.25
2018-02-01T07:42:44.232Z,99628.22
2018-02-01T07:45:25.569Z,99632.04
2018-02-01T07:47:52.533Z,99626.59
2018-02-01T07:50:19.501Z,99623.50
2018-02-01T07:52:45.369Z,99620.91
2018-02-01T07:55:11.348Z,99626.25
2018-02-01T07:57:37.220Z,99627.05
2018-02-01T08:00:03.122Z,99628.79
2018-02-01T08:02:29.036Z,99633.79
2018-02-01T08:04:54.943Z,99633.66
2018-02-01T08:07:20.806Z,99629.81
2018-02-01T08:09:46.676Z,99635.61
2018-02-01T08:12:12.546Z,99638.09
2018-02-01T08:14:38.388Z,99639.56
2018-02-01T08:17:04.288Z,99641.10
2018-02-01T08:19:30.220Z,99636.17
2018-02-01T08:22:12.849Z,99638.07
2018-02-01T08:24:38.774Z,99629.58
2018-02-01T08:27:05.718Z,99632.56
2018-02-01T08:29:43.642Z,99626.48
2018-02-01T08:32:09.538Z,99632.19
2018-02-01T08:34:35.439Z,99632.41
2018-02-01T08:37:01.300Z,99635.87
2018-02-01T08:39:27.182Z,99633.44
2018-02-01T08:41:53.058Z,99639.75
2018-02-01T08:44:20.037Z,99640.50
2018-02-01T08:46:45.966Z,99632.95
2018-02-01T08:49:12.959Z,99631.33
2018-02-01T08:51:38.824Z,99638.16
2018-02-01T08:54:18.474Z,99632.52
2018-02-01T08:56:44.406Z,99643.27
2018-02-01T08:59:23.620Z,99649.19
2018-02-01T09:02:00.634Z,99646.89
2018-02-01T09:04:26.490Z,99649.22
2018-02-01T09:06:52.354Z,99659.73
2018-02-01T09:09:19.320Z,99653.53
2018-02-01T09:11:45.200Z,99653.05
2018-02-01T09:14:12.156Z,99655.76
2018-02-01T09:16:38.030Z,99650.13
2018-02-01T09:19:03.925Z,99644.15
2018-02-01T09:21:29.742Z,99644.97
2018-02-01T09:23:55.611Z,99645.45
2018-02-01T09:26:22.560Z,99635.81
2018-02-01T09:29:02.085Z,99639.12
2018-02-01T09:31:29.090Z,99639.00
2018-02-01T09:33:55.022Z,99636.83
2018-02-01T09:36:33.753Z,99640.98
2018-02-01T09:38:59.775Z,99646.93
2018-02-01T09:41:26.717Z,99652.22
2018-02-01T09:43:53.678Z,99653.20
2018-02-01T09:46:20.632Z,99658.30
2018-02-01T09:48:47.556Z,99654.31
2018-02-01T09:51:14.490Z,99656.75
2018-02-01T09:53:41.523Z,99651.52
2018-02-01T09:59:00.966Z,99657.18
2018-02-01T10:01:27.917Z,99649.19
2018-02-01T10:03:53.893Z,99644.33
2018-02-01T10:06:20.806Z,99652.45
2018-02-01T10:09:04.392Z,99655.64
2018-02-01T10:11:30.276Z,99660.28
2018-02-01T10:13:57.249Z,99654.30
2018-02-01T10:16:24.232Z,99655.50
2018-02-01T10:18:51.166Z,99655.56
2018-02-01T10:21:17.080Z,99655.47
2018-02-01T10:23:43.002Z,99658.55
2018-02-01T10:26:09.118Z,99670.45
2018-02-01T10:28:53.518Z,99665.75
2018-02-01T10:31:19.421Z,99667.01
2018-02-01T10:33:59.635Z,99665.34
2018-02-01T10:36:47.042Z,99646.05
2018-02-01T10:39:29.906Z,99649.45
2018-02-01T10:42:12.900Z,99648.89
2018-02-01T10:44:55.765Z,99643.33
2018-02-01T10:47:21.771Z,99655.39
2018-02-01T10:50:02.032Z,99649.52
2018-02-01T10:52:45.040Z,99648.39
2018-02-01T10:55:10.965Z,99656.59
2018-02-01T10:57:52.641Z,99654.32
2018-02-01T11:00:19.568Z,99651.32
2018-02-01T11:02:59.499Z,99644.52
2018-02-01T11:05:42.014Z,99651.27
2018-02-01T11:08:08.055Z,99642.37
2018-02-01T11:10:48.507Z,99640.44
2018-02-01T11:13:14.480Z,99635.15
2018-02-01T11:15:55.097Z,99630.17
2018-02-01T11:18:37.527Z,99631.61
2018-02-01T11:21:20.726Z,99638.92
2018-02-01T11:23:47.701Z,99636.74
2018-02-01T11:26:14.650Z,99632.77
2018-02-01T11:28:51.700Z,99618.58
2018-02-01T11:31:18.633Z,99621.87
2018-02-01T11:33:45.606Z,99621.52
2018-02-01T11:36:12.594Z,99615.61
2018-02-01T11:41:40.710Z,99620.45
2018-02-01T11:44:17.167Z,99617.96
2018-02-01T11:47:00.543Z,99608.21
2018-02-01T11:49:27.508Z,99606.17
2018-02-01T11:51:54.466Z,99616.29
2018-02-01T11:54:20.380Z,99612.91
2018-02-01T11:56:55.900Z,99613.41
2018-02-01T11:59:22.939Z,99614.67
2018-02-01T12:01:49.916Z,99605.81
2018-02-01T12:04:15.866Z,99597.20
2018-02-01T12:06:41.842Z,99604.41
2018-02-01T12:09:07.826Z,99601.31
2018-02-01T12:11:34.703Z,99594.26
2018-02-01T12:14:01.665Z,99605.55
2018-02-01T12:16:28.634Z,99595.69
2018-02-01T12:18:55.550Z,99599.27
2018-02-01T12:21:22.522Z,99584.20
2018-02-01T12:23:48.392Z,99577.28
2018-02-01T12:26:14.288Z,99577.92
2018-02-01T12:28:53.454Z,99570.11
2018-02-01T12:31:19.373Z,99575.19
2018-02-01T12:33:46.336Z,99575.41
2018-02-01T12:36:24.804Z,99572.97
2018-02-01T12:38:51.770Z,99570.57
2018-02-01T12:41:18.804Z,99573.24
2018-02-01T12:43:45.778Z,99572.29
2018-02-01T12:46:12.732Z,99568.78
2018-02-01T12:48:38.626Z,99564.84
2018-02-01T12:51:04.596Z,99559.28
2018-02-01T12:53:31.487Z,99568.28
2018-02-01T12:55:57.741Z,99564.32
2018-02-01T12:58:24.714Z,99564.50
2018-02-01T13:00:51.654Z,99567.75
2018-02-01T13:03:18.691Z,99561.99
2018-02-01T13:05:44.736Z,99567.78
2018-02-01T13:08:10.754Z,99567.91
2018-02-01T13:10:36.788Z,99566.11
2018-02-01T13:13:20.734Z,99575.34
2018-02-01T13:15:46.763Z,99574.80
2018-02-01T13:18:13.682Z,99565.00
2018-02-01T13:20:40.608Z,99567.06
2018-02-01T13:23:07.662Z,99573.85
2018-02-01T13:25:34.610Z,99564.55
2018-02-01T13:28:00.541Z,99569.23
2018-02-01T13:30:36.807Z,99562.26
2018-02-01T13:33:02.728Z,99562.48
2018-02-01T13:35:28.744Z,99567.18
2018-02-01T13:37:55.667Z,99571.48
2018-02-01T13:40:22.614Z,99575.49
2018-02-01T13:42:49.546Z,99579.02
2018-02-01T13:45:16.546Z,99582.61
2018-02-01T13:47:42.435Z,99582.49
2018-02-01T13:50:09.388Z,99583.36
2018-02-01T13:52:50.794Z,99580.98
2018-02-01T13:55:16.697Z,99584.14
2018-02-01T13:57:42.574Z,99580.96
2018-02-01T14:00:08.462Z,99581.66
2018-02-01T14:02:34.485Z,99580.86
2018-02-01T14:05:01.382Z,99581.78
2018-02-01T14:07:28.318Z,99575.05
2018-02-01T14:09:55.321Z,99586.95
2018-02-01T14:12:23.059Z,99582.36
2018-02-01T14:14:48.972Z,99579.27
2018-02-01T14:17:15.937Z,99580.77
2018-02-01T14:19:41.946Z,99593.61
2018-02-01T14:22:08.920Z,99584.42
2018-02-01T14:24:34.766Z,99599.00
2018-02-01T14:27:01.650Z,99591.67
2018-02-01T14:29:37.239Z,99598.35
2018-02-01T14:32:20.709Z,99610.57
2018-02-01T14:34:46.646Z,99612.20
2018-02-01T14:37:12.608Z,99617.52
2018-02-01T14:39:39.509Z,99619.30
2018-02-01T14:42:06.536Z,99620.49
2018-02-01T14:44:33.559Z,99630.72
2018-02-01T14:47:00.542Z,99628.13
2018-02-01T14:49:27.526Z,99630.33
2018-02-01T14:51:54.483Z,99633.00
2018-02-01T14:54:20.476Z,99630.61
2018-02-01T14:56:46.384Z,99632.38
2018-02-01T14:59:13.357Z,99638.83
2018-02-01T15:01:40.431Z,99643.11
2018-02-01T15:04:06.463Z,99640.67
2018-02-01T15:06:34.480Z,99644.50
2018-02-01T15:09:16.752Z,99646.98
2018-02-01T15:11:43.719Z,99645.27
2018-02-01T15:14:10.703Z,99644.41
2018-02-01T15:16:36.598Z,99659.09
2018-02-01T15:19:02.560Z,99653.64
2018-02-01T15:21:29.480Z,99660.28
2018-02-01T15:23:56.404Z,99669.28
2018-02-01T15:26:23.335Z,99658.97
2018-02-01T15:29:05.534Z,99671.42
2018-02-01T15:31:32.496Z,99662.17
2018-02-01T15:33:59.556Z,99667.92
2018-02-01T15:36:26.494Z,99672.32
2018-02-01T15:38:53.418Z,99672.13
2018-02-01T15:41:20.368Z,99675.13
2018-02-01T15:43:57.632Z,99685.33
2018-02-01T15:46:24.545Z,99682.86
2018-02-01T15:48:51.576Z,99673.81
2018-02-01T15:51:27.783Z,99675.50
2018-02-01T15:53:54.663Z,99682.10
2018-02-01T15:56:20.648Z,99684.84
2018-02-01T15:58:46.608Z,99684.88
2018-02-01T16:01:12.552Z,99687.05
2018-02-01T16:03:38.445Z,99692.08
2018-02-01T16:06:04.342Z,99694.61
2018-02-01T16:08:31.260Z,99687.59
2018-02-01T16:10:57.280Z,99694.16
2018-02-01T16:13:23.321Z,99694.17
2018-02-01T16:16:05.512Z,99695.20
2018-02-01T16:18:31.523Z,99692.23
2018-02-01T16:20:58.535Z,99700.71
2018-02-01T16:23:24.446Z,99703.72
2018-02-01T16:25:51.420Z,99704.38
2018-02-01T16:28:18.373Z,99707.19
2018-02-01T16:30:57.052Z,99713.05
2018-02-01T16:33:24.060Z,99710.01
2018-02-01T16:35:50.113Z,99713.05
2018-02-01T16:38:17.146Z,99713.66
2018-02-01T16:40:43.035Z,99713.79
2018-02-01T16:43:09.952Z,99720.56
2018-02-01T16:45:36.884Z,99726.52
2018-02-01T16:48:03.869Z,99726.09
2018-02-01T16:50:30.839Z,99737.25
2018-02-01T16:53:10.112Z,99740.88
2018-02-01T16:55:37.434Z,99734.80
2018-02-01T16:58:03.470Z,99739.54
2018-02-01T17:00:29.423Z,99740.70
2018-02-01T17:02:56.362Z,99740.35
2018-02-01T17:05:22.343Z,99752.73
2018-02-01T17:07:49.237Z,99748.31
2018-02-01T17:10:15.149Z,99750.80
2018-02-01T17:12:42.100Z,99756.78
2018-02-01T17:15:09.216Z,99759.89
2018-02-01T17:17:36.085Z,99760.95
2018-02-01T17:20:01.978Z,99754.39
2018-02-01T17:22:27.928Z,99761.64
2018-02-01T17:25:08.897Z,99760.53
2018-02-01T17:27:35.817Z,99768.51
2018-02-01T17:30:16.921Z,99770.57
2018-02-01T17:32:43.856Z,99778.59
2018-02-01T17:35:10.808Z,99768.82
2018-02-01T17:37:37.772Z,99774.02
2018-02-01T17:40:04.698Z,99770.39
2018-02-01T17:42:31.688Z,99773.76
2018-02-01T17:44:57.719Z,99778.20
2018-02-01T17:47:23.583Z,99781.00
2018-02-01T17:50:05.422Z,99786.72
2018-02-01T17:52:31.462Z,99785.63
2018-02-01T17:54:58.392Z,99785.20
2018-02-01T17:57:36.020Z,99788.05
2018-02-01T18:00:18.048Z,99794.47
2018-02-01T18:02:45.012Z,99790.12
2018-02-01T18:05:11.224Z,99798.81
2018-02-01T18:07:37.160Z,99792.05
2018-02-01T18:10:04.120Z,99795.37
2018-02-01T18:12:30.029Z,99792.89
2018-02-01T18:14:56.999Z,99793.97
2018-02-01T18:17:22.908Z,99808.64
2018-02-01T18:19:49.818Z,99806.80
2018-02-01T18:22:16.760Z,99806.61
2018-02-01T18:24:43.781Z,99814.53
2018-02-01T18:27:10.680Z,99810.33
2018-02-01T18:29:43.534Z,99818.33
2018-02-01T18:32:25.527Z,99817.73
2018-02-01T18:34:51.476Z,99816.03
2018-02-01T18:37:43.281Z,99816.12
2018-02-01T18:40:26.349Z,99822.55
2018-02-01T18:42:52.234Z,99825.66
2018-02-01T18:45:19.182Z,99830.62
2018-02-01T18:47:46.198Z,99828.95
2018-02-01T18:50:12.377Z,99831.63
2018-02-01T18:52:38.277Z,99833.63
2018-02-01T18:55:05.241Z,99828.09
2018-02-01T18:57:32.224Z,99831.70
2018-02-01T18:59:59.106Z,99834.29
2018-02-01T19:02:26.080Z,99836.34
2018-02-01T19:04:53.028Z,99841.75
2018-02-01T19:07:37.333Z,99846.16
2018-02-01T19:10:04.262Z,99849.83
2018-02-01T19:12:31.141Z,99852.09
2018-02-01T19:14:58.108Z,99849.36
2018-02-01T19:17:23.994Z,99853.06
2018-02-01T19:19:49.972Z,99845.16
2018-02-01T19:22:15.849Z,99844.73
2018-02-01T19:24:41.788Z,99845.56
2018-02-01T19:27:08.764Z,99849.78
2018-02-01T19:29:49.584Z,99840.34
2018-02-01T19:32:16.534Z,99839.19
2018-02-01T19:34:43.478Z,99841.47
2018-02-01T19:37:09.406Z,99848.44
2018-02-01T19:39:35.333Z,99843.10
2018-02-01T19:42:02.305Z,99838.63
2018-02-01T19:44:28.203Z,99839.55
2018-02-01T19:47:05.375Z,99840.37
2018-02-01T19:49:32.374Z,99833.83
2018-02-01T19:51:58.690Z,99835.16
2018-02-01T19:54:24.659Z,99841.92
2018-02-01T19:56:51.628Z,99843.55
2018-02-01T19:59:18.571Z,99850.83
2018-02-01T20:01:44.549Z,99856.87
2018-02-01T20:04:11.524Z,99847.64
2018-02-01T20:06:37.491Z,99859.84
2018-02-01T20:09:04.410Z,99859.92
2018-02-01T20:11:31.322Z,99858.72
2018-02-01T20:13:58.286Z,99852.76
2018-02-01T20:19:16.478Z,99842.13
2018-02-01T20:21:51.384Z,99847.03
2018-02-01T20:24:34.372Z,99844.16
2018-02-01T20:27:17.310Z,99836.17
2018-02-01T20:29:59.368Z,99833.92
2018-02-01T20:32:41.956Z,99832.91
2018-02-01T20:35:23.994Z,99842.33
2018-02-01T20:37:50.916Z,99837.91
2018-02-01T20:40:31.322Z,99831.58
2018-02-01T20:42:58.291Z,99832.49
2018-02-01T20:45:38.946Z,99832.17
2018-02-01T20:48:05.906Z,99825.52
2018-02-01T20:50:32.854Z,99830.75
2018-02-01T20:53:09.631Z,99839.95
2018-02-01T20:55:36.552Z,99843.31
2018-02-01T20:58:17.559Z,99837.19
2018-02-01T21:00:44.615Z,99846.09
2018-02-01T21:05:49.241Z,99840.97
2018-02-01T21:08:30.740Z,99837.26
2018-02-01T21:11:13.482Z,99840.06
2018-02-01T21:13:40.484Z,99836.14
2018-02-01T21:16:20.788Z,99827.35
2018-02-01T21:18:46.978Z,99835.75
2018-02-01T21:21:12.870Z,99835.02
2018-02-01T21:23:52.101Z,99832.15
2018-02-01T21:26:19.103Z,99833.52
2018-02-01T21:32:09.744Z,99831.23
2018-02-01T21:34:52.682Z,99834.47
2018-02-01T21:37:36.807Z,99833.09
2018-02-01T21:40:03.716Z,99830.33
2018-02-01T21:42:44.358Z,99839.21
2018-02-01T21:45:11.326Z,99836.34
2018-02-01T21:47:38.255Z,99839.81
2018-02-01T21:50:15.004Z,99846.30
2018-02-01T21:52:40.904Z,99841.60
2018-02-01T21:55:21.132Z,99845.39
2018-02-01T21:58:03.986Z,99840.27
2018-02-01T22:00:46.983Z,99838.00
2018-02-01T22:03:29.902Z,99838.94
2018-02-01T22:05:55.879Z,99844.16
2018-02-01T22:08:37.925Z,99842.83
2018-02-01T22:11:03.794Z,99846.22
2018-02-01T22:13:44.203Z,99843.25
2018-02-01T22:16:26.290Z,99847.84
2018-02-01T22:18:52.182Z,99857.08
2018-02-01T22:21:33.271Z,99845.31
2018-02-01T22:23:59.164Z,99838.73
2018-02-01T22:26:26.143Z,99845.52
2018-02-01T22:29:04.364Z,99834.53
2018-02-01T22:31:30.246Z,99837.19
2018-02-01T22:36:35.937Z,99844.67
2018-02-01T22:39:02.920Z,99843.14
2018-02-01T22:41:43.074Z,99838.52
2018-02-01T22:44:08.984Z,99847.25
2018-02-01T22:46:50.646Z,99837.42
2018-02-01T22:49:33.834Z,99843.86
2018-02-01T22:51:59.712Z,99841.80
2018-02-01T22:54:40.709Z,99855.44
2018-02-01T22:57:06.570Z,99849.17
2018-02-01T22:59:33.533Z,99853.40
2018-02-01T23:02:11.948Z,99854.20
2018-02-01T23:04:37.874Z,99857.59
2018-02-01T23:07:18.212Z,99857.19
2018-02-01T23:10:00.225Z,99848.57
2018-02-01T23:12:42.934Z,99849.89
2018-02-01T23:15:24.928Z,99842.33
2018-02-01T23:17:50.813Z,99843.66
2018-02-01T23:20:32.950Z,99840.67
2018-02-01T23:22:58.898Z,99842.03
2018-02-01T23:25:39.379Z,99840.48
2018-02-01T23:28:05.313Z,99837.52
2018-02-01T23:33:28.933Z,99836.88
2018-02-01T23:35:54.829Z,99835.16
2018-02-01T23:38:20.708Z,99831.05
2018-02-01T23:40:46.597Z,99831.27
2018-02-01T23:43:12.450Z,99828.89
2018-02-01T23:45:38.334Z,99823.38
2018-02-01T23:48:04.188Z,99824.11
2018-02-01T23:50:30.072Z,99812.81
2018-02-01T23:53:08.645Z,99812.00
2018-02-01T23:55:51.118Z,99815.92
2018-02-01T23:58:33.811Z,99809.45
