createdAt,value
2022-11-24T12:27:24.000Z,100293.72
2022-11-24T12:32:50.765Z,100293.91
2022-11-24T12:38:14.343Z,100293.94
2022-11-24T12:43:40.936Z,100295.75
2022-11-24T12:48:45.817Z,100289.75
2022-11-24T12:53:51.065Z,100297.69
2022-11-24T12:58:58.822Z,100294.22
2022-11-24T13:04:12.034Z,100289.88
2022-11-24T13:09:14.496Z,100283.81
2022-11-24T13:14:23.490Z,100290.88
2022-11-24T13:19:32.812Z,100291.75
2022-11-24T13:24:37.636Z,100293.53
2022-11-24T13:29:40.924Z,100299.66
2022-11-24T13:34:55.315Z,100307.50
2022-11-24T13:40:02.655Z,100304.03
2022-11-24T13:45:25.620Z,100304.88
2022-11-24T13:51:02.823Z,100309.25
2022-11-24T13:56:07.459Z,100307.53
2022-11-24T14:01:09.475Z,100311.88
2022-11-24T14:06:31.105Z,100324.06
2022-11-24T14:11:33.133Z,100322.28
2022-11-24T14:16:35.128Z,100329.28
2022-11-24T14:21:42.614Z,100329.25
2022-11-24T14:26:47.742Z,100341.47
2022-11-24T14:31:58.066Z,100348.44
2022-11-24T14:37:01.754Z,100348.44
2022-11-24T14:42:22.380Z,100344.03
2022-11-24T14:47:32.536Z,100352.78
2022-11-24T14:52:35.741Z,100350.13
2022-11-24T14:57:40.726Z,100354.47
2022-11-24T15:02:52.351Z,100343.13
2022-11-24T15:08:03.339Z,100361.41
2022-11-24T15:13:20.144Z,100370.09
2022-11-24T15:18:33.980Z,100368.31
2022-11-24T15:23:37.075Z,100370.94
2022-11-24T15:28:38.936Z,100370.06
2022-11-24T15:33:41.860Z,100382.25
2022-11-24T15:38:43.916Z,100384.84
2022-11-24T15:43:46.170Z,100386.56
2022-11-24T15:48:48.236Z,100384.84
2022-11-24T15:53:57.100Z,100391.78
2022-11-24T15:59:01.974Z,100395.25
2022-11-24T16:04:03.901Z,100400.47
2022-11-24T16:09:05.989Z,100401.31
2022-11-24T16:14:08.454Z,100403.94
2022-11-24T16:19:11.094Z,100410.88
2022-11-24T16:24:13.218Z,100407.34
2022-11-24T16:29:17.033Z,100416.97
2022-11-24T16:34:19.454Z,100420.41
2022-11-24T16:39:21.947Z,100435.25
2022-11-24T16:44:24.431Z,100422.09
2022-11-24T16:49:26.445Z,100435.22
2022-11-24T16:54:28.524Z,100443.88
2022-11-24T16:59:30.995Z,100451.72
2022-11-24T17:04:33.197Z,100450.84
2022-11-24T17:09:40.371Z,100460.41
2022-11-24T17:14:44.315Z,100464.75
2022-11-24T17:19:51.065Z,100464.75
2022-11-24T17:24:53.241Z,100467.38
2022-11-24T17:29:55.647Z,100472.59
2022-11-24T17:34:58.215Z,100480.44
2022-11-24T17:40:26.874Z,100476.03
2022-11-24T17:45:23.215Z,100481.28
2022-11-24T17:50:26.612Z,100482.13
2022-11-24T17:55:28.860Z,100478.59
2022-11-24T18:00:31.375Z,100475.09
2022-11-24T18:05:37.435Z,100482.13
2022-11-24T18:10:40.149Z,100482.00
2022-11-24T18:15:43.611Z,100491.69
2022-11-24T18:20:55.027Z,100502.09
2022-11-24T18:26:00.110Z,100500.34
2022-11-24T18:31:09.236Z,100500.31
2022-11-24T18:36:14.977Z,100496.84
2022-11-24T18:41:17.846Z,100498.53
2022-11-24T18:46:20.538Z,100508.97
2022-11-24T18:51:23.867Z,100511.59
2022-11-24T18:56:29.147Z,100516.00
2022-11-24T19:01:33.001Z,100501.16
2022-11-24T19:06:37.497Z,100508.94
2022-11-24T19:11:42.953Z,100524.63
2022-11-24T19:16:49.529Z,100524.63
2022-11-24T19:21:52.305Z,100518.41
2022-11-24T19:26:55.807Z,100524.56
2022-11-24T19:31:58.492Z,100515.78
2022-11-24T19:37:01.796Z,100526.28
2022-11-24T19:42:05.053Z,100523.69
2022-11-24T19:47:07.126Z,100526.28
2022-11-24T19:52:09.784Z,100541.97
2022-11-24T19:57:13.105Z,100534.09
2022-11-24T20:02:15.771Z,100544.53
2022-11-24T20:07:21.175Z,100553.22
2022-11-24T20:12:23.275Z,100566.34
2022-11-24T20:17:25.798Z,100557.59
2022-11-24T20:22:28.406Z,100563.66
2022-11-24T20:27:30.476Z,100568.91
2022-11-24T20:32:32.901Z,100567.13
2022-11-24T20:42:56.785Z,100567.13
2022-11-24T20:47:59.307Z,100574.06
2022-11-24T20:53:02.183Z,100570.56
