createdAt,value
2019-02-15T00:00:45.182Z,-1.59
2019-02-15T00:03:11.309Z,-1.49
2019-02-15T00:05:37.469Z,-1.48
2019-02-15T00:08:03.596Z,-1.43
2019-02-15T00:10:29.674Z,-1.48
2019-02-15T00:12:55.711Z,-1.56
2019-02-15T00:15:21.597Z,-1.58
2019-02-15T00:18:07.572Z,-1.61
2019-02-15T00:23:21.221Z,-1.60
2019-02-15T00:25:47.143Z,-1.62
2019-02-15T00:28:13.576Z,-1.80
2019-02-15T00:30:40.763Z,-1.98
2019-02-15T00:33:06.800Z,-2.02
2019-02-15T00:35:33.060Z,-1.96
2019-02-15T00:37:59.301Z,-1.99
2019-02-15T00:40:25.523Z,-1.77
2019-02-15T00:42:51.443Z,-1.77
2019-02-15T00:45:19.206Z,-1.72
2019-02-15T00:47:49.752Z,-1.70
2019-02-15T00:50:23.439Z,-1.81
2019-02-15T00:52:51.318Z,-2.10
2019-02-15T00:55:20.564Z,-2.04
2019-02-15T00:58:06.093Z,-1.97
2019-02-15T01:00:50.230Z,-1.87
2019-02-15T01:03:29.960Z,-1.88
2019-02-15T01:06:15.969Z,-1.88
2019-02-15T01:11:35.991Z,-1.70
2019-02-15T01:14:02.220Z,-1.82
2019-02-15T01:16:28.218Z,-1.86
2019-02-15T01:18:54.408Z,-1.91
2019-02-15T01:21:20.569Z,-1.92
2019-02-15T01:23:46.750Z,-1.95
2019-02-15T01:29:09.978Z,-2.07
2019-02-15T01:31:55.884Z,-2.19
2019-02-15T01:34:41.925Z,-2.26
2019-02-15T01:40:15.585Z,-2.19
2019-02-15T01:43:01.591Z,-2.15
2019-02-15T01:48:01.971Z,-2.22
2019-02-15T01:50:28.186Z,-2.24
2019-02-15T01:52:54.437Z,-2.19
2019-02-15T01:55:20.560Z,-2.21
2019-02-15T01:57:46.750Z,-2.28
2019-02-15T02:03:00.495Z,-2.37
2019-02-15T02:05:26.777Z,-2.41
2019-02-15T02:07:52.791Z,-2.55
2019-02-15T02:10:19.023Z,-2.43
2019-02-15T02:12:45.306Z,-2.54
2019-02-15T02:15:11.727Z,-2.36
2019-02-15T02:17:37.966Z,-2.35
2019-02-15T02:20:45.499Z,-2.43
2019-02-15T02:23:11.794Z,-2.56
2019-02-15T02:25:37.905Z,-2.49
2019-02-15T02:28:04.035Z,-2.61
2019-02-15T02:30:30.268Z,-2.81
2019-02-15T02:32:56.344Z,-3.06
2019-02-15T02:35:22.418Z,-2.81
2019-02-15T02:37:48.753Z,-2.78
2019-02-15T02:40:14.927Z,-2.74
2019-02-15T02:42:41.517Z,-2.78
2019-02-15T02:45:07.788Z,-2.73
2019-02-15T02:47:33.918Z,-2.69
2019-02-15T02:50:00.289Z,-2.66
2019-02-15T02:52:26.475Z,-2.75
2019-02-15T02:54:52.766Z,-2.74
2019-02-15T02:57:18.877Z,-2.83
2019-02-15T02:59:45.008Z,-2.76
2019-02-15T03:02:11.189Z,-2.72
2019-02-15T03:04:37.433Z,-2.84
2019-02-15T03:07:03.537Z,-2.89
2019-02-15T03:09:29.667Z,-2.93
2019-02-15T03:11:55.683Z,-3.00
2019-02-15T03:14:21.809Z,-2.99
2019-02-15T03:16:48.088Z,-3.26
2019-02-15T03:19:14.367Z,-3.22
2019-02-15T03:21:40.547Z,-3.23
2019-02-15T03:24:06.574Z,-3.23
2019-02-15T03:26:32.671Z,-3.12
2019-02-15T03:28:58.978Z,-3.08
2019-02-15T03:31:25.201Z,-3.09
2019-02-15T03:33:51.473Z,-3.05
2019-02-15T03:36:37.421Z,-3.07
2019-02-15T03:39:45.065Z,-3.19
2019-02-15T03:44:45.210Z,-3.05
2019-02-15T03:49:58.907Z,-3.57
2019-02-15T03:52:25.136Z,-3.40
2019-02-15T03:54:51.420Z,-3.30
2019-02-15T03:57:17.695Z,-3.24
2019-02-15T03:59:43.962Z,-3.18
2019-02-15T04:02:10.183Z,-3.24
2019-02-15T04:04:36.437Z,-3.15
2019-02-15T04:07:02.504Z,-3.28
2019-02-15T04:09:28.788Z,-3.28
2019-02-15T04:11:54.959Z,-3.43
2019-02-15T04:14:21.250Z,-3.50
2019-02-15T04:16:47.534Z,-3.52
2019-02-15T04:19:13.801Z,-3.45
2019-02-15T04:21:39.974Z,-3.44
2019-02-15T04:24:06.258Z,-3.44
2019-02-15T04:26:32.534Z,-3.33
2019-02-15T04:28:58.598Z,-3.33
2019-02-15T04:31:24.838Z,-3.25
2019-02-15T04:33:50.968Z,-3.38
2019-02-15T04:36:17.141Z,-3.56
2019-02-15T04:38:43.423Z,-3.62
2019-02-15T04:41:09.719Z,-3.77
2019-02-15T04:43:35.717Z,-3.56
2019-02-15T04:46:01.887Z,-3.62
2019-02-15T04:48:28.081Z,-3.59
2019-02-15T04:50:54.076Z,-3.50
2019-02-15T04:53:20.121Z,-3.49
2019-02-15T04:55:46.180Z,-3.45
2019-02-15T04:58:12.209Z,-3.40
2019-02-15T05:00:38.188Z,-3.30
2019-02-15T05:03:04.149Z,-3.37
2019-02-15T05:05:30.338Z,-3.64
2019-02-15T05:07:56.533Z,-3.70
2019-02-15T05:10:22.794Z,-3.61
2019-02-15T05:12:48.961Z,-3.62
2019-02-15T05:15:15.202Z,-3.66
2019-02-15T05:17:41.315Z,-3.81
2019-02-15T05:20:07.554Z,-3.92
2019-02-15T05:22:33.725Z,-3.82
2019-02-15T05:24:59.790Z,-3.48
2019-02-15T05:27:26.081Z,-3.50
2019-02-15T05:29:52.310Z,-3.53
2019-02-15T05:32:18.575Z,-3.65
2019-02-15T05:34:44.820Z,-3.89
2019-02-15T05:37:11.043Z,-4.12
2019-02-15T05:39:37.110Z,-4.26
2019-02-15T05:42:03.396Z,-4.30
2019-02-15T05:44:29.676Z,-4.27
2019-02-15T05:46:55.856Z,-4.29
2019-02-15T05:49:22.169Z,-4.11
2019-02-15T05:51:48.412Z,-4.07
2019-02-15T05:54:14.696Z,-4.11
2019-02-15T05:56:40.871Z,-3.99
2019-02-15T05:59:07.152Z,-3.98
2019-02-15T06:01:33.531Z,-3.92
2019-02-15T06:03:59.705Z,-4.00
2019-02-15T06:06:26.062Z,-3.90
2019-02-15T06:08:52.111Z,-3.93
2019-02-15T06:11:18.195Z,-3.91
2019-02-15T06:13:44.126Z,-3.88
2019-02-15T06:16:10.394Z,-3.95
2019-02-15T06:18:36.716Z,-3.97
2019-02-15T06:21:02.790Z,-3.89
2019-02-15T06:23:28.972Z,-4.04
2019-02-15T06:25:55.225Z,-4.12
2019-02-15T06:28:21.411Z,-3.95
2019-02-15T06:30:47.548Z,-3.92
2019-02-15T06:33:13.931Z,-4.02
2019-02-15T06:35:40.210Z,-4.02
2019-02-15T06:38:06.230Z,-4.16
2019-02-15T06:40:32.519Z,-4.09
2019-02-15T06:42:58.783Z,-4.05
2019-02-15T06:45:25.612Z,-4.05
2019-02-15T06:47:53.077Z,-3.95
2019-02-15T06:50:19.269Z,-3.84
2019-02-15T06:52:45.548Z,-4.03
2019-02-15T06:55:11.823Z,-3.99
2019-02-15T06:57:38.181Z,-4.07
2019-02-15T07:00:45.754Z,-4.23
2019-02-15T07:03:31.690Z,-4.12
2019-02-15T07:05:57.914Z,-4.01
2019-02-15T07:08:24.150Z,-4.06
2019-02-15T07:10:50.272Z,-3.83
2019-02-15T07:13:16.247Z,-3.79
2019-02-15T07:15:42.483Z,-3.81
2019-02-15T07:18:08.594Z,-3.78
2019-02-15T07:23:08.299Z,-3.85
2019-02-15T07:25:34.282Z,-3.79
2019-02-15T07:28:00.265Z,-3.79
2019-02-15T07:30:26.393Z,-3.78
2019-02-15T07:32:52.542Z,-3.85
2019-02-15T07:35:19.153Z,-3.68
2019-02-15T07:40:35.625Z,-3.55
2019-02-15T07:43:01.858Z,-3.49
2019-02-15T07:45:27.825Z,-3.40
2019-02-15T07:48:06.032Z,-3.44
2019-02-15T07:50:22.215Z,-3.26
2019-02-15T07:52:48.166Z,-3.21
2019-02-15T07:55:14.273Z,-3.07
2019-02-15T07:57:40.540Z,-3.01
2019-02-15T08:00:26.502Z,-2.99
2019-02-15T08:02:52.655Z,-2.93
2019-02-15T08:05:18.930Z,-2.88
2019-02-15T08:07:45.325Z,-2.57
2019-02-15T08:10:11.613Z,-2.31
2019-02-15T08:12:37.779Z,-2.43
2019-02-15T08:15:51.591Z,-2.41
2019-02-15T08:18:13.353Z,-2.34
2019-02-15T08:20:39.632Z,-2.10
2019-02-15T08:23:06.215Z,-2.04
2019-02-15T08:25:32.378Z,-1.85
2019-02-15T08:28:18.341Z,-1.64
2019-02-15T08:30:44.407Z,-1.59
2019-02-15T08:33:10.693Z,-1.23
2019-02-15T08:35:36.917Z,-1.18
2019-02-15T08:38:03.121Z,-1.22
2019-02-15T08:40:29.392Z,-1.38
2019-02-15T08:42:56.051Z,-1.07
2019-02-15T08:45:23.610Z,-0.97
2019-02-15T08:47:49.695Z,-0.81
2019-02-15T08:50:15.716Z,-0.68
2019-02-15T08:52:41.885Z,-0.72
2019-02-15T08:55:49.469Z,-0.51
2019-02-15T08:58:15.669Z,-0.49
2019-02-15T09:00:41.976Z,-0.61
2019-02-15T09:03:08.009Z,-0.50
2019-02-15T09:05:34.093Z,-0.57
2019-02-15T09:08:00.319Z,-0.49
2019-02-15T09:10:26.591Z,-0.46
2019-02-15T09:12:52.736Z,-0.34
2019-02-15T09:16:00.278Z,-0.29
2019-02-15T09:18:26.553Z,-0.23
2019-02-15T09:20:52.475Z,-0.08
2019-02-15T09:23:18.653Z,0.08
2019-02-15T09:25:44.829Z,0.14
2019-02-15T09:33:30.656Z,0.52
2019-02-15T09:35:56.692Z,0.58
2019-02-15T09:38:22.695Z,0.77
2019-02-15T09:40:48.835Z,1.12
2019-02-15T09:43:14.747Z,1.18
2019-02-15T09:45:40.930Z,1.41
2019-02-15T09:48:07.020Z,1.73
2019-02-15T09:50:33.176Z,1.99
2019-02-15T09:52:59.244Z,1.87
2019-02-15T09:55:25.525Z,1.77
2019-02-15T09:57:51.500Z,1.78
2019-02-15T10:00:17.450Z,1.99
2019-02-15T10:02:43.338Z,2.12
2019-02-15T10:05:09.463Z,2.12
2019-02-15T10:07:35.589Z,2.16
2019-02-15T10:10:01.600Z,2.25
2019-02-15T10:12:27.626Z,2.26
2019-02-15T10:14:53.811Z,2.26
2019-02-15T10:17:19.886Z,2.33
2019-02-15T10:19:45.855Z,2.45
2019-02-15T10:22:11.880Z,2.65
2019-02-15T10:24:38.120Z,2.72
2019-02-15T10:27:04.103Z,2.80
2019-02-15T10:29:29.999Z,3.01
2019-02-15T10:31:56.231Z,3.25
2019-02-15T10:34:22.499Z,3.40
2019-02-15T10:36:48.657Z,3.83
2019-02-15T10:39:14.807Z,3.83
2019-02-15T10:41:40.942Z,3.92
2019-02-15T10:44:07.170Z,3.90
2019-02-15T10:46:37.874Z,3.94
2019-02-15T10:49:01.515Z,3.92
2019-02-15T10:51:27.746Z,4.01
2019-02-15T10:53:53.923Z,4.11
2019-02-15T10:56:19.992Z,4.27
2019-02-15T10:58:46.120Z,4.41
2019-02-15T11:01:12.403Z,4.41
2019-02-15T11:03:38.632Z,4.64
2019-02-15T11:06:04.662Z,4.87
2019-02-15T11:08:30.930Z,4.92
2019-02-15T11:10:57.108Z,4.97
2019-02-15T11:13:23.182Z,5.01
2019-02-15T11:15:49.249Z,5.23
2019-02-15T11:18:15.491Z,5.59
2019-02-15T11:20:41.567Z,5.63
2019-02-15T11:23:07.843Z,5.45
2019-02-15T11:25:33.911Z,5.63
2019-02-15T11:28:00.021Z,5.95
2019-02-15T11:30:26.164Z,6.13
2019-02-15T11:32:52.081Z,5.98
2019-02-15T11:35:18.113Z,5.82
2019-02-15T11:37:44.274Z,5.99
2019-02-15T11:40:30.079Z,6.71
2019-02-15T11:42:56.148Z,6.71
2019-02-15T11:45:22.331Z,6.73
2019-02-15T11:47:48.454Z,7.44
2019-02-15T11:50:14.517Z,7.44
2019-02-15T11:52:40.692Z,7.76
2019-02-15T11:55:26.697Z,7.61
2019-02-15T11:57:52.865Z,7.61
2019-02-15T12:00:38.960Z,7.71
2019-02-15T12:03:05.043Z,7.38
2019-02-15T12:05:31.154Z,7.71
2019-02-15T12:08:17.043Z,7.91
2019-02-15T12:10:43.285Z,7.91
2019-02-15T12:13:09.931Z,9.03
2019-02-15T12:15:37.378Z,9.03
2019-02-15T12:18:45.029Z,9.04
2019-02-15T12:21:31.015Z,8.43
2019-02-15T12:23:57.180Z,8.43
2019-02-15T12:26:23.316Z,8.69
2019-02-15T12:29:09.358Z,9.52
2019-02-15T12:31:35.415Z,9.52
2019-02-15T12:34:01.608Z,9.22
2019-02-15T12:36:47.592Z,10.25
2019-02-15T12:39:14.383Z,10.25
2019-02-15T12:41:41.898Z,11.39
2019-02-15T12:44:08.078Z,11.79
2019-02-15T12:46:54.067Z,12.55
2019-02-15T12:49:20.240Z,13.43
2019-02-15T12:51:46.420Z,13.43
2019-02-15T12:54:12.600Z,13.66
2019-02-15T12:56:38.773Z,12.84
2019-02-15T12:59:04.978Z,13.02
2019-02-15T13:01:31.228Z,13.63
2019-02-15T13:03:57.199Z,14.00
2019-02-15T13:06:28.697Z,14.74
2019-02-15T13:08:51.439Z,15.09
2019-02-15T13:11:17.574Z,15.16
2019-02-15T13:13:43.751Z,15.68
2019-02-15T13:16:09.931Z,15.80
2019-02-15T13:18:36.199Z,15.16
2019-02-15T13:21:02.431Z,14.54
2019-02-15T13:23:28.660Z,14.40
2019-02-15T13:25:55.027Z,15.57
2019-02-15T13:28:21.261Z,15.95
2019-02-15T13:30:47.384Z,15.70
2019-02-15T13:33:13.602Z,16.25
2019-02-15T13:35:39.887Z,16.59
2019-02-15T13:38:06.074Z,15.31
2019-02-15T13:40:32.311Z,16.51
2019-02-15T13:42:58.378Z,16.66
2019-02-15T13:45:24.607Z,16.84
2019-02-15T13:47:50.892Z,17.23
2019-02-15T13:50:19.072Z,17.57
2019-02-15T13:52:45.194Z,17.68
2019-02-15T13:55:11.262Z,17.54
2019-02-15T13:57:37.346Z,16.88
2019-02-15T14:00:44.995Z,17.65
2019-02-15T14:03:11.166Z,17.47
2019-02-15T14:05:37.443Z,16.94
2019-02-15T14:08:03.568Z,16.73
2019-02-15T14:10:29.897Z,17.01
2019-02-15T14:12:56.194Z,16.57
2019-02-15T14:15:22.294Z,16.62
2019-02-15T14:17:48.924Z,15.83
2019-02-15T14:20:16.143Z,17.19
2019-02-15T14:22:42.441Z,16.18
2019-02-15T14:25:16.183Z,16.26
2019-02-15T14:27:42.357Z,16.75
2019-02-15T14:30:49.994Z,17.13
2019-02-15T14:33:16.133Z,17.89
2019-02-15T14:35:42.403Z,16.93
2019-02-15T14:38:08.414Z,17.37
2019-02-15T14:40:34.459Z,16.57
2019-02-15T14:43:00.639Z,16.31
2019-02-15T14:48:21.091Z,15.98
2019-02-15T14:50:47.333Z,16.73
2019-02-15T14:53:13.401Z,16.06
2019-02-15T14:55:39.618Z,15.83
2019-02-15T14:58:05.803Z,16.19
2019-02-15T15:00:31.952Z,15.83
2019-02-15T15:02:58.225Z,16.43
2019-02-15T15:05:24.465Z,15.99
2019-02-15T15:07:50.716Z,15.82
2019-02-15T15:10:16.942Z,15.73
2019-02-15T15:12:43.227Z,15.83
2019-02-15T15:15:51.187Z,15.13
2019-02-15T15:18:17.450Z,14.95
2019-02-15T15:20:43.690Z,14.77
2019-02-15T15:23:09.915Z,15.20
2019-02-15T15:25:36.250Z,14.88
2019-02-15T15:28:02.886Z,15.67
2019-02-15T15:30:41.553Z,15.20
2019-02-15T15:32:57.401Z,14.93
2019-02-15T15:35:23.672Z,14.88
2019-02-15T15:37:49.702Z,14.79
2019-02-15T15:40:57.295Z,14.61
2019-02-15T15:43:23.428Z,14.46
2019-02-15T15:45:49.706Z,14.40
2019-02-15T15:48:22.551Z,14.49
2019-02-15T15:50:44.150Z,13.57
2019-02-15T15:53:10.480Z,12.62
2019-02-15T15:55:36.661Z,12.03
2019-02-15T15:58:02.826Z,11.69
2019-02-15T16:00:38.445Z,11.41
2019-02-15T16:02:57.175Z,11.23
2019-02-15T16:05:23.217Z,11.12
2019-02-15T16:07:49.246Z,10.92
2019-02-15T16:10:15.364Z,10.77
2019-02-15T16:12:41.432Z,10.70
2019-02-15T16:15:49.076Z,10.60
2019-02-15T16:18:15.249Z,10.51
2019-02-15T16:20:41.436Z,10.40
2019-02-15T16:23:07.487Z,10.22
2019-02-15T16:25:33.747Z,10.13
2019-02-15T16:27:59.819Z,9.97
2019-02-15T16:30:26.046Z,9.72
2019-02-15T16:32:52.106Z,9.57
2019-02-15T16:35:18.251Z,9.42
2019-02-15T16:37:44.220Z,8.97
2019-02-15T16:40:51.871Z,8.97
2019-02-15T16:43:18.043Z,8.83
2019-02-15T16:45:44.173Z,8.65
2019-02-15T16:48:10.242Z,8.49
2019-02-15T16:50:36.673Z,8.31
2019-02-15T16:53:02.804Z,8.10
2019-02-15T16:55:28.781Z,7.89
2019-02-15T16:57:54.850Z,7.79
2019-02-15T17:00:20.949Z,7.61
2019-02-15T17:03:06.822Z,7.23
2019-02-15T17:05:32.985Z,7.23
2019-02-15T17:08:18.713Z,6.99
2019-02-15T17:11:04.592Z,6.88
2019-02-15T17:13:50.487Z,6.60
2019-02-15T17:16:16.466Z,6.60
2019-02-15T17:18:51.191Z,6.59
2019-02-15T17:21:10.256Z,6.42
2019-02-15T17:23:36.393Z,6.27
2019-02-15T17:26:02.462Z,6.19
2019-02-15T17:28:48.598Z,5.75
2019-02-15T17:31:14.687Z,5.75
2019-02-15T17:33:40.860Z,5.76
2019-02-15T17:36:26.750Z,5.39
2019-02-15T17:39:12.685Z,5.36
2019-02-15T17:41:38.650Z,5.36
2019-02-15T17:44:04.675Z,5.29
2019-02-15T17:46:50.565Z,5.17
2019-02-15T17:52:04.121Z,5.04
2019-02-15T17:54:30.246Z,4.89
2019-02-15T17:56:56.373Z,4.80
2019-02-15T17:59:22.392Z,4.81
2019-02-15T18:01:48.976Z,4.48
2019-02-15T18:04:14.956Z,4.28
2019-02-15T18:07:00.899Z,4.31
2019-02-15T18:09:27.186Z,4.31
2019-02-15T18:11:53.355Z,4.27
2019-02-15T18:14:19.315Z,4.11
2019-02-15T18:16:45.462Z,3.96
2019-02-15T18:19:31.348Z,3.80
2019-02-15T18:21:57.355Z,3.80
2019-02-15T18:24:23.493Z,3.78
2019-02-15T18:26:49.709Z,3.76
2019-02-15T18:29:15.894Z,3.63
2019-02-15T18:32:01.786Z,3.46
2019-02-15T18:34:27.704Z,3.46
2019-02-15T18:36:53.771Z,3.35
2019-02-15T18:39:19.817Z,3.28
2019-02-15T18:41:46.032Z,3.31
2019-02-15T18:44:12.206Z,3.18
2019-02-15T18:46:38.493Z,3.09
2019-02-15T18:49:04.560Z,2.87
2019-02-15T18:51:30.526Z,2.93
2019-02-15T18:53:56.437Z,2.95
2019-02-15T18:56:22.683Z,2.86
2019-02-15T18:58:48.863Z,2.88
2019-02-15T19:01:15.039Z,2.74
2019-02-15T19:04:00.876Z,2.53
2019-02-15T19:06:26.852Z,2.53
2019-02-15T19:08:53.125Z,2.59
2019-02-15T19:11:19.197Z,2.38
2019-02-15T19:13:45.429Z,2.17
2019-02-15T19:16:11.649Z,2.20
2019-02-15T19:18:37.839Z,2.19
2019-02-15T19:21:04.015Z,2.38
2019-02-15T19:23:30.193Z,2.26
2019-02-15T19:25:56.316Z,2.15
2019-02-15T19:28:22.498Z,2.08
2019-02-15T19:30:49.092Z,2.08
2019-02-15T19:33:15.305Z,2.10
2019-02-15T19:35:41.433Z,2.02
2019-02-15T19:38:07.712Z,1.79
2019-02-15T19:40:33.892Z,1.51
2019-02-15T19:43:41.547Z,1.33
2019-02-15T19:46:07.717Z,1.45
2019-02-15T19:48:33.890Z,1.43
2019-02-15T19:50:59.875Z,1.40
2019-02-15T19:53:26.093Z,1.28
2019-02-15T19:56:12.143Z,1.25
2019-02-15T19:58:38.212Z,1.27
2019-02-15T20:01:04.398Z,1.32
2019-02-15T20:03:30.612Z,1.30
2019-02-15T20:05:56.581Z,1.19
2019-02-15T20:08:22.702Z,1.08
2019-02-15T20:10:48.631Z,1.35
2019-02-15T20:13:14.663Z,1.03
2019-02-15T20:15:40.887Z,0.92
2019-02-15T20:18:07.118Z,1.03
2019-02-15T20:20:33.063Z,0.96
2019-02-15T20:22:59.206Z,0.95
2019-02-15T20:25:25.143Z,0.82
2019-02-15T20:27:51.155Z,0.82
2019-02-15T20:30:58.751Z,1.06
2019-02-15T20:33:25.033Z,0.89
2019-02-15T20:35:51.011Z,0.82
2019-02-15T20:38:17.290Z,0.95
2019-02-15T20:40:46.029Z,0.98
2019-02-15T20:43:12.139Z,0.96
2019-02-15T20:45:38.037Z,0.61
2019-02-15T20:48:04.152Z,0.63
2019-02-15T20:50:30.356Z,0.66
2019-02-15T20:52:56.497Z,0.53
2019-02-15T20:55:22.624Z,0.48
2019-02-15T20:57:48.903Z,0.58
2019-02-15T21:00:56.501Z,0.70
2019-02-15T21:03:22.675Z,0.79
2019-02-15T21:05:48.890Z,0.57
2019-02-15T21:08:15.029Z,0.29
2019-02-15T21:10:41.103Z,0.17
2019-02-15T21:13:07.289Z,0.17
2019-02-15T21:15:33.460Z,0.15
2019-02-15T21:17:59.678Z,0.16
2019-02-15T21:20:26.072Z,0.38
2019-02-15T21:22:52.080Z,0.31
2019-02-15T21:25:18.015Z,0.30
2019-02-15T21:27:44.186Z,0.47
2019-02-15T21:30:31.910Z,0.40
2019-02-15T21:32:58.200Z,0.19
2019-02-15T21:35:24.276Z,0.08
2019-02-15T21:37:50.204Z,0.04
2019-02-15T21:40:57.750Z,0.07
2019-02-15T21:43:23.959Z,-0.01
2019-02-15T21:45:50.016Z,-0.02
2019-02-15T21:48:15.965Z,-0.07
2019-02-15T21:50:42.125Z,-0.33
2019-02-15T21:53:08.112Z,-0.45
2019-02-15T21:55:34.115Z,-0.37
2019-02-15T21:58:01.741Z,-0.34
2019-02-15T22:03:01.761Z,-0.21
2019-02-15T22:05:27.697Z,-0.26
2019-02-15T22:07:53.810Z,-0.36
2019-02-15T22:10:20.109Z,-0.36
2019-02-15T22:12:46.179Z,-0.51
2019-02-15T22:15:32.177Z,-0.48
2019-02-15T22:17:58.206Z,-0.55
2019-02-15T22:20:26.831Z,-0.81
2019-02-15T22:22:52.142Z,-0.67
2019-02-15T22:25:18.212Z,-0.74
2019-02-15T22:27:44.341Z,-0.66
2019-02-15T22:30:30.308Z,-0.69
2019-02-15T22:32:56.187Z,-0.66
2019-02-15T22:35:22.376Z,-0.61
2019-02-15T22:37:48.435Z,-0.93
2019-02-15T22:40:35.358Z,-1.02
2019-02-15T22:43:21.219Z,-1.15
2019-02-15T22:45:47.273Z,-0.94
2019-02-15T22:48:13.338Z,-1.02
2019-02-15T22:50:39.420Z,-0.85
2019-02-15T22:53:05.559Z,-1.04
2019-02-15T22:55:31.786Z,-1.10
2019-02-15T22:57:57.858Z,-1.24
2019-02-15T23:01:05.459Z,-1.31
2019-02-15T23:03:31.373Z,-1.41
2019-02-15T23:05:57.436Z,-1.23
2019-02-15T23:08:23.480Z,-1.13
2019-02-15T23:10:49.556Z,-1.39
2019-02-15T23:13:15.728Z,-1.40
2019-02-15T23:15:41.904Z,-1.45
2019-02-15T23:18:08.056Z,-1.34
2019-02-15T23:20:34.098Z,-1.35
2019-02-15T23:23:00.371Z,-1.56
2019-02-15T23:25:26.546Z,-1.65
2019-02-15T23:27:52.486Z,-1.42
2019-02-15T23:30:18.608Z,-1.31
2019-02-15T23:32:44.573Z,-1.20
2019-02-15T23:35:10.601Z,-1.05
2019-02-15T23:37:36.764Z,-1.05
2019-02-15T23:40:44.275Z,-1.07
2019-02-15T23:43:10.338Z,-1.10
2019-02-15T23:45:36.269Z,-1.10
2019-02-15T23:48:02.422Z,-1.15
2019-02-15T23:50:28.356Z,-1.19
2019-02-15T23:52:54.325Z,-1.12
2019-02-15T23:55:20.356Z,-1.18
2019-02-15T23:57:46.218Z,-1.17
