createdAt,value
2022-10-23T00:01:50.424Z,19.47
2022-10-23T00:04:20.750Z,21.37
2022-10-23T00:06:51.564Z,21.63
2022-10-23T00:09:24.780Z,20.70
2022-10-23T00:11:53.872Z,20.73
2022-10-23T00:14:25.688Z,19.83
2022-10-23T00:16:54.378Z,19.53
2022-10-23T00:19:23.047Z,20.17
2022-10-23T00:21:53.257Z,19.73
2022-10-23T00:24:21.907Z,18.53
2022-10-23T00:26:51.882Z,20.90
2022-10-23T00:29:20.562Z,19.30
2022-10-23T00:31:49.232Z,18.87
2022-10-23T00:34:17.901Z,18.60
2022-10-23T00:36:46.510Z,18.57
2022-10-23T00:39:16.625Z,20.73
2022-10-23T00:41:45.305Z,20.50
2022-10-23T00:44:54.486Z,19.30
2022-10-23T00:47:23.391Z,21.60
2022-10-23T00:49:52.008Z,23.57
2022-10-23T00:52:20.771Z,21.57
2022-10-23T00:54:50.950Z,20.60
2022-10-23T00:57:19.666Z,19.67
2022-10-23T00:59:48.396Z,19.83
2022-10-23T01:02:17.192Z,19.40
2022-10-23T01:04:45.984Z,20.97
2022-10-23T01:07:21.455Z,20.37
2022-10-23T01:10:01.365Z,20.00
2022-10-23T01:12:37.133Z,19.33
2022-10-23T01:15:12.003Z,19.53
2022-10-23T01:17:45.712Z,21.00
2022-10-23T01:20:33.142Z,21.67
2022-10-23T01:23:32.573Z,21.33
2022-10-23T01:26:15.790Z,21.60
2022-10-23T01:28:49.914Z,25.60
2022-10-23T01:31:24.561Z,21.30
2022-10-23T01:33:58.891Z,23.30
2022-10-23T01:36:30.337Z,18.47
2022-10-23T01:41:37.105Z,18.90
2022-10-23T01:44:12.358Z,19.97
2022-10-23T01:46:43.169Z,17.73
2022-10-23T01:49:15.314Z,20.20
2022-10-23T01:51:48.158Z,20.10
2022-10-23T01:54:21.055Z,21.03
2022-10-23T01:56:52.751Z,21.07
2022-10-23T01:59:26.011Z,20.67
2022-10-23T02:01:57.725Z,19.60
2022-10-23T02:04:40.158Z,20.37
2022-10-23T02:07:08.927Z,21.13
2022-10-23T02:09:37.851Z,20.00
2022-10-23T02:12:15.340Z,20.30
2022-10-23T02:14:53.641Z,20.83
2022-10-23T02:17:31.434Z,18.80
2022-10-23T02:20:09.355Z,19.03
2022-10-23T02:22:44.252Z,22.20
2022-10-23T02:25:16.850Z,22.93
2022-10-23T02:27:49.265Z,23.63
2022-10-23T02:30:20.745Z,19.23
2022-10-23T02:35:40.624Z,22.80
2022-10-23T02:38:34.398Z,22.17
2022-10-23T02:41:18.808Z,25.00
2022-10-23T02:43:55.817Z,22.03
2022-10-23T02:46:31.082Z,22.53
2022-10-23T02:49:10.092Z,28.43
2022-10-23T02:51:46.043Z,23.20
2022-10-23T02:54:21.978Z,26.60
2022-10-23T02:56:55.217Z,30.77
2022-10-23T02:59:31.372Z,23.37
2022-10-23T03:02:08.367Z,23.07
2022-10-23T03:04:40.955Z,21.80
2022-10-23T03:07:13.249Z,28.80
2022-10-23T03:09:41.907Z,19.70
2022-10-23T03:12:10.570Z,19.90
2022-10-23T03:14:39.304Z,20.17
2022-10-23T03:17:09.494Z,17.23
2022-10-23T03:19:38.247Z,18.07
2022-10-23T03:22:06.982Z,16.47
2022-10-23T03:24:35.610Z,17.60
2022-10-23T03:27:04.241Z,16.63
2022-10-23T03:29:32.979Z,16.97
2022-10-23T03:32:01.688Z,17.90
2022-10-23T03:34:31.802Z,17.47
2022-10-23T03:37:00.397Z,16.90
2022-10-23T03:39:29.285Z,17.13
2022-10-23T03:41:57.989Z,16.10
2022-10-23T03:44:26.712Z,19.23
2022-10-23T03:46:56.441Z,17.00
2022-10-23T03:49:25.108Z,17.13
2022-10-23T03:51:55.270Z,16.90
2022-10-23T03:54:25.607Z,18.97
2022-10-23T03:56:57.367Z,18.67
2022-10-23T03:59:26.650Z,20.63
2022-10-23T04:01:55.533Z,16.20
2022-10-23T04:04:24.245Z,17.43
2022-10-23T04:06:54.297Z,15.93
2022-10-23T04:09:23.030Z,18.30
2022-10-23T04:11:51.670Z,15.53
2022-10-23T04:14:20.295Z,14.50
2022-10-23T04:16:48.953Z,19.30
2022-10-23T04:19:17.826Z,16.50
2022-10-23T04:21:46.560Z,16.17
2022-10-23T04:24:16.703Z,16.67
2022-10-23T04:26:45.353Z,16.10
2022-10-23T04:29:14.023Z,26.80
2022-10-23T04:31:42.683Z,16.03
2022-10-23T04:34:11.347Z,16.60
2022-10-23T04:36:40.017Z,16.23
2022-10-23T04:39:08.716Z,16.90
2022-10-23T04:41:39.236Z,19.57
2022-10-23T04:44:07.986Z,16.90
2022-10-23T04:46:36.586Z,15.43
2022-10-23T04:49:05.329Z,15.23
2022-10-23T04:51:33.923Z,16.30
2022-10-23T04:54:02.594Z,16.63
2022-10-23T04:56:31.293Z,17.30
2022-10-23T04:59:01.551Z,16.00
2022-10-23T05:01:30.309Z,16.87
2022-10-23T05:03:59.103Z,17.30
2022-10-23T05:06:27.752Z,18.00
2022-10-23T05:08:56.410Z,19.03
2022-10-23T05:11:25.886Z,17.10
2022-10-23T05:13:54.532Z,18.83
2022-10-23T05:16:34.383Z,19.00
2022-10-23T05:19:03.447Z,17.50
2022-10-23T05:21:36.153Z,16.63
2022-10-23T05:24:05.005Z,18.07
2022-10-23T05:26:34.124Z,19.00
2022-10-23T05:29:02.754Z,18.03
2022-10-23T05:31:35.297Z,17.37
2022-10-23T05:34:04.013Z,16.30
2022-10-23T05:36:33.194Z,16.93
2022-10-23T05:39:01.900Z,17.17
2022-10-23T05:41:30.535Z,18.23
2022-10-23T05:43:59.240Z,18.10
2022-10-23T05:46:28.268Z,20.13
2022-10-23T05:51:31.882Z,15.47
2022-10-23T05:54:00.605Z,15.33
2022-10-23T05:56:29.245Z,16.50
2022-10-23T05:58:57.937Z,16.13
2022-10-23T06:01:26.703Z,14.57
2022-10-23T06:03:55.482Z,14.83
2022-10-23T06:06:25.598Z,16.13
2022-10-23T06:08:54.470Z,15.43
2022-10-23T06:11:23.236Z,15.63
2022-10-23T06:13:52.038Z,15.90
2022-10-23T06:16:22.665Z,15.43
2022-10-23T06:18:51.613Z,14.13
2022-10-23T06:21:20.872Z,15.50
2022-10-23T06:23:51.072Z,16.40
2022-10-23T06:26:21.110Z,14.77
2022-10-23T06:28:49.711Z,14.90
2022-10-23T06:31:19.821Z,15.43
2022-10-23T06:33:48.460Z,15.50
2022-10-23T06:36:17.060Z,15.83
2022-10-23T06:38:45.986Z,14.23
2022-10-23T06:41:18.246Z,14.73
2022-10-23T06:43:49.107Z,14.30
2022-10-23T06:46:19.671Z,13.13
2022-10-23T06:48:48.463Z,12.70
2022-10-23T06:51:19.094Z,13.97
2022-10-23T06:53:48.188Z,12.80
2022-10-23T06:56:18.299Z,13.80
2022-10-23T06:58:49.826Z,13.50
2022-10-23T07:01:18.532Z,12.00
2022-10-23T07:03:49.159Z,12.03
2022-10-23T07:06:18.210Z,12.93
2022-10-23T07:08:46.956Z,11.67
2022-10-23T07:11:15.569Z,12.50
2022-10-23T07:13:47.114Z,9.83
2022-10-23T07:16:18.518Z,9.53
2022-10-23T07:18:47.818Z,10.40
2022-10-23T07:21:16.734Z,10.27
2022-10-23T07:23:45.416Z,12.53
2022-10-23T07:26:15.691Z,10.77
2022-10-23T07:28:47.727Z,10.50
2022-10-23T07:31:16.545Z,10.93
2022-10-23T07:33:45.188Z,9.50
2022-10-23T07:36:13.980Z,8.80
2022-10-23T07:38:43.216Z,9.23
2022-10-23T07:41:15.227Z,7.60
2022-10-23T07:43:45.320Z,7.83
2022-10-23T07:46:14.640Z,7.00
2022-10-23T07:48:47.073Z,7.57
2022-10-23T07:51:18.306Z,7.43
2022-10-23T07:53:47.377Z,7.10
2022-10-23T07:56:18.346Z,7.70
2022-10-23T07:58:48.561Z,8.33
2022-10-23T08:01:22.393Z,6.73
2022-10-23T08:03:51.323Z,7.60
2022-10-23T08:06:21.105Z,7.80
2022-10-23T08:08:49.748Z,7.87
2022-10-23T08:11:25.125Z,7.80
2022-10-23T08:13:58.465Z,7.27
2022-10-23T08:16:27.835Z,7.17
2022-10-23T08:18:56.562Z,7.50
2022-10-23T08:21:25.655Z,8.37
2022-10-23T08:23:56.253Z,8.37
2022-10-23T08:26:25.538Z,7.63
2022-10-23T08:28:55.617Z,8.47
2022-10-23T08:31:24.639Z,8.03
2022-10-23T08:33:53.349Z,7.97
2022-10-23T08:36:24.214Z,7.20
2022-10-23T08:38:55.341Z,8.53
2022-10-23T08:41:32.588Z,7.60
2022-10-23T08:44:11.348Z,7.93
2022-10-23T08:46:44.271Z,7.37
2022-10-23T08:49:26.403Z,6.83
2022-10-23T08:51:59.222Z,6.47
2022-10-23T08:54:35.509Z,6.10
2022-10-23T08:57:14.406Z,6.50
2022-10-23T08:59:48.707Z,6.27
2022-10-23T09:02:22.719Z,6.43
2022-10-23T09:04:53.510Z,5.13
2022-10-23T09:07:34.880Z,5.20
2022-10-23T09:10:35.778Z,5.63
2022-10-23T09:13:28.462Z,5.77
2022-10-23T09:16:08.094Z,6.33
2022-10-23T09:18:39.654Z,6.27
2022-10-23T09:21:11.906Z,5.57
2022-10-23T09:23:42.846Z,5.23
2022-10-23T09:26:16.789Z,5.17
2022-10-23T09:28:52.612Z,5.70
2022-10-23T09:31:27.354Z,4.20
2022-10-23T09:34:12.817Z,4.40
2022-10-23T09:36:52.643Z,4.20
2022-10-23T09:39:27.477Z,4.37
2022-10-23T09:42:03.466Z,5.43
2022-10-23T09:44:40.922Z,4.57
2022-10-23T09:47:13.025Z,3.60
2022-10-23T09:49:49.192Z,4.32
2022-10-23T09:52:37.861Z,3.80
2022-10-23T09:55:23.369Z,4.18
2022-10-23T09:57:52.580Z,4.70
2022-10-23T10:00:23.703Z,4.33
2022-10-23T10:03:03.995Z,4.60
2022-10-23T10:05:35.100Z,4.13
2022-10-23T10:08:16.217Z,3.77
2022-10-23T10:10:51.626Z,4.57
2022-10-23T10:13:37.550Z,3.87
2022-10-23T10:16:11.370Z,4.60
2022-10-23T10:18:50.036Z,4.33
2022-10-23T10:21:23.115Z,4.00
2022-10-23T10:24:00.815Z,4.40
2022-10-23T10:26:39.270Z,5.30
2022-10-23T10:29:18.421Z,5.37
2022-10-23T10:32:02.365Z,4.27
2022-10-23T10:34:39.541Z,5.40
2022-10-23T10:37:20.595Z,5.30
2022-10-23T10:39:57.311Z,5.67
2022-10-23T10:42:50.055Z,5.17
2022-10-23T10:45:24.884Z,5.00
2022-10-23T10:48:08.996Z,5.00
2022-10-23T10:50:46.383Z,5.17
2022-10-23T10:53:24.238Z,4.80
2022-10-23T10:55:55.825Z,4.20
2022-10-23T10:58:37.314Z,6.73
2022-10-23T11:01:15.968Z,6.03
2022-10-23T11:03:52.185Z,4.10
2022-10-23T11:06:25.036Z,4.20
2022-10-23T11:08:58.201Z,5.10
2022-10-23T11:11:41.842Z,4.00
2022-10-23T11:14:17.067Z,3.17
2022-10-23T11:16:50.845Z,4.40
2022-10-23T11:19:25.670Z,3.33
2022-10-23T11:22:02.058Z,3.97
2022-10-23T11:24:50.762Z,3.73
2022-10-23T11:27:46.801Z,3.80
2022-10-23T11:30:27.182Z,4.33
2022-10-23T11:33:25.881Z,4.30
2022-10-23T11:36:08.080Z,4.40
2022-10-23T11:38:41.139Z,5.23
2022-10-23T11:41:23.807Z,4.60
2022-10-23T11:43:57.431Z,5.10
2022-10-23T11:46:35.342Z,4.90
2022-10-23T11:49:06.581Z,5.90
2022-10-23T11:51:36.829Z,5.30
2022-10-23T11:54:27.556Z,4.60
2022-10-23T11:57:10.061Z,4.63
2022-10-23T11:59:54.089Z,5.83
2022-10-23T12:02:34.551Z,5.10
2022-10-23T12:05:07.281Z,3.97
2022-10-23T12:07:39.162Z,4.90
2022-10-23T12:10:22.531Z,4.67
2022-10-23T12:12:58.699Z,4.60
2022-10-23T12:15:28.337Z,4.93
2022-10-23T12:18:09.143Z,5.33
2022-10-23T12:20:49.659Z,4.80
2022-10-23T12:23:38.711Z,5.70
2022-10-23T12:26:38.573Z,5.33
2022-10-23T12:29:16.669Z,5.70
2022-10-23T12:31:52.896Z,5.63
2022-10-23T12:34:36.712Z,5.57
2022-10-23T12:37:26.509Z,4.80
2022-10-23T12:39:57.229Z,4.60
2022-10-23T12:42:29.405Z,5.20
2022-10-23T12:45:02.176Z,5.23
2022-10-23T12:47:32.655Z,5.70
2022-10-23T12:50:01.537Z,5.97
2022-10-23T12:52:30.746Z,6.73
2022-10-23T12:55:00.009Z,5.63
2022-10-23T12:57:31.625Z,6.07
2022-10-23T13:00:04.832Z,5.53
2022-10-23T13:02:34.676Z,5.20
2022-10-23T13:05:07.337Z,6.30
2022-10-23T13:07:39.062Z,4.83
2022-10-23T13:10:09.289Z,5.80
2022-10-23T13:15:19.431Z,5.60
2022-10-23T13:18:00.612Z,4.43
2022-10-23T13:20:31.741Z,5.70
2022-10-23T13:23:03.736Z,4.87
2022-10-23T13:25:34.328Z,7.03
2022-10-23T13:28:23.169Z,4.37
2022-10-23T13:31:27.974Z,4.27
2022-10-23T13:34:18.369Z,7.33
2022-10-23T13:37:02.370Z,5.80
2022-10-23T13:39:33.503Z,4.70
2022-10-23T13:42:11.193Z,4.37
2022-10-23T13:44:42.842Z,5.13
2022-10-23T13:47:15.084Z,5.27
2022-10-23T13:49:44.240Z,4.80
2022-10-23T13:52:15.588Z,4.30
2022-10-23T13:54:45.179Z,4.97
2022-10-23T13:57:17.558Z,6.10
2022-10-23T13:59:49.924Z,5.17
2022-10-23T14:02:25.358Z,5.33
2022-10-23T14:04:59.094Z,5.30
2022-10-23T14:07:28.689Z,5.43
2022-10-23T14:09:59.726Z,5.73
2022-10-23T14:12:28.932Z,5.70
2022-10-23T14:14:59.170Z,5.50
2022-10-23T14:17:28.784Z,5.37
2022-10-23T14:20:06.311Z,6.00
2022-10-23T14:22:36.225Z,6.67
2022-10-23T14:25:05.399Z,5.90
2022-10-23T14:27:35.458Z,5.53
2022-10-23T14:30:06.806Z,5.60
2022-10-23T14:32:37.108Z,6.10
2022-10-23T14:35:08.207Z,6.47
2022-10-23T14:37:46.846Z,6.67
2022-10-23T14:40:16.287Z,6.33
2022-10-23T14:42:46.016Z,5.50
2022-10-23T14:45:18.138Z,8.33
2022-10-23T14:47:47.067Z,7.17
2022-10-23T14:50:16.716Z,6.10
2022-10-23T14:52:45.832Z,7.33
2022-10-23T14:55:14.748Z,9.33
2022-10-23T14:57:43.810Z,6.70
2022-10-23T15:00:14.267Z,6.30
2022-10-23T15:02:44.740Z,7.97
2022-10-23T15:05:13.844Z,8.30
2022-10-23T15:07:42.779Z,8.53
2022-10-23T15:10:12.641Z,7.30
2022-10-23T15:12:42.262Z,8.40
2022-10-23T15:15:12.138Z,9.60
2022-10-23T15:17:41.867Z,9.40
2022-10-23T15:20:13.011Z,9.63
2022-10-23T15:22:43.207Z,9.97
2022-10-23T15:25:16.986Z,9.03
2022-10-23T15:27:47.125Z,10.13
2022-10-23T15:30:16.245Z,8.33
2022-10-23T15:32:44.994Z,9.67
2022-10-23T15:35:15.333Z,8.80
2022-10-23T15:37:44.300Z,8.83
2022-10-23T15:40:14.365Z,9.13
2022-10-23T15:42:43.824Z,8.73
2022-10-23T15:45:16.537Z,8.90
2022-10-23T15:47:45.586Z,8.77
2022-10-23T15:50:15.968Z,8.47
2022-10-23T15:52:47.185Z,8.00
2022-10-23T15:55:16.517Z,8.63
2022-10-23T15:57:47.280Z,8.30
2022-10-23T16:00:20.609Z,10.87
2022-10-23T16:02:52.192Z,9.13
2022-10-23T16:05:24.725Z,9.00
2022-10-23T16:07:57.847Z,10.10
2022-10-23T16:10:27.927Z,8.87
2022-10-23T16:12:56.947Z,9.60
2022-10-23T16:15:36.317Z,10.97
2022-10-23T16:18:07.234Z,13.30
2022-10-23T16:20:42.772Z,12.60
2022-10-23T16:23:12.069Z,13.13
2022-10-23T16:25:46.386Z,12.77
2022-10-23T16:28:15.651Z,15.00
2022-10-23T16:30:50.813Z,13.63
2022-10-23T16:33:26.985Z,13.07
2022-10-23T16:36:11.264Z,11.43
2022-10-23T16:38:54.036Z,11.93
2022-10-23T16:41:26.178Z,10.63
2022-10-23T16:43:57.105Z,12.47
2022-10-23T16:46:27.688Z,15.40
2022-10-23T16:49:01.396Z,12.57
2022-10-23T16:51:32.328Z,18.40
2022-10-23T16:54:04.138Z,15.00
2022-10-23T16:56:34.836Z,12.00
2022-10-23T16:59:04.817Z,12.70
2022-10-23T17:01:35.416Z,12.50
2022-10-23T17:04:05.057Z,15.60
2022-10-23T17:06:36.382Z,13.40
2022-10-23T17:09:08.278Z,12.07
2022-10-23T17:11:43.253Z,12.13
2022-10-23T17:14:18.234Z,12.13
2022-10-23T17:16:51.634Z,12.47
2022-10-23T17:19:43.723Z,15.30
2022-10-23T17:22:18.754Z,12.90
2022-10-23T17:24:51.619Z,11.93
2022-10-23T17:27:40.519Z,13.90
2022-10-23T17:30:21.507Z,14.87
2022-10-23T17:32:55.953Z,15.37
2022-10-23T17:35:26.762Z,14.40
2022-10-23T17:37:59.641Z,17.10
2022-10-23T17:40:52.347Z,18.77
2022-10-23T17:43:21.676Z,14.50
2022-10-23T17:45:51.042Z,14.13
2022-10-23T17:48:25.941Z,14.90
2022-10-23T17:51:04.525Z,15.10
2022-10-23T17:53:39.287Z,14.57
2022-10-23T17:56:15.811Z,14.43
2022-10-23T17:58:48.627Z,15.63
2022-10-23T18:01:21.018Z,15.10
2022-10-23T18:03:50.358Z,14.80
2022-10-23T18:06:24.541Z,15.93
2022-10-23T18:09:13.372Z,18.67
2022-10-23T18:11:48.675Z,18.50
2022-10-23T18:14:18.847Z,19.20
2022-10-23T18:16:48.444Z,19.07
2022-10-23T18:19:27.461Z,18.50
2022-10-23T18:22:08.426Z,19.77
2022-10-23T18:24:39.521Z,18.83
2022-10-23T18:27:09.030Z,19.27
2022-10-23T18:29:47.475Z,18.37
2022-10-23T18:32:20.454Z,18.90
2022-10-23T18:35:06.494Z,17.00
2022-10-23T18:37:41.245Z,18.50
2022-10-23T18:40:15.554Z,17.10
2022-10-23T18:42:54.758Z,17.43
2022-10-23T18:45:40.470Z,16.87
2022-10-23T18:48:25.214Z,15.17
2022-10-23T18:51:00.417Z,16.53
2022-10-23T18:53:44.355Z,15.60
2022-10-23T18:56:17.762Z,15.40
2022-10-23T18:58:48.415Z,15.63
2022-10-23T19:01:18.410Z,14.50
2022-10-23T19:03:47.847Z,13.37
2022-10-23T19:06:21.125Z,13.33
2022-10-23T19:08:51.730Z,14.07
2022-10-23T19:11:24.695Z,13.70
2022-10-23T19:13:55.419Z,12.30
2022-10-23T19:16:29.850Z,12.60
2022-10-23T19:19:01.769Z,13.93
2022-10-23T19:21:34.754Z,12.83
2022-10-23T19:24:07.352Z,12.07
2022-10-23T19:26:39.173Z,12.83
2022-10-23T19:29:10.259Z,12.47
2022-10-23T19:31:39.785Z,14.70
2022-10-23T19:34:11.104Z,13.70
2022-10-23T19:36:40.652Z,10.40
2022-10-23T19:39:10.158Z,11.77
2022-10-23T19:41:40.458Z,10.93
2022-10-23T19:44:10.494Z,15.43
2022-10-23T19:46:39.689Z,13.90
2022-10-23T19:49:09.295Z,12.23
2022-10-23T19:51:39.104Z,13.10
2022-10-23T19:54:10.751Z,14.07
2022-10-23T19:56:42.154Z,15.77
2022-10-23T19:59:13.316Z,14.80
2022-10-23T20:01:46.330Z,12.13
2022-10-23T20:04:18.692Z,11.50
2022-10-23T20:06:49.143Z,11.30
2022-10-23T20:09:18.618Z,12.47
2022-10-23T20:11:49.882Z,13.20
2022-10-23T20:14:20.060Z,14.03
2022-10-23T20:16:55.585Z,12.27
2022-10-23T20:19:26.342Z,10.63
2022-10-23T20:21:56.454Z,12.30
2022-10-23T20:24:25.895Z,13.40
2022-10-23T20:26:57.338Z,12.30
2022-10-23T20:29:26.732Z,12.43
2022-10-23T20:31:56.779Z,12.27
2022-10-23T20:34:26.569Z,11.10
2022-10-23T20:36:55.580Z,11.23
2022-10-23T20:39:28.254Z,13.00
2022-10-23T20:42:00.619Z,12.87
2022-10-23T20:44:29.800Z,11.70
2022-10-23T20:47:01.631Z,11.93
2022-10-23T20:49:30.576Z,12.27
2022-10-23T20:51:59.343Z,12.97
2022-10-23T20:54:29.531Z,11.70
2022-10-23T20:57:00.194Z,13.00
2022-10-23T20:59:29.133Z,13.80
2022-10-23T21:01:57.983Z,14.20
2022-10-23T21:04:28.900Z,11.13
2022-10-23T21:07:14.382Z,12.23
2022-10-23T21:09:43.474Z,12.73
2022-10-23T21:12:13.774Z,12.20
2022-10-23T21:14:42.512Z,12.13
2022-10-23T21:17:16.687Z,13.57
2022-10-23T21:19:45.563Z,10.33
2022-10-23T21:22:14.325Z,11.00
2022-10-23T21:24:43.179Z,9.10
2022-10-23T21:27:15.361Z,13.93
2022-10-23T21:29:44.561Z,10.40
2022-10-23T21:32:13.385Z,11.40
2022-10-23T21:34:42.302Z,12.97
2022-10-23T21:37:13.815Z,11.00
2022-10-23T21:39:43.873Z,10.40
2022-10-23T21:42:15.327Z,10.07
2022-10-23T21:44:44.333Z,10.33
2022-10-23T21:47:13.075Z,10.43
2022-10-23T21:49:42.179Z,10.40
2022-10-23T21:52:11.736Z,9.93
2022-10-23T21:54:42.515Z,10.83
2022-10-23T21:57:16.481Z,10.13
2022-10-23T21:59:46.948Z,11.60
2022-10-23T22:02:16.335Z,10.43
2022-10-23T22:04:45.312Z,12.63
2022-10-23T22:07:15.220Z,12.17
2022-10-23T22:09:44.350Z,11.20
2022-10-23T22:12:14.941Z,12.20
2022-10-23T22:14:44.166Z,11.50
2022-10-23T22:17:12.941Z,13.40
2022-10-23T22:19:41.757Z,11.70
2022-10-23T22:22:10.627Z,12.87
2022-10-23T22:24:39.342Z,13.97
2022-10-23T22:27:08.331Z,14.70
2022-10-23T22:29:38.835Z,15.00
2022-10-23T22:32:07.555Z,21.40
2022-10-23T22:37:25.165Z,17.60
2022-10-23T22:39:54.243Z,15.63
2022-10-23T22:42:23.057Z,16.63
2022-10-23T22:44:53.248Z,15.53
2022-10-23T22:47:21.961Z,15.77
2022-10-23T22:49:51.159Z,17.67
2022-10-23T22:52:20.035Z,15.60
2022-10-23T22:54:49.916Z,17.03
2022-10-23T22:57:18.759Z,17.13
2022-10-23T22:59:47.625Z,17.43
2022-10-23T23:02:17.788Z,17.73
2022-10-23T23:04:46.677Z,16.20
2022-10-23T23:07:15.566Z,17.97
2022-10-23T23:09:45.922Z,15.80
2022-10-23T23:12:15.744Z,17.70
2022-10-23T23:14:44.720Z,17.97
2022-10-23T23:17:13.494Z,19.20
2022-10-23T23:19:43.676Z,18.00
2022-10-23T23:22:12.516Z,17.00
2022-10-23T23:24:41.309Z,16.80
2022-10-23T23:27:10.050Z,17.20
2022-10-23T23:29:38.920Z,17.47
2022-10-23T23:32:07.691Z,18.57
2022-10-23T23:34:36.419Z,18.87
2022-10-23T23:37:06.645Z,17.53
2022-10-23T23:39:35.332Z,17.07
2022-10-23T23:42:04.069Z,16.87
2022-10-23T23:44:32.745Z,16.67
2022-10-23T23:47:01.641Z,17.33
2022-10-23T23:49:30.435Z,16.97
2022-10-23T23:51:59.084Z,16.47
2022-10-23T23:54:29.191Z,18.17
2022-10-23T23:56:59.286Z,17.17
2022-10-23T23:59:28.234Z,16.43
