createdAt,value
2017-11-27T00:00:07.783Z,0.00
2017-11-27T00:01:07.821Z,0.00
2017-11-27T00:02:07.883Z,0.00
2017-11-27T00:03:07.908Z,0.00
2017-11-27T00:04:07.949Z,0.00
2017-11-27T00:05:07.989Z,0.00
2017-11-27T00:06:08.037Z,0.00
2017-11-27T00:07:08.093Z,0.00
2017-11-27T00:08:08.131Z,0.00
2017-11-27T00:09:08.159Z,0.00
2017-11-27T00:10:08.200Z,0.00
2017-11-27T00:11:08.242Z,0.00
2017-11-27T00:12:08.301Z,0.00
2017-11-27T00:13:08.358Z,0.00
2017-11-27T00:14:08.368Z,0.00
2017-11-27T00:15:08.411Z,0.00
2017-11-27T00:16:08.452Z,0.00
2017-11-27T00:17:08.492Z,0.00
2017-11-27T00:18:08.551Z,0.00
2017-11-27T00:19:08.577Z,0.00
2017-11-27T00:20:08.626Z,0.00
2017-11-27T00:21:08.667Z,0.00
2017-11-27T00:22:08.707Z,0.00
2017-11-27T00:23:08.763Z,0.00
2017-11-27T00:24:08.793Z,0.00
2017-11-27T00:25:08.829Z,0.00
2017-11-27T00:26:08.870Z,0.00
2017-11-27T00:27:08.911Z,0.00
2017-11-27T00:28:08.969Z,0.00
2017-11-27T00:29:09.014Z,0.00
2017-11-27T00:30:09.037Z,0.00
2017-11-27T00:31:09.078Z,0.00
2017-11-27T00:32:09.127Z,0.00
2017-11-27T00:33:09.165Z,0.00
2017-11-27T00:34:09.221Z,0.00
2017-11-27T00:35:09.254Z,0.00
2017-11-27T00:36:09.293Z,0.00
2017-11-27T00:37:09.330Z,0.00
2017-11-27T00:38:09.376Z,0.00
2017-11-27T00:39:09.431Z,0.00
2017-11-27T00:40:09.458Z,0.00
2017-11-27T00:41:09.499Z,0.00
2017-11-27T00:42:09.540Z,0.00
2017-11-27T00:43:09.580Z,0.00
2017-11-27T00:44:10.251Z,0.00
2017-11-27T00:45:09.664Z,0.00
2017-11-27T00:46:09.708Z,0.00
2017-11-27T00:47:09.749Z,0.00
2017-11-27T00:48:09.791Z,0.00
2017-11-27T00:49:09.849Z,0.00
2017-11-27T00:50:09.891Z,0.00
2017-11-27T00:51:09.916Z,0.00
2017-11-27T00:52:09.969Z,0.00
2017-11-27T00:53:10.014Z,0.00
2017-11-27T00:54:10.062Z,0.00
2017-11-27T00:55:10.099Z,0.00
2017-11-27T00:56:10.126Z,0.00
2017-11-27T00:57:10.166Z,0.00
2017-11-27T00:58:10.214Z,0.00
2017-11-27T00:59:10.260Z,0.00
2017-11-27T01:00:10.315Z,0.00
2017-11-27T01:01:10.334Z,0.00
2017-11-27T01:02:10.377Z,0.00
2017-11-27T01:03:10.420Z,0.00
2017-11-27T01:04:10.468Z,0.00
2017-11-27T01:05:10.522Z,0.00
2017-11-27T01:06:10.544Z,0.00
2017-11-27T01:07:10.587Z,0.00
2017-11-27T01:08:10.629Z,0.00
2017-11-27T01:09:10.670Z,0.00
2017-11-27T01:10:10.728Z,0.00
2017-11-27T01:11:10.759Z,0.00
2017-11-27T01:12:10.800Z,0.00
2017-11-27T01:13:10.836Z,0.00
2017-11-27T01:14:10.878Z,0.00
2017-11-27T01:15:10.936Z,0.00
2017-11-27T01:16:10.965Z,0.00
2017-11-27T01:18:47.442Z,0.00
2017-11-27T01:19:47.474Z,0.00
2017-11-27T01:20:47.503Z,0.00
2017-11-27T01:21:47.547Z,0.00
2017-11-27T01:22:47.607Z,0.00
2017-11-27T01:23:47.629Z,0.00
2017-11-27T01:24:47.671Z,0.00
2017-11-27T01:25:47.715Z,0.00
2017-11-27T01:26:47.762Z,0.00
2017-11-27T01:27:47.813Z,0.00
2017-11-27T01:28:47.839Z,0.00
2017-11-27T01:29:47.882Z,0.00
2017-11-27T01:30:47.925Z,0.00
2017-11-27T01:31:47.980Z,0.00
2017-11-27T01:32:48.021Z,0.00
2017-11-27T01:33:48.048Z,0.00
2017-11-27T01:34:48.093Z,0.00
2017-11-27T01:35:48.134Z,0.00
2017-11-27T01:36:48.173Z,0.00
2017-11-27T01:37:48.246Z,0.00
2017-11-27T01:38:48.258Z,0.00
2017-11-27T01:39:48.302Z,0.00
2017-11-27T01:40:48.344Z,0.00
2017-11-27T01:41:48.380Z,0.00
2017-11-27T01:42:48.441Z,0.00
2017-11-27T01:43:48.465Z,0.00
2017-11-27T01:44:48.511Z,0.00
2017-11-27T01:45:48.561Z,0.00
2017-11-27T01:46:48.591Z,0.00
2017-11-27T01:47:48.648Z,0.00
2017-11-27T01:48:48.691Z,0.00
2017-11-27T01:49:48.716Z,0.00
2017-11-27T01:50:48.761Z,0.00
2017-11-27T01:51:48.801Z,0.00
2017-11-27T01:52:48.840Z,0.00
2017-11-27T01:53:48.900Z,0.00
2017-11-27T01:54:48.924Z,0.00
2017-11-27T01:55:48.966Z,0.00
2017-11-27T01:56:49.009Z,0.00
2017-11-27T01:57:49.050Z,0.00
2017-11-27T01:58:49.106Z,0.00
2017-11-27T01:59:49.148Z,0.00
2017-11-27T02:00:49.178Z,0.00
2017-11-27T02:01:49.217Z,0.00
2017-11-27T02:02:49.260Z,0.00
2017-11-27T02:03:49.300Z,0.00
2017-11-27T02:04:49.359Z,0.00
2017-11-27T02:05:49.384Z,0.00
2017-11-27T02:06:49.425Z,0.00
2017-11-27T02:07:49.468Z,0.00
2017-11-27T02:08:49.508Z,0.00
2017-11-27T02:09:49.572Z,0.00
2017-11-27T02:10:49.594Z,0.00
2017-11-27T02:11:49.642Z,0.00
2017-11-27T02:12:49.675Z,0.00
2017-11-27T02:13:49.716Z,0.00
2017-11-27T02:14:49.779Z,0.00
2017-11-27T02:15:49.799Z,0.00
2017-11-27T02:16:49.842Z,0.00
2017-11-27T02:17:49.891Z,0.00
2017-11-27T02:18:49.926Z,0.00
2017-11-27T02:19:49.982Z,0.00
2017-11-27T02:20:50.009Z,0.00
2017-11-27T02:21:50.051Z,0.00
2017-11-27T02:22:50.094Z,0.00
2017-11-27T02:23:50.133Z,0.00
2017-11-27T02:24:50.192Z,0.00
2017-11-27T02:25:50.233Z,0.00
2017-11-27T02:26:50.260Z,0.00
2017-11-27T02:27:50.301Z,0.00
2017-11-27T02:28:50.344Z,0.00
2017-11-27T02:29:50.387Z,0.00
2017-11-27T02:30:50.440Z,0.00
2017-11-27T02:31:50.468Z,0.00
2017-11-27T02:32:50.509Z,0.00
2017-11-27T02:33:50.553Z,0.00
2017-11-27T02:34:50.594Z,0.00
2017-11-27T02:35:50.652Z,0.00
2017-11-27T02:36:50.677Z,0.00
2017-11-27T02:37:50.721Z,0.00
2017-11-27T02:38:50.766Z,0.00
2017-11-27T02:39:50.805Z,0.00
2017-11-27T02:40:50.862Z,0.00
2017-11-27T02:41:50.890Z,0.00
2017-11-27T02:42:50.928Z,0.00
2017-11-27T02:43:50.969Z,0.00
2017-11-27T02:44:51.013Z,0.00
2017-11-27T02:45:51.067Z,0.00
2017-11-27T02:46:51.108Z,0.00
2017-11-27T02:47:51.934Z,0.00
2017-11-27T02:48:51.178Z,0.00
2017-11-27T02:49:51.223Z,0.00
2017-11-27T02:50:51.275Z,0.00
2017-11-27T02:51:51.304Z,0.00
2017-11-27T02:52:51.345Z,0.00
2017-11-27T02:53:51.385Z,0.00
2017-11-27T02:54:51.427Z,0.00
2017-11-27T02:55:51.487Z,0.00
2017-11-27T02:56:51.528Z,0.00
2017-11-27T02:57:51.554Z,0.00
2017-11-27T02:58:51.595Z,0.00
2017-11-27T02:59:51.637Z,0.00
2017-11-27T03:00:51.682Z,0.00
2017-11-27T03:01:51.747Z,0.00
2017-11-27T03:04:27.943Z,0.00
2017-11-27T03:05:27.966Z,0.00
2017-11-27T03:06:28.025Z,0.00
2017-11-27T03:07:28.052Z,0.00
2017-11-27T03:08:28.099Z,0.00
2017-11-27T03:09:28.133Z,0.00
2017-11-27T03:10:28.172Z,0.00
2017-11-27T03:11:28.240Z,0.00
2017-11-27T03:12:28.272Z,0.00
2017-11-27T03:13:28.299Z,0.00
2017-11-27T03:14:28.342Z,0.00
2017-11-27T03:15:28.382Z,0.00
2017-11-27T03:16:28.440Z,0.00
2017-11-27T03:19:04.167Z,0.00
2017-11-27T03:20:04.196Z,0.00
2017-11-27T03:21:04.234Z,0.00
2017-11-27T03:22:04.276Z,0.00
2017-11-27T03:23:04.336Z,0.00
2017-11-27T03:24:04.364Z,0.00
2017-11-27T03:25:04.401Z,0.00
2017-11-27T03:26:04.443Z,0.00
2017-11-27T03:27:04.486Z,0.00
2017-11-27T03:28:04.548Z,0.00
2017-11-27T03:29:04.565Z,0.00
2017-11-27T03:30:04.615Z,0.00
2017-11-27T03:31:04.655Z,0.00
2017-11-27T03:32:04.698Z,0.00
2017-11-27T03:33:04.753Z,0.00
2017-11-27T03:34:04.791Z,0.00
2017-11-27T03:35:04.821Z,0.00
2017-11-27T03:36:04.869Z,0.00
2017-11-27T03:37:04.902Z,0.00
2017-11-27T03:38:04.964Z,0.00
2017-11-27T03:39:04.984Z,0.00
2017-11-27T03:40:05.034Z,0.00
2017-11-27T03:41:05.069Z,0.00
2017-11-27T03:42:05.113Z,0.00
2017-11-27T03:43:05.170Z,0.00
2017-11-27T03:44:05.214Z,0.00
2017-11-27T03:45:05.239Z,0.00
2017-11-27T03:46:05.297Z,0.00
2017-11-27T03:47:05.324Z,0.00
2017-11-27T03:48:05.363Z,0.00
2017-11-27T03:49:05.429Z,0.00
2017-11-27T03:50:05.446Z,0.00
2017-11-27T03:51:05.489Z,0.00
2017-11-27T03:52:05.531Z,0.00
2017-11-27T03:53:05.571Z,0.00
2017-11-27T03:54:05.631Z,0.00
2017-11-27T03:55:05.660Z,0.00
2017-11-27T03:56:05.700Z,0.00
2017-11-27T03:57:05.743Z,0.00
2017-11-27T03:58:05.789Z,0.00
2017-11-27T03:59:05.842Z,0.00
2017-11-27T04:00:05.865Z,0.00
2017-11-27T04:01:05.907Z,0.00
2017-11-27T04:02:05.951Z,0.00
2017-11-27T04:03:06.016Z,0.00
2017-11-27T04:04:06.032Z,0.00
2017-11-27T04:05:06.075Z,0.00
2017-11-27T04:06:06.133Z,0.00
2017-11-27T04:07:06.161Z,0.00
2017-11-27T04:08:06.204Z,0.00
2017-11-27T04:09:06.251Z,0.00
2017-11-27T04:10:06.284Z,0.00
2017-11-27T04:11:06.343Z,0.00
2017-11-27T04:12:06.369Z,0.00
2017-11-27T04:13:06.411Z,0.00
2017-11-27T04:14:06.452Z,0.00
2017-11-27T04:15:06.497Z,0.00
2017-11-27T04:16:06.552Z,0.00
2017-11-27T04:17:06.580Z,0.00
2017-11-27T04:19:42.503Z,0.00
2017-11-27T04:20:42.545Z,0.00
2017-11-27T04:21:42.572Z,0.00
2017-11-27T04:22:42.613Z,0.00
2017-11-27T04:23:42.657Z,0.00
2017-11-27T04:24:42.702Z,0.00
2017-11-27T04:25:42.753Z,0.00
2017-11-27T04:26:42.788Z,0.00
2017-11-27T04:27:42.825Z,0.00
2017-11-27T04:28:42.865Z,0.00
2017-11-27T04:29:42.905Z,0.00
2017-11-27T04:30:42.968Z,0.00
2017-11-27T04:31:43.012Z,0.00
2017-11-27T04:32:43.038Z,0.00
2017-11-27T04:33:43.074Z,0.00
2017-11-27T04:34:43.114Z,0.00
2017-11-27T04:35:43.178Z,0.00
2017-11-27T04:36:43.198Z,0.00
2017-11-27T04:37:44.080Z,0.00
2017-11-27T04:38:43.284Z,0.00
2017-11-27T04:39:43.326Z,0.00
2017-11-27T04:40:43.383Z,0.00
2017-11-27T04:41:43.417Z,0.00
2017-11-27T04:42:43.467Z,0.00
2017-11-27T04:43:43.492Z,0.00
2017-11-27T04:44:43.535Z,0.00
2017-11-27T04:45:43.575Z,0.00
2017-11-27T04:46:43.634Z,0.00
2017-11-27T04:47:43.683Z,0.00
2017-11-27T04:48:43.704Z,0.00
2017-11-27T04:49:43.750Z,0.00
2017-11-27T04:50:43.787Z,0.00
2017-11-27T04:51:43.827Z,0.00
2017-11-27T04:52:43.888Z,0.00
2017-11-27T04:53:43.915Z,0.00
2017-11-27T04:54:43.951Z,0.00
2017-11-27T04:55:43.993Z,0.00
2017-11-27T04:56:44.058Z,0.00
2017-11-27T04:57:44.075Z,0.00
2017-11-27T04:58:44.138Z,0.00
2017-11-27T04:59:44.171Z,0.00
2017-11-27T05:00:44.201Z,0.00
2017-11-27T05:01:44.243Z,0.00
2017-11-27T05:02:44.288Z,0.00
2017-11-27T05:03:44.345Z,0.00
2017-11-27T05:04:44.368Z,0.00
2017-11-27T05:05:44.412Z,0.00
2017-11-27T05:06:44.456Z,0.00
2017-11-27T05:07:44.514Z,0.00
2017-11-27T05:08:44.537Z,0.00
2017-11-27T05:09:44.578Z,0.00
2017-11-27T05:10:44.627Z,0.00
2017-11-27T05:11:44.670Z,0.00
2017-11-27T05:12:44.719Z,0.00
2017-11-27T05:13:44.745Z,0.00
2017-11-27T05:14:44.793Z,0.00
2017-11-27T05:15:44.831Z,0.00
2017-11-27T05:16:44.879Z,0.00
2017-11-27T05:17:44.928Z,0.00
2017-11-27T05:20:21.860Z,0.00
2017-11-27T05:21:21.888Z,0.00
2017-11-27T05:22:21.928Z,0.00
2017-11-27T05:23:21.971Z,0.00
2017-11-27T05:24:22.011Z,0.00
2017-11-27T05:25:22.070Z,0.00
2017-11-27T05:26:22.096Z,0.00
2017-11-27T05:27:22.135Z,0.00
2017-11-27T05:28:22.194Z,0.00
2017-11-27T05:29:22.220Z,0.00
2017-11-27T05:30:22.266Z,0.00
2017-11-27T05:31:22.331Z,0.00
2017-11-27T05:32:22.346Z,0.00
2017-11-27T05:33:22.402Z,0.00
2017-11-27T05:34:22.427Z,0.00
2017-11-27T05:35:22.470Z,0.00
2017-11-27T05:36:22.533Z,0.00
2017-11-27T05:37:22.554Z,0.00
2017-11-27T05:38:22.596Z,0.00
2017-11-27T05:39:22.647Z,0.00
2017-11-27T05:40:22.681Z,0.00
2017-11-27T05:41:22.743Z,0.00
2017-11-27T05:42:22.769Z,0.00
2017-11-27T05:43:22.818Z,0.00
2017-11-27T05:44:22.863Z,0.00
2017-11-27T05:45:22.892Z,0.00
2017-11-27T05:46:22.931Z,0.00
2017-11-27T05:47:22.992Z,0.00
2017-11-27T05:48:23.017Z,0.00
2017-11-27T05:49:23.074Z,0.00
2017-11-27T05:50:23.100Z,0.00
2017-11-27T05:51:23.144Z,0.00
2017-11-27T05:52:23.187Z,0.00
2017-11-27T05:53:23.226Z,0.00
2017-11-27T05:54:23.285Z,0.00
2017-11-27T05:55:23.313Z,0.00
2017-11-27T05:56:23.347Z,0.00
2017-11-27T05:57:23.393Z,0.00
2017-11-27T05:58:23.435Z,0.00
2017-11-27T05:59:23.495Z,0.00
2017-11-27T06:00:23.537Z,0.00
2017-11-27T06:01:23.559Z,0.00
2017-11-27T06:02:23.617Z,0.00
2017-11-27T06:03:23.644Z,0.00
2017-11-27T06:04:23.685Z,0.00
2017-11-27T06:05:23.750Z,0.00
2017-11-27T06:06:23.783Z,0.00
2017-11-27T06:07:23.813Z,0.00
2017-11-27T06:08:23.858Z,0.00
2017-11-27T06:09:23.899Z,0.00
2017-11-27T06:10:23.956Z,0.00
2017-11-27T06:11:23.980Z,0.00
2017-11-27T06:12:24.021Z,0.00
2017-11-27T06:13:24.065Z,4.00
2017-11-27T06:14:24.106Z,0.00
2017-11-27T06:15:24.165Z,4.00
2017-11-27T06:16:24.190Z,4.00
2017-11-27T06:17:24.237Z,8.00
2017-11-27T06:18:24.275Z,4.00
2017-11-27T06:19:24.320Z,4.00
2017-11-27T06:20:24.375Z,8.00
2017-11-27T06:21:24.401Z,12.00
2017-11-27T06:22:24.445Z,8.00
2017-11-27T06:23:24.488Z,12.00
2017-11-27T06:24:24.529Z,16.00
2017-11-27T06:25:24.584Z,20.00
2017-11-27T06:26:24.612Z,24.00
2017-11-27T06:27:24.651Z,24.00
2017-11-27T06:28:24.712Z,32.00
2017-11-27T06:29:24.735Z,32.00
2017-11-27T06:30:24.780Z,40.00
2017-11-27T06:31:24.823Z,44.00
2017-11-27T06:32:24.886Z,48.00
2017-11-27T06:33:24.905Z,60.00
2017-11-27T06:34:24.948Z,64.00
2017-11-27T06:35:24.989Z,80.00
2017-11-27T06:36:25.030Z,84.00
2017-11-27T06:37:25.088Z,96.00
2017-11-27T06:38:25.120Z,112.00
2017-11-27T06:39:25.167Z,120.00
2017-11-27T06:40:25.197Z,136.00
2017-11-27T06:41:25.252Z,152.00
2017-11-27T06:42:25.302Z,172.00
2017-11-27T06:43:25.326Z,188.00
2017-11-27T06:44:25.368Z,208.00
2017-11-27T06:45:25.413Z,228.00
2017-11-27T06:46:25.452Z,248.00
2017-11-27T06:47:25.520Z,268.00
2017-11-27T06:48:25.538Z,288.00
2017-11-27T06:49:25.577Z,312.00
2017-11-27T06:50:25.619Z,332.00
2017-11-27T06:51:25.679Z,356.00
2017-11-27T06:52:25.704Z,372.00
2017-11-27T06:53:25.762Z,388.00
2017-11-27T06:54:25.788Z,404.00
2017-11-27T06:55:25.839Z,420.00
2017-11-27T06:56:25.892Z,440.00
2017-11-27T06:57:25.918Z,464.00
2017-11-27T06:58:25.966Z,492.00
2017-11-27T06:59:26.000Z,512.00
2017-11-27T07:00:26.041Z,536.00
2017-11-27T07:01:26.103Z,560.00
2017-11-27T07:02:26.123Z,584.00
2017-11-27T07:03:26.168Z,612.00
2017-11-27T07:04:26.210Z,644.00
2017-11-27T07:05:26.254Z,672.00
2017-11-27T07:06:26.741Z,696.00
2017-11-27T07:07:26.334Z,720.00
2017-11-27T07:08:26.378Z,760.00
2017-11-27T07:09:26.421Z,808.00
2017-11-27T07:10:26.480Z,864.00
2017-11-27T07:11:26.504Z,904.00
2017-11-27T07:12:26.562Z,940.00
2017-11-27T07:13:26.587Z,992.00
2017-11-27T07:14:26.629Z,1048.00
2017-11-27T07:15:26.687Z,1092.00
2017-11-27T07:16:26.722Z,1120.00
2017-11-27T07:17:26.780Z,1152.00
2017-11-27T07:18:26.802Z,1192.00
2017-11-27T07:19:26.844Z,1232.00
2017-11-27T07:20:26.883Z,1252.00
2017-11-27T07:21:26.925Z,1260.00
2017-11-27T07:22:26.983Z,1276.00
2017-11-27T07:23:27.009Z,1292.00
2017-11-27T07:24:27.051Z,1312.00
2017-11-27T07:25:27.091Z,1344.00
2017-11-27T07:26:27.133Z,1380.00
2017-11-27T07:27:27.191Z,1424.00
2017-11-27T07:28:27.218Z,1476.00
2017-11-27T07:29:27.263Z,1552.00
2017-11-27T07:30:27.302Z,1636.00
2017-11-27T07:31:27.347Z,1728.00
2017-11-27T07:32:27.401Z,1828.00
2017-11-27T07:33:27.429Z,1972.00
2017-11-27T07:36:03.457Z,2124.00
2017-11-27T07:37:03.473Z,2188.00
2017-11-27T07:38:03.535Z,2260.00
2017-11-27T07:39:03.559Z,2284.00
2017-11-27T07:40:03.601Z,2288.00
2017-11-27T07:41:03.648Z,2224.00
2017-11-27T07:42:03.683Z,2084.00
2017-11-27T07:43:03.739Z,2068.00
2017-11-27T07:44:03.770Z,2176.00
2017-11-27T07:45:03.829Z,2268.00
2017-11-27T07:46:03.850Z,2308.00
2017-11-27T07:47:03.933Z,2324.00
2017-11-27T07:48:03.958Z,2308.00
2017-11-27T07:50:39.698Z,2128.00
2017-11-27T07:51:39.725Z,2152.00
2017-11-27T07:52:39.792Z,2192.00
2017-11-27T07:53:39.810Z,2228.00
2017-11-27T07:54:39.859Z,2300.00
2017-11-27T07:55:39.913Z,2376.00
2017-11-27T07:56:39.936Z,2440.00
2017-11-27T07:57:40.008Z,2516.00
2017-11-27T07:58:40.021Z,2668.00
2017-11-27T07:59:40.097Z,2916.00
2017-11-27T08:00:40.104Z,3172.00
2017-11-27T08:01:40.188Z,3376.00
2017-11-27T08:02:40.216Z,3488.00
2017-11-27T08:03:40.235Z,3512.00
2017-11-27T08:04:40.279Z,3532.00
2017-11-27T08:05:40.341Z,3564.00
2017-11-27T08:06:40.362Z,3596.00
2017-11-27T08:07:40.401Z,3648.00
2017-11-27T08:08:40.446Z,3612.00
2017-11-27T08:09:40.491Z,3372.00
2017-11-27T08:10:40.544Z,3328.00
2017-11-27T08:11:40.571Z,3580.00
2017-11-27T08:12:40.615Z,3728.00
2017-11-27T08:13:40.675Z,3696.00
2017-11-27T08:14:40.712Z,3612.00
2017-11-27T08:15:40.764Z,3592.00
2017-11-27T08:16:40.786Z,3592.00
2017-11-27T08:17:40.835Z,3476.00
2017-11-27T08:18:40.868Z,3244.00
2017-11-27T08:19:40.911Z,2956.00
2017-11-27T08:20:40.973Z,2812.00
2017-11-27T08:21:40.995Z,2912.00
2017-11-27T08:22:41.040Z,3204.00
2017-11-27T08:23:41.081Z,3596.00
2017-11-27T08:24:41.124Z,4104.00
2017-11-27T08:25:41.183Z,4580.00
2017-11-27T08:26:41.225Z,4848.00
2017-11-27T08:27:41.253Z,4924.00
2017-11-27T08:28:41.295Z,4912.00
2017-11-27T08:29:41.339Z,5000.00
2017-11-27T08:30:41.394Z,5212.00
2017-11-27T08:31:41.439Z,5356.00
2017-11-27T08:32:41.480Z,5376.00
2017-11-27T08:33:41.516Z,5312.00
2017-11-27T08:34:41.554Z,5236.00
2017-11-27T08:35:41.595Z,5284.00
2017-11-27T08:36:41.652Z,5428.00
2017-11-27T08:37:41.682Z,5560.00
2017-11-27T08:38:41.721Z,5700.00
2017-11-27T08:39:41.771Z,5900.00
2017-11-27T08:40:41.805Z,6112.00
2017-11-27T08:41:41.881Z,6372.00
2017-11-27T08:42:41.895Z,6840.00
2017-11-27T08:43:41.934Z,7272.00
2017-11-27T08:44:41.976Z,7552.00
2017-11-27T08:45:42.029Z,7668.00
2017-11-27T08:46:42.082Z,7592.00
2017-11-27T08:47:42.107Z,6952.00
2017-11-27T08:48:42.149Z,5932.00
2017-11-27T08:49:42.190Z,4872.00
2017-11-27T08:50:42.234Z,4536.00
2017-11-27T08:51:42.297Z,4608.00
2017-11-27T08:52:42.318Z,5000.00
2017-11-27T08:53:42.360Z,5276.00
2017-11-27T08:54:42.405Z,5104.00
2017-11-27T08:55:42.452Z,4976.00
2017-11-27T08:56:42.506Z,4728.00
2017-11-27T08:57:42.528Z,4200.00
2017-11-27T08:58:42.576Z,3872.00
2017-11-27T08:59:42.615Z,3696.00
2017-11-27T09:00:42.658Z,3740.00
2017-11-27T09:01:42.722Z,3876.00
2017-11-27T09:02:42.753Z,4040.00
2017-11-27T09:03:42.803Z,4192.00
2017-11-27T09:04:42.828Z,4304.00
2017-11-27T09:05:42.871Z,4760.00
2017-11-27T09:06:42.914Z,5380.00
2017-11-27T09:07:42.956Z,5732.00
2017-11-27T09:08:43.014Z,6076.00
2017-11-27T09:09:43.042Z,6600.00
2017-11-27T09:10:43.096Z,7124.00
2017-11-27T09:11:43.128Z,7376.00
2017-11-27T09:12:43.170Z,7316.00
2017-11-27T09:13:43.229Z,7008.00
2017-11-27T09:14:43.255Z,6500.00
2017-11-27T09:15:43.299Z,5988.00
2017-11-27T09:16:43.340Z,5536.00
2017-11-27T09:17:43.385Z,5260.00
2017-11-27T09:18:43.445Z,5204.00
2017-11-27T09:19:43.469Z,5160.00
2017-11-27T09:20:43.512Z,5116.00
2017-11-27T09:21:43.556Z,5016.00
2017-11-27T09:22:43.598Z,4980.00
2017-11-27T09:23:43.657Z,5064.00
2017-11-27T09:24:43.684Z,5188.00
2017-11-27T09:25:43.726Z,5236.00
2017-11-27T09:26:43.774Z,5236.00
2017-11-27T09:27:43.812Z,5176.00
2017-11-27T09:28:43.876Z,5128.00
2017-11-27T09:29:43.896Z,5096.00
2017-11-27T09:30:43.957Z,5196.00
2017-11-27T09:31:43.983Z,5412.00
2017-11-27T09:32:44.027Z,5720.00
2017-11-27T09:33:44.087Z,6072.00
2017-11-27T09:34:44.117Z,6412.00
2017-11-27T09:35:44.175Z,6584.00
2017-11-27T09:36:44.199Z,6652.00
2017-11-27T09:37:44.243Z,6604.00
2017-11-27T09:38:44.289Z,6512.00
2017-11-27T09:39:44.334Z,6516.00
2017-11-27T09:40:44.389Z,6572.00
2017-11-27T09:41:44.421Z,6708.00
2017-11-27T09:42:44.462Z,6892.00
2017-11-27T09:43:44.503Z,6972.00
2017-11-27T09:44:44.549Z,7084.00
2017-11-27T09:45:44.603Z,7288.00
2017-11-27T09:46:44.654Z,7316.00
2017-11-27T09:47:44.670Z,7316.00
2017-11-27T09:48:44.720Z,7208.00
2017-11-27T09:49:44.761Z,7244.00
2017-11-27T09:50:44.813Z,7512.00
2017-11-27T09:51:44.870Z,8176.00
2017-11-27T09:52:44.895Z,8688.00
2017-11-27T09:53:44.939Z,8820.00
2017-11-27T09:54:44.977Z,8844.00
2017-11-27T09:55:45.024Z,9040.00
2017-11-27T09:56:45.079Z,9464.00
2017-11-27T09:57:45.132Z,9824.00
2017-11-27T09:58:45.153Z,9752.00
2017-11-27T09:59:45.193Z,9432.00
2017-11-27T10:00:45.238Z,9224.00
2017-11-27T10:01:45.280Z,9188.00
2017-11-27T10:02:45.340Z,9144.00
2017-11-27T10:03:45.367Z,9204.00
2017-11-27T10:04:45.411Z,9428.00
2017-11-27T10:05:45.458Z,9772.00
2017-11-27T10:06:45.513Z,9996.00
2017-11-27T10:07:45.560Z,10032.00
2017-11-27T10:08:45.584Z,10008.00
2017-11-27T10:09:45.643Z,10012.00
2017-11-27T10:10:45.666Z,10060.00
2017-11-27T10:11:45.715Z,10200.00
2017-11-27T10:12:45.782Z,10452.00
2017-11-27T10:13:45.818Z,10716.00
2017-11-27T10:14:45.850Z,10936.00
2017-11-27T10:15:45.892Z,11164.00
2017-11-27T10:16:45.934Z,11436.00
2017-11-27T10:17:45.980Z,11680.00
2017-11-27T10:18:46.035Z,11996.00
2017-11-27T10:19:46.064Z,12300.00
2017-11-27T10:20:46.111Z,12552.00
2017-11-27T10:21:46.150Z,12704.00
2017-11-27T10:22:46.198Z,12748.00
2017-11-27T10:23:46.268Z,12584.00
2017-11-27T10:24:46.283Z,12368.00
2017-11-27T10:25:46.346Z,12272.00
2017-11-27T10:26:46.371Z,12368.00
2017-11-27T10:27:46.414Z,12752.00
2017-11-27T10:28:46.456Z,13292.00
2017-11-27T10:29:46.524Z,14124.00
2017-11-27T10:30:46.543Z,15192.00
2017-11-27T10:31:46.608Z,16408.00
2017-11-27T10:32:46.631Z,17536.00
2017-11-27T10:33:46.674Z,18080.00
2017-11-27T10:34:46.744Z,18368.00
2017-11-27T10:35:46.761Z,18240.00
2017-11-27T10:36:46.824Z,18240.00
2017-11-27T10:37:46.856Z,18240.00
2017-11-27T10:38:46.894Z,18048.00
2017-11-27T10:39:46.946Z,18240.00
2017-11-27T10:40:46.982Z,18720.00
2017-11-27T10:41:47.049Z,19136.00
2017-11-27T10:42:47.070Z,19552.00
2017-11-27T10:43:47.111Z,20416.00
2017-11-27T10:44:47.176Z,20896.00
2017-11-27T10:45:47.201Z,20416.00
2017-11-27T10:46:47.251Z,20512.00
2017-11-27T10:47:47.291Z,20448.00
2017-11-27T10:48:47.353Z,19808.00
2017-11-27T10:49:48.231Z,19392.00
2017-11-27T10:50:47.427Z,19584.00
2017-11-27T10:51:47.472Z,20160.00
2017-11-27T10:52:47.515Z,21024.00
2017-11-27T10:53:47.580Z,21664.00
2017-11-27T10:54:47.607Z,21568.00
2017-11-27T10:55:47.648Z,21312.00
2017-11-27T10:56:47.712Z,21152.00
2017-11-27T10:57:47.738Z,20928.00
2017-11-27T10:58:47.810Z,20736.00
2017-11-27T10:59:47.827Z,20384.00
2017-11-27T11:00:47.874Z,20000.00
2017-11-27T11:01:47.918Z,19776.00
2017-11-27T11:02:47.959Z,19936.00
2017-11-27T11:03:48.040Z,20128.00
2017-11-27T11:04:48.054Z,20000.00
2017-11-27T11:05:48.102Z,19616.00
2017-11-27T11:06:48.145Z,19264.00
2017-11-27T11:07:48.198Z,19296.00
2017-11-27T11:08:48.256Z,19488.00
2017-11-27T11:09:48.281Z,19776.00
2017-11-27T11:10:48.327Z,19744.00
2017-11-27T11:11:48.370Z,19712.00
2017-11-27T11:12:48.412Z,19776.00
2017-11-27T11:13:48.477Z,20160.00
2017-11-27T11:14:48.508Z,20864.00
2017-11-27T11:15:48.555Z,21632.00
2017-11-27T11:16:48.600Z,22496.00
2017-11-27T11:17:48.652Z,23104.00
2017-11-27T11:18:48.711Z,23584.00
2017-11-27T11:19:48.735Z,24256.00
2017-11-27T11:20:48.784Z,24832.00
2017-11-27T11:21:48.825Z,25184.00
2017-11-27T11:22:48.871Z,25120.00
2017-11-27T11:23:48.943Z,24992.00
2017-11-27T11:24:48.967Z,24704.00
2017-11-27T11:25:49.009Z,24512.00
2017-11-27T11:26:49.055Z,24448.00
2017-11-27T11:27:49.100Z,24640.00
2017-11-27T11:28:49.158Z,24992.00
2017-11-27T11:29:49.186Z,24960.00
2017-11-27T11:30:49.237Z,24384.00
2017-11-27T11:31:49.282Z,23680.00
2017-11-27T11:32:49.343Z,23136.00
2017-11-27T11:33:49.375Z,22752.00
2017-11-27T11:34:49.442Z,22400.00
2017-11-27T11:35:49.464Z,22304.00
2017-11-27T11:36:49.509Z,22368.00
2017-11-27T11:37:49.564Z,22688.00
2017-11-27T11:38:49.599Z,23040.00
2017-11-27T11:39:49.670Z,22848.00
2017-11-27T11:40:49.692Z,22528.00
2017-11-27T11:41:49.741Z,22304.00
2017-11-27T11:42:49.787Z,22080.00
2017-11-27T11:43:49.832Z,21728.00
2017-11-27T11:44:49.896Z,21376.00
2017-11-27T11:45:49.926Z,21248.00
2017-11-27T11:46:49.971Z,21344.00
2017-11-27T11:47:50.016Z,20704.00
2017-11-27T11:48:50.065Z,19200.00
2017-11-27T11:49:50.128Z,17172.00
2017-11-27T11:50:50.156Z,15528.00
2017-11-27T11:51:50.202Z,14276.00
2017-11-27T11:52:50.247Z,13108.00
2017-11-27T11:53:50.292Z,11936.00
2017-11-27T11:54:50.361Z,11100.00
2017-11-27T11:55:50.401Z,10440.00
2017-11-27T11:56:50.443Z,9628.00
2017-11-27T11:57:50.484Z,8948.00
2017-11-27T11:58:50.525Z,8504.00
2017-11-27T11:59:50.569Z,7936.00
2017-11-27T12:00:50.637Z,7492.00
2017-11-27T12:01:50.663Z,7196.00
2017-11-27T12:02:50.707Z,6924.00
2017-11-27T12:03:50.759Z,6796.00
2017-11-27T12:04:50.798Z,6756.00
2017-11-27T12:05:50.865Z,6920.00
2017-11-27T12:06:50.895Z,7236.00
2017-11-27T12:07:50.933Z,7608.00
2017-11-27T12:08:50.981Z,8676.00
2017-11-27T12:09:51.031Z,10672.00
2017-11-27T12:10:51.296Z,13112.00
2017-11-27T12:11:51.120Z,15376.00
2017-11-27T12:12:51.161Z,16944.00
2017-11-27T12:13:51.215Z,18080.00
2017-11-27T12:14:51.252Z,18880.00
2017-11-27T12:15:51.313Z,19392.00
2017-11-27T12:16:51.341Z,19680.00
2017-11-27T12:17:51.386Z,19616.00
2017-11-27T12:18:51.433Z,19392.00
2017-11-27T12:19:51.481Z,19264.00
2017-11-27T12:20:51.541Z,19232.00
2017-11-27T12:21:51.573Z,19392.00
2017-11-27T12:22:51.618Z,19776.00
2017-11-27T12:23:51.660Z,19808.00
2017-11-27T12:24:51.708Z,20000.00
2017-11-27T12:25:51.768Z,20288.00
2017-11-27T12:26:51.802Z,20768.00
2017-11-27T12:27:51.865Z,20576.00
2017-11-27T12:28:51.887Z,19968.00
2017-11-27T12:29:51.936Z,19808.00
2017-11-27T12:30:51.980Z,19680.00
2017-11-27T12:31:52.041Z,19328.00
2017-11-27T12:32:52.069Z,18624.00
2017-11-27T12:33:52.136Z,18048.00
2017-11-27T12:34:52.164Z,17856.00
2017-11-27T12:35:52.209Z,17792.00
2017-11-27T12:36:52.273Z,17856.00
2017-11-27T12:37:52.305Z,17824.00
2017-11-27T12:38:52.351Z,17536.00
2017-11-27T12:39:52.411Z,17344.00
2017-11-27T12:40:52.439Z,17216.00
2017-11-27T12:41:52.488Z,17216.00
2017-11-27T12:42:52.545Z,17248.00
2017-11-27T12:43:52.577Z,17312.00
2017-11-27T12:44:52.646Z,17280.00
2017-11-27T12:45:52.669Z,17216.00
2017-11-27T12:46:52.730Z,17088.00
2017-11-27T12:47:52.762Z,17088.00
2017-11-27T12:48:52.805Z,16960.00