createdAt,value
2019-01-14T00:01:07.093Z,99.90
2019-01-14T00:03:45.081Z,99.90
2019-01-14T00:06:25.861Z,99.90
2019-01-14T00:09:10.541Z,99.90
2019-01-14T00:11:54.878Z,99.90
2019-01-14T00:14:26.388Z,99.90
2019-01-14T00:16:57.563Z,99.90
2019-01-14T00:19:29.442Z,99.90
2019-01-14T00:21:59.091Z,99.90
2019-01-14T00:24:34.573Z,99.90
2019-01-14T00:27:06.351Z,99.90
2019-01-14T00:29:37.825Z,99.90
2019-01-14T00:32:11.120Z,99.90
2019-01-14T00:34:43.058Z,99.90
2019-01-14T00:37:13.983Z,99.90
2019-01-14T00:39:46.488Z,99.90
2019-01-14T00:42:34.526Z,99.90
2019-01-14T00:45:12.593Z,99.90
2019-01-14T00:47:47.160Z,99.90
2019-01-14T00:50:22.850Z,99.90
2019-01-14T00:52:56.432Z,99.90
2019-01-14T00:55:36.572Z,99.90
2019-01-14T00:58:13.028Z,99.90
2019-01-14T01:00:51.578Z,99.90
2019-01-14T01:03:23.346Z,99.90
2019-01-14T01:05:54.619Z,99.90
2019-01-14T01:08:28.631Z,99.90
2019-01-14T01:11:01.390Z,99.90
2019-01-14T01:13:34.430Z,99.90
2019-01-14T01:16:14.866Z,99.90
2019-01-14T01:19:14.648Z,99.90
2019-01-14T01:22:00.936Z,99.90
2019-01-14T01:24:28.185Z,99.90
2019-01-14T01:27:01.472Z,99.90
2019-01-14T01:29:36.377Z,99.90
2019-01-14T01:32:07.631Z,99.90
2019-01-14T01:34:40.912Z,99.90
2019-01-14T01:37:15.892Z,99.90
2019-01-14T01:39:54.642Z,99.90
2019-01-14T01:42:30.419Z,99.90
2019-01-14T01:45:06.796Z,99.90
2019-01-14T01:47:36.564Z,99.90
2019-01-14T01:50:11.161Z,99.90
2019-01-14T01:52:43.068Z,99.90
2019-01-14T01:55:23.888Z,99.90
2019-01-14T01:57:58.268Z,99.90
2019-01-14T02:00:49.194Z,99.90
2019-01-14T02:03:30.228Z,99.90
2019-01-14T02:05:59.567Z,99.90
2019-01-14T02:08:33.581Z,99.90
2019-01-14T02:11:14.862Z,99.90
2019-01-14T02:13:50.822Z,99.90
2019-01-14T02:16:26.970Z,99.90
2019-01-14T02:19:09.864Z,99.90
2019-01-14T02:21:39.767Z,99.90
2019-01-14T02:24:21.625Z,99.90
2019-01-14T02:26:54.896Z,99.90
2019-01-14T02:29:54.126Z,99.90
2019-01-14T02:32:39.890Z,99.90
2019-01-14T02:35:38.908Z,99.90
2019-01-14T02:38:25.911Z,99.90
2019-01-14T02:40:56.864Z,99.90
2019-01-14T02:43:41.217Z,99.90
2019-01-14T02:46:23.222Z,99.90
2019-01-14T02:49:03.504Z,99.90
2019-01-14T02:51:41.140Z,99.90
2019-01-14T02:54:18.729Z,99.90
2019-01-14T02:56:52.497Z,99.90
2019-01-14T02:59:39.694Z,99.90
2019-01-14T03:02:09.721Z,99.90
2019-01-14T03:04:42.790Z,99.90
2019-01-14T03:07:15.073Z,99.90
2019-01-14T03:09:47.178Z,99.90
2019-01-14T03:12:21.943Z,99.90
2019-01-14T03:14:55.930Z,99.90
2019-01-14T03:17:30.689Z,99.90
2019-01-14T03:20:04.459Z,99.90
2019-01-14T03:22:34.180Z,99.90
2019-01-14T03:25:10.531Z,99.90
2019-01-14T03:27:43.292Z,99.90
2019-01-14T03:30:24.908Z,99.90
2019-01-14T03:32:55.018Z,99.90
2019-01-14T03:35:29.145Z,99.90
2019-01-14T03:38:02.108Z,99.90
2019-01-14T03:40:36.176Z,99.90
2019-01-14T03:43:05.746Z,99.90
2019-01-14T03:45:47.405Z,99.90
2019-01-14T03:48:22.369Z,99.90
2019-01-14T03:50:49.251Z,99.90
2019-01-14T03:53:27.917Z,99.90
2019-01-14T03:56:01.895Z,99.90
2019-01-14T03:58:32.721Z,99.90
2019-01-14T04:01:10.699Z,99.90
2019-01-14T04:03:44.909Z,99.90
2019-01-14T04:06:19.817Z,99.90
2019-01-14T04:08:52.026Z,99.90
2019-01-14T04:11:35.617Z,99.90
2019-01-14T04:14:22.856Z,99.90
2019-01-14T04:16:53.714Z,99.90
2019-01-14T04:19:23.272Z,99.90
2019-01-14T04:21:56.742Z,99.90
2019-01-14T04:24:33.137Z,99.90
2019-01-14T04:27:06.554Z,99.90
2019-01-14T04:29:38.897Z,99.90
2019-01-14T04:32:15.890Z,99.90
2019-01-14T04:35:01.632Z,99.90
2019-01-14T04:37:41.689Z,99.90
2019-01-14T04:40:11.861Z,99.90
2019-01-14T04:42:41.548Z,99.90
2019-01-14T04:45:13.863Z,99.90
2019-01-14T04:47:46.906Z,99.90
2019-01-14T04:50:36.160Z,99.90
2019-01-14T04:53:05.900Z,99.90
2019-01-14T04:55:38.633Z,99.90
2019-01-14T04:58:11.166Z,99.90
2019-01-14T05:00:44.831Z,99.90
2019-01-14T05:03:22.556Z,99.90
2019-01-14T05:05:55.041Z,99.90
2019-01-14T05:08:28.785Z,99.90
2019-01-14T05:11:05.886Z,99.90
2019-01-14T05:13:35.672Z,99.90
2019-01-14T05:16:08.438Z,99.90
2019-01-14T05:18:39.944Z,99.90
2019-01-14T05:21:17.727Z,99.90
2019-01-14T05:23:47.458Z,99.90
2019-01-14T05:26:21.600Z,99.90
2019-01-14T05:28:57.613Z,99.90
2019-01-14T05:31:25.932Z,99.90
2019-01-14T05:33:55.784Z,99.90
2019-01-14T05:36:31.102Z,99.90
2019-01-14T05:39:00.753Z,99.90
2019-01-14T05:41:31.205Z,99.90
2019-01-14T05:44:00.729Z,99.90
2019-01-14T05:46:30.124Z,99.90
2019-01-14T05:49:00.185Z,99.90
2019-01-14T05:51:36.548Z,99.90
2019-01-14T05:54:03.336Z,99.90
2019-01-14T05:56:38.854Z,99.90
2019-01-14T05:59:11.330Z,99.90
2019-01-14T06:01:46.805Z,99.90
2019-01-14T06:04:16.319Z,99.90
2019-01-14T06:06:45.825Z,99.90
2019-01-14T06:09:15.155Z,99.90
2019-01-14T06:11:49.724Z,99.90
2019-01-14T06:14:19.253Z,99.90
2019-01-14T06:16:48.815Z,99.90
2019-01-14T06:19:18.219Z,99.90
2019-01-14T06:21:47.787Z,99.90
2019-01-14T06:24:19.573Z,99.90
2019-01-14T06:26:49.010Z,99.90
2019-01-14T06:29:21.543Z,99.90
2019-01-14T06:32:00.133Z,99.90
2019-01-14T06:34:32.553Z,99.90
2019-01-14T06:37:02.019Z,99.90
2019-01-14T06:39:31.987Z,99.90
2019-01-14T06:42:01.671Z,99.90
2019-01-14T06:44:31.134Z,99.90
2019-01-14T06:47:00.699Z,99.90
2019-01-14T06:49:32.558Z,99.90
2019-01-14T06:52:02.158Z,99.90
2019-01-14T06:54:34.592Z,99.90
2019-01-14T06:57:04.003Z,99.90
2019-01-14T06:59:33.441Z,99.90
2019-01-14T07:02:05.916Z,99.90
2019-01-14T07:04:35.331Z,99.90
2019-01-14T07:07:04.728Z,99.90
2019-01-14T07:09:34.196Z,99.90
2019-01-14T07:12:06.852Z,99.90
2019-01-14T07:14:36.240Z,99.90
2019-01-14T07:17:05.734Z,99.90
2019-01-14T07:19:38.040Z,99.90
2019-01-14T07:22:07.882Z,99.90
2019-01-14T07:24:37.344Z,99.90
2019-01-14T07:27:06.997Z,99.90
2019-01-14T07:29:36.411Z,99.90
2019-01-14T07:32:05.907Z,99.90
2019-01-14T07:34:38.179Z,99.90
2019-01-14T07:37:09.660Z,99.90
2019-01-14T07:39:39.002Z,99.90
2019-01-14T07:42:08.484Z,99.90
2019-01-14T07:44:40.385Z,99.90
2019-01-14T07:47:09.829Z,99.90
2019-01-14T07:49:42.397Z,99.90
2019-01-14T07:52:11.888Z,99.90
2019-01-14T07:54:41.685Z,99.90
2019-01-14T07:57:11.076Z,99.90
2019-01-14T07:59:43.330Z,99.90
2019-01-14T08:02:12.818Z,99.90
2019-01-14T08:04:45.081Z,99.90
2019-01-14T08:07:16.533Z,99.90
2019-01-14T08:09:48.874Z,99.90
2019-01-14T08:12:18.355Z,99.90
2019-01-14T08:14:50.760Z,99.90
2019-01-14T08:17:20.187Z,99.90
2019-01-14T08:19:52.713Z,99.90
2019-01-14T08:22:33.759Z,99.90
2019-01-14T08:25:20.442Z,99.90
2019-01-14T08:27:50.019Z,99.90
2019-01-14T08:30:26.525Z,99.90
2019-01-14T08:32:56.051Z,99.90
2019-01-14T08:35:28.262Z,99.90
2019-01-14T08:38:21.152Z,99.90
2019-01-14T08:40:47.351Z,99.90
2019-01-14T08:43:19.932Z,99.90
2019-01-14T08:45:58.014Z,99.90
2019-01-14T08:48:30.338Z,99.90
2019-01-14T08:51:27.843Z,99.90
2019-01-14T08:54:00.169Z,99.90
2019-01-14T08:56:29.822Z,99.90
2019-01-14T08:58:59.325Z,99.90
2019-01-14T09:01:28.816Z,99.90
2019-01-14T09:03:58.235Z,99.90
2019-01-14T09:06:27.643Z,99.90
2019-01-14T09:08:57.085Z,99.90
2019-01-14T09:11:26.500Z,99.90
2019-01-14T09:13:58.802Z,99.10
2019-01-14T09:16:28.423Z,99.00
2019-01-14T09:18:57.961Z,98.60
2019-01-14T09:21:34.129Z,98.60
2019-01-14T09:24:03.664Z,98.60
2019-01-14T09:26:48.157Z,98.70
2019-01-14T09:29:21.612Z,98.60
2019-01-14T09:31:54.755Z,98.30
2019-01-14T09:34:24.249Z,98.70
2019-01-14T09:36:56.754Z,98.60
2019-01-14T09:39:26.170Z,99.00
2019-01-14T09:41:55.687Z,98.60
2019-01-14T09:44:47.988Z,98.20
2019-01-14T09:46:59.354Z,98.50
2019-01-14T09:49:29.301Z,99.00
2019-01-14T09:55:32.019Z,99.10
2019-01-14T09:58:01.960Z,98.70
2019-01-14T10:00:34.350Z,99.10
2019-01-14T10:03:03.756Z,98.20
2019-01-14T10:05:39.223Z,98.00
2019-01-14T10:08:04.679Z,97.60
2019-01-14T10:14:53.117Z,97.30
2019-01-14T10:17:27.637Z,96.60
2019-01-14T10:19:57.185Z,96.70
2019-01-14T10:22:31.029Z,97.30
2019-01-14T10:25:00.376Z,96.80
2019-01-14T10:27:32.645Z,97.00
2019-01-14T10:30:02.609Z,96.90
2019-01-14T10:32:37.110Z,97.10
2019-01-14T10:35:15.227Z,96.90
2019-01-14T10:37:45.621Z,97.10
2019-01-14T10:40:17.393Z,97.60
2019-01-14T10:42:47.218Z,97.80
2019-01-14T10:45:23.075Z,97.40
2019-01-14T10:48:09.604Z,97.60
2019-01-14T10:51:13.596Z,98.00
2019-01-14T10:53:42.986Z,97.90
2019-01-14T10:56:16.269Z,97.50
2019-01-14T10:58:51.658Z,96.70
2019-01-14T11:01:27.117Z,97.10
2019-01-14T11:04:00.386Z,96.60
2019-01-14T11:06:50.055Z,97.20
2019-01-14T11:09:22.621Z,97.20
2019-01-14T11:11:54.880Z,96.40
2019-01-14T11:14:33.415Z,97.10
2019-01-14T11:17:05.778Z,97.70
2019-01-14T11:19:37.521Z,98.20
2019-01-14T11:22:10.189Z,98.10
2019-01-14T11:24:53.219Z,97.80
2019-01-14T11:27:29.561Z,98.00
2019-01-14T11:30:00.444Z,98.20
2019-01-14T11:32:33.015Z,98.60
2019-01-14T11:35:21.199Z,98.80
2019-01-14T11:41:56.553Z,99.40
2019-01-14T11:44:29.400Z,99.30
2019-01-14T11:47:22.594Z,99.00
2019-01-14T11:50:20.832Z,98.70
2019-01-14T11:52:58.886Z,99.00
2019-01-14T11:55:28.403Z,98.60
2019-01-14T11:57:57.946Z,98.60
2019-01-14T12:00:48.210Z,98.80
2019-01-14T12:03:18.016Z,98.10
2019-01-14T12:05:50.411Z,97.90
2019-01-14T12:08:31.990Z,97.80
2019-01-14T12:11:20.342Z,97.50
2019-01-14T12:13:55.713Z,97.10
2019-01-14T12:16:28.739Z,97.20
2019-01-14T12:19:07.391Z,96.80
2019-01-14T12:21:36.935Z,96.70
2019-01-14T12:26:56.377Z,95.90
2019-01-14T12:29:25.756Z,95.90
2019-01-14T12:32:05.494Z,95.90
2019-01-14T12:34:35.084Z,95.20
2019-01-14T12:37:13.610Z,94.70
2019-01-14T12:39:46.167Z,94.80
2019-01-14T12:42:15.635Z,94.90
2019-01-14T12:44:47.875Z,96.80
2019-01-14T12:47:19.947Z,98.20
2019-01-14T12:49:49.560Z,99.10
2019-01-14T12:52:39.995Z,99.90
2019-01-14T12:55:37.808Z,99.90
2019-01-14T12:58:30.989Z,99.90
2019-01-14T13:01:29.464Z,99.90
2019-01-14T13:04:08.251Z,99.90
2019-01-14T13:06:43.565Z,99.90
2019-01-14T13:09:54.133Z,99.90
2019-01-14T13:12:23.088Z,99.90
2019-01-14T13:15:21.904Z,99.90
2019-01-14T13:18:25.063Z,99.90
2019-01-14T13:20:58.529Z,99.90
2019-01-14T13:23:50.165Z,99.90
2019-01-14T13:26:25.424Z,99.90
2019-01-14T13:29:03.807Z,99.90
2019-01-14T13:31:39.386Z,99.90
2019-01-14T13:37:13.016Z,99.90
2019-01-14T13:39:52.596Z,99.90
2019-01-14T13:42:20.853Z,99.90
2019-01-14T13:44:50.474Z,99.90
2019-01-14T13:47:31.824Z,99.90
2019-01-14T13:50:07.252Z,99.70
2019-01-14T13:52:51.758Z,99.30
2019-01-14T13:55:32.212Z,99.50
2019-01-14T13:58:08.840Z,99.10
2019-01-14T14:00:48.374Z,99.50
2019-01-14T14:03:40.691Z,99.30
2019-01-14T14:06:13.357Z,99.20
2019-01-14T14:08:52.170Z,99.30
2019-01-14T14:11:30.990Z,99.30
2019-01-14T14:15:44.856Z,99.30
2019-01-14T14:16:47.612Z,98.80
2019-01-14T14:19:17.258Z,98.80
2019-01-14T14:21:46.981Z,98.70
2019-01-14T14:24:19.574Z,98.10
2019-01-14T14:26:50.135Z,96.10
2019-01-14T14:32:20.593Z,95.50
2019-01-14T14:34:50.167Z,95.50
2019-01-14T14:37:38.038Z,96.00
2019-01-14T14:40:42.069Z,95.20
2019-01-14T14:43:25.016Z,94.80
2019-01-14T14:45:49.486Z,94.00
2019-01-14T14:48:22.248Z,93.30
2019-01-14T14:51:51.683Z,93.40
2019-01-14T14:54:18.902Z,93.10
2019-01-14T14:56:53.551Z,91.90
2019-01-14T15:00:06.335Z,92.50
2019-01-14T15:02:37.540Z,92.00
2019-01-14T15:05:08.105Z,91.70
2019-01-14T15:07:45.661Z,92.00
2019-01-14T15:10:19.963Z,90.80
2019-01-14T15:12:55.644Z,90.60
2019-01-14T15:16:08.433Z,90.40
2019-01-14T15:18:40.930Z,90.00
2019-01-14T15:21:29.181Z,89.80
2019-01-14T15:24:02.782Z,90.00
2019-01-14T15:26:49.917Z,89.10
2019-01-14T15:29:27.941Z,89.50
2019-01-14T15:32:05.955Z,88.50
2019-01-14T15:34:41.034Z,88.00
2019-01-14T15:37:24.631Z,88.50
2019-01-14T15:40:19.138Z,89.00
2019-01-14T15:45:53.927Z,89.40
2019-01-14T15:48:48.713Z,88.50
2019-01-14T15:51:20.323Z,89.40
2019-01-14T15:53:53.138Z,89.80
2019-01-14T15:58:08.353Z,88.20
2019-01-14T16:03:13.261Z,90.10
2019-01-14T16:06:04.419Z,90.00
2019-01-14T16:08:31.221Z,89.80
2019-01-14T16:11:12.188Z,90.40
2019-01-14T16:13:44.663Z,90.00
2019-01-14T16:16:22.421Z,88.30
2019-01-14T16:19:03.591Z,89.80
2019-01-14T16:21:50.960Z,90.50
2019-01-14T16:24:23.638Z,89.60
2019-01-14T16:27:02.042Z,90.30
2019-01-14T16:29:36.606Z,90.50
2019-01-14T16:32:11.721Z,90.70
2019-01-14T16:35:20.364Z,91.10
2019-01-14T16:37:35.957Z,91.60
2019-01-14T16:41:01.778Z,92.00
2019-01-14T16:43:21.545Z,92.60
2019-01-14T16:46:12.013Z,93.70
2019-01-14T16:48:54.182Z,93.70
2019-01-14T16:51:41.758Z,94.40
2019-01-14T16:54:21.730Z,95.00
2019-01-14T16:57:18.716Z,95.60
2019-01-14T16:59:59.676Z,96.20
2019-01-14T17:02:38.242Z,96.60
2019-01-14T17:06:05.210Z,97.30
2019-01-14T17:08:24.219Z,97.30
2019-01-14T17:11:21.403Z,97.60
2019-01-14T17:14:20.125Z,97.90
2019-01-14T17:16:54.872Z,98.10
2019-01-14T17:19:55.007Z,98.30
2019-01-14T17:22:35.141Z,98.40
2019-01-14T17:25:13.383Z,98.80
2019-01-14T17:27:42.832Z,99.00
2019-01-14T17:30:24.363Z,99.40
2019-01-14T17:33:03.033Z,99.40
2019-01-14T17:35:35.650Z,99.40
2019-01-14T17:38:14.185Z,99.60
2019-01-14T17:41:53.166Z,99.70
2019-01-14T17:44:23.093Z,99.80
2019-01-14T17:47:04.909Z,99.90
2019-01-14T17:49:55.600Z,99.90
2019-01-14T17:52:25.341Z,99.90
2019-01-14T17:55:07.696Z,99.90
2019-01-14T17:57:37.742Z,99.90
2019-01-14T18:00:22.289Z,99.90
2019-01-14T18:02:55.764Z,99.90
2019-01-14T18:06:03.210Z,99.90
2019-01-14T18:08:35.880Z,99.90
2019-01-14T18:11:11.420Z,99.90
2019-01-14T18:13:44.382Z,99.90
2019-01-14T18:17:32.666Z,99.90
2019-01-14T18:19:33.587Z,99.90
2019-01-14T18:22:05.030Z,99.90
2019-01-14T18:24:45.563Z,99.90
2019-01-14T18:27:17.521Z,99.90
2019-01-14T18:29:49.996Z,99.90
2019-01-14T18:32:19.875Z,99.90
2019-01-14T18:34:49.714Z,99.90
2019-01-14T18:37:19.337Z,99.90
2019-01-14T18:39:51.222Z,99.90
2019-01-14T18:42:22.379Z,99.90
2019-01-14T18:44:52.719Z,99.90
2019-01-14T18:47:29.010Z,99.90
2019-01-14T18:50:01.684Z,99.90
2019-01-14T18:52:32.171Z,99.90
2019-01-14T18:55:03.285Z,99.90
2019-01-14T18:57:37.128Z,99.90
2019-01-14T19:00:10.994Z,99.90
2019-01-14T19:02:41.089Z,99.90
2019-01-14T19:05:10.968Z,99.90
2019-01-14T19:07:42.526Z,99.90
2019-01-14T19:10:14.692Z,99.90
2019-01-14T19:12:44.539Z,99.50
2019-01-14T19:15:16.259Z,99.70
2019-01-14T19:17:50.124Z,99.50
2019-01-14T19:20:28.036Z,99.60
2019-01-14T19:22:57.965Z,99.10
2019-01-14T19:25:27.877Z,99.40
2019-01-14T19:27:58.051Z,99.10
2019-01-14T19:30:50.431Z,99.00
2019-01-14T19:36:16.238Z,99.40
2019-01-14T19:41:08.785Z,99.50
2019-01-14T19:42:44.509Z,99.40
2019-01-14T19:48:14.884Z,99.80
2019-01-14T19:50:53.803Z,99.70
2019-01-14T19:53:39.803Z,99.70
2019-01-14T19:56:18.813Z,99.70
2019-01-14T19:59:08.208Z,99.80
2019-01-14T20:01:43.581Z,99.90
2019-01-14T20:04:31.795Z,99.80
2019-01-14T20:07:11.154Z,99.50
2019-01-14T20:09:47.589Z,99.70
2019-01-14T20:12:41.487Z,99.90
2019-01-14T20:15:37.557Z,99.90
2019-01-14T20:18:07.077Z,99.90
2019-01-14T20:20:47.360Z,99.90
2019-01-14T20:23:44.006Z,99.90
2019-01-14T20:26:15.701Z,99.90
2019-01-14T20:29:15.107Z,99.70
2019-01-14T20:31:49.493Z,99.70
2019-01-14T20:34:30.597Z,99.60
2019-01-14T20:37:06.121Z,99.90
2019-01-14T20:39:43.493Z,99.90
2019-01-14T20:45:44.316Z,99.90
2019-01-14T20:48:15.171Z,99.90
2019-01-14T20:51:10.876Z,99.90
2019-01-14T20:53:48.668Z,99.90
2019-01-14T20:56:21.563Z,99.90
2019-01-14T21:05:48.886Z,99.90
2019-01-14T21:08:45.706Z,99.90
2019-01-14T21:11:33.831Z,99.90
2019-01-14T21:14:05.822Z,99.90
2019-01-14T21:16:51.807Z,99.90
2019-01-14T21:22:42.564Z,99.90
2019-01-14T21:28:30.189Z,99.90
2019-01-14T21:31:20.207Z,99.90
2019-01-14T21:33:53.675Z,99.90
2019-01-14T21:36:24.023Z,99.90
2019-01-14T21:38:57.150Z,99.90
2019-01-14T21:41:31.170Z,99.90
2019-01-14T21:44:01.712Z,99.90
2019-01-14T21:46:36.882Z,99.90
2019-01-14T21:49:07.696Z,99.90
2019-01-14T21:51:43.372Z,99.90
2019-01-14T21:54:13.153Z,99.90
2019-01-14T21:56:42.943Z,99.90
2019-01-14T21:59:13.789Z,99.90
2019-01-14T22:01:47.519Z,99.90
2019-01-14T22:04:19.987Z,99.90
2019-01-14T22:06:51.661Z,99.90
2019-01-14T22:09:21.884Z,99.90
2019-01-14T22:11:51.614Z,99.90
2019-01-14T22:14:22.915Z,99.90
2019-01-14T22:16:53.097Z,99.90
2019-01-14T22:19:26.358Z,99.90
2019-01-14T22:21:56.403Z,99.90
2019-01-14T22:24:30.313Z,99.90
2019-01-14T22:27:01.773Z,99.90
2019-01-14T22:29:33.553Z,99.90
2019-01-14T22:32:04.246Z,99.90
2019-01-14T22:34:37.692Z,99.90
2019-01-14T22:37:07.446Z,99.90
2019-01-14T22:39:37.814Z,99.90
2019-01-14T22:42:08.828Z,99.90
2019-01-14T22:44:42.329Z,99.90
2019-01-14T22:47:14.838Z,99.90
2019-01-14T22:49:46.707Z,99.90
2019-01-14T22:52:17.494Z,99.90
2019-01-14T22:54:51.329Z,99.90
2019-01-14T22:57:21.504Z,99.90
2019-01-14T22:59:51.151Z,99.90
2019-01-14T23:02:20.936Z,99.90
2019-01-14T23:04:52.797Z,99.90
2019-01-14T23:07:23.033Z,99.90
2019-01-14T23:09:52.783Z,99.90
2019-01-14T23:12:23.142Z,99.90
2019-01-14T23:15:03.851Z,99.90
2019-01-14T23:17:34.014Z,99.90
2019-01-14T23:20:07.731Z,99.90
2019-01-14T23:22:38.343Z,99.90
2019-01-14T23:25:10.711Z,99.90
2019-01-14T23:27:40.519Z,99.90
2019-01-14T23:30:10.405Z,99.90
2019-01-14T23:32:41.717Z,99.90
2019-01-14T23:35:15.349Z,99.90
2019-01-14T23:37:46.754Z,99.90
2019-01-14T23:40:23.811Z,99.90
2019-01-14T23:42:55.290Z,99.90
2019-01-14T23:45:26.665Z,99.90
2019-01-14T23:47:57.255Z,99.90
2019-01-14T23:50:29.397Z,99.90
2019-01-14T23:52:59.365Z,99.90
2019-01-14T23:55:30.296Z,99.90
2019-01-14T23:58:01.730Z,99.90
