createdAt,value
2023-02-27T00:00:34.000Z,75.3
2023-02-27T00:01:51.000Z,75.4
2023-02-27T00:03:07.000Z,75.3
2023-02-27T00:04:23.000Z,75.2
2023-02-27T00:05:40.000Z,75
2023-02-27T00:06:55.000Z,74.8
2023-02-27T00:08:10.000Z,74.9
2023-02-27T00:09:26.219Z,75.2
2023-02-27T00:10:41.000Z,75.2
2023-02-27T00:11:57.797Z,74.9
2023-02-27T00:13:13.000Z,75.2
2023-02-27T00:14:30.000Z,75.1
2023-02-27T00:15:46.000Z,75
2023-02-27T00:17:02.956Z,74.7
2023-02-27T00:18:19.000Z,74.6
2023-02-27T00:19:35.000Z,74.7
2023-02-27T00:20:51.000Z,75.1
2023-02-27T00:22:07.000Z,75.4
2023-02-27T00:23:24.000Z,75.8
2023-02-27T00:24:40.000Z,75.9
2023-02-27T00:25:56.000Z,75.9
2023-02-27T00:27:12.000Z,75.9
2023-02-27T00:28:28.000Z,76
2023-02-27T00:29:44.000Z,76.1
2023-02-27T00:31:00.000Z,76
2023-02-27T00:32:17.000Z,76
2023-02-27T00:33:33.000Z,75.9
2023-02-27T00:34:50.028Z,76
2023-02-27T00:36:06.000Z,76.2
2023-02-27T00:37:22.000Z,76.5
2023-02-27T00:38:38.000Z,76.6
2023-02-27T00:39:54.000Z,76.3
2023-02-27T00:41:11.000Z,76.5
2023-02-27T00:42:27.000Z,76.7
2023-02-27T00:43:43.046Z,76.7
2023-02-27T00:44:59.000Z,76.5
2023-02-27T00:46:15.000Z,76.4
2023-02-27T00:47:31.000Z,76.5
2023-02-27T00:48:47.000Z,76.7
2023-02-27T00:50:04.000Z,76.8
2023-02-27T00:51:20.000Z,76.8
2023-02-27T00:52:36.000Z,76.6
2023-02-27T00:53:53.000Z,76.4
2023-02-27T00:55:09.000Z,76.5
2023-02-27T00:56:25.000Z,76.6
2023-02-27T00:57:40.000Z,76.7
2023-02-27T00:58:56.000Z,76.9
2023-02-27T01:00:12.000Z,77
2023-02-27T01:01:28.000Z,76.9
2023-02-27T01:02:44.000Z,76.8
2023-02-27T01:03:59.000Z,76.9
2023-02-27T01:05:15.000Z,77.1
2023-02-27T01:06:32.000Z,77.2
2023-02-27T01:07:48.000Z,77
2023-02-27T01:09:04.000Z,77
2023-02-27T01:10:20.000Z,77
2023-02-27T01:11:37.459Z,77.1
2023-02-27T01:12:53.000Z,77.2
2023-02-27T01:14:09.000Z,77.3
2023-02-27T01:15:26.000Z,77.3
2023-02-27T01:16:42.000Z,77.2
2023-02-27T01:17:58.000Z,77.2
2023-02-27T01:19:14.000Z,77.4
2023-02-27T01:20:30.000Z,77.5
2023-02-27T01:21:46.000Z,77.4
2023-02-27T01:23:02.000Z,77.7
2023-02-27T01:24:19.374Z,77.3
2023-02-27T01:25:35.638Z,77.3
2023-02-27T01:26:51.000Z,77.4
2023-02-27T01:28:07.000Z,77.8
2023-02-27T01:29:23.000Z,77.8
2023-02-27T01:30:38.000Z,77.9
2023-02-27T01:31:54.000Z,78.1
2023-02-27T01:33:10.000Z,78.3
2023-02-27T01:34:25.000Z,78.2
2023-02-27T01:35:41.000Z,78.2
2023-02-27T01:36:58.000Z,78.1
2023-02-27T01:38:14.625Z,78
2023-02-27T01:39:30.000Z,77.7
2023-02-27T01:40:46.000Z,77.5
2023-02-27T01:42:03.000Z,77.5
2023-02-27T01:43:19.000Z,77.5
2023-02-27T01:44:35.000Z,77.8
2023-02-27T01:45:52.319Z,77.9
2023-02-27T01:47:08.000Z,77.8
2023-02-27T01:48:24.000Z,77.8
2023-02-27T01:49:40.000Z,77.8
2023-02-27T01:50:57.000Z,77.7
2023-02-27T01:52:12.000Z,77.7
2023-02-27T01:53:28.000Z,77.5
2023-02-27T01:54:45.000Z,77.5
2023-02-27T01:56:01.000Z,77.6
2023-02-27T01:57:17.000Z,77.8
2023-02-27T01:58:33.000Z,78
2023-02-27T01:59:50.528Z,78.2
2023-02-27T02:01:07.037Z,78.4
2023-02-27T02:02:22.000Z,78.5
2023-02-27T02:03:38.407Z,78.5
2023-02-27T02:04:54.000Z,78.4
2023-02-27T02:06:10.000Z,78.3
2023-02-27T02:07:27.000Z,78.3
2023-02-27T02:08:43.000Z,78.3
2023-02-27T02:09:59.874Z,78.4
2023-02-27T02:11:15.000Z,78.5
2023-02-27T02:12:32.000Z,78.6
2023-02-27T02:13:48.000Z,78.6
2023-02-27T02:15:04.000Z,78.6
2023-02-27T02:16:21.000Z,78.5
2023-02-27T02:17:37.000Z,78.5
2023-02-27T02:18:53.000Z,78.6
2023-02-27T02:20:08.000Z,78.5
2023-02-27T02:21:25.000Z,78.6
2023-02-27T02:22:41.000Z,78.8
2023-02-27T02:23:57.000Z,78.8
2023-02-27T02:25:14.000Z,78.5
2023-02-27T02:26:30.000Z,78.5
2023-02-27T02:27:46.000Z,78.5
2023-02-27T02:29:03.168Z,78.8
2023-02-27T02:30:19.000Z,79.1
2023-02-27T02:31:35.000Z,79.3
2023-02-27T02:32:51.000Z,79.5
2023-02-27T02:34:08.000Z,79.6
2023-02-27T02:35:24.000Z,79.4
2023-02-27T02:36:39.000Z,79.6
2023-02-27T02:37:56.217Z,79.5
2023-02-27T02:39:12.000Z,79.7
2023-02-27T02:40:28.000Z,79.9
2023-02-27T02:41:44.000Z,80
2023-02-27T02:43:01.000Z,80
2023-02-27T02:44:17.000Z,80.5
2023-02-27T02:45:33.000Z,80.7
2023-02-27T02:46:49.000Z,80.9
2023-02-27T02:48:06.000Z,81.1
2023-02-27T02:49:22.000Z,81.1
2023-02-27T02:50:38.000Z,81.3
2023-02-27T02:51:55.000Z,81.3
2023-02-27T02:53:10.000Z,81.2
2023-02-27T02:54:26.957Z,81
2023-02-27T02:55:43.000Z,80.8
2023-02-27T02:56:59.000Z,80.7
2023-02-27T02:58:15.000Z,80.6
2023-02-27T02:59:31.000Z,80.5
2023-02-27T03:00:48.000Z,80.3
2023-02-27T03:02:04.000Z,80
2023-02-27T03:03:20.000Z,79.8
2023-02-27T03:04:37.000Z,80
2023-02-27T03:05:53.000Z,80
2023-02-27T03:07:09.861Z,79.8
2023-02-27T03:08:26.133Z,79.9
2023-02-27T03:09:41.452Z,80.2
2023-02-27T03:10:57.000Z,80.2
2023-02-27T03:12:13.000Z,80
2023-02-27T03:13:30.000Z,80.2
2023-02-27T03:14:46.000Z,80.2
2023-02-27T03:16:02.000Z,80.2
2023-02-27T03:17:18.000Z,80
2023-02-27T03:18:35.000Z,79.9
2023-02-27T03:19:51.000Z,80.1
2023-02-27T03:21:07.000Z,80.2
2023-02-27T03:22:23.000Z,80.4
2023-02-27T03:23:38.000Z,80.4
2023-02-27T03:24:54.000Z,80.6
2023-02-27T03:26:10.000Z,80.8
2023-02-27T03:27:26.000Z,80.9
2023-02-27T03:28:42.809Z,80.8
2023-02-27T03:29:57.000Z,80.8
2023-02-27T03:31:14.000Z,81
2023-02-27T03:32:30.704Z,81.1
2023-02-27T03:33:46.000Z,81.1
2023-02-27T03:35:03.000Z,81
2023-02-27T03:36:19.000Z,80.9
2023-02-27T03:37:35.000Z,80.6
2023-02-27T03:38:51.000Z,80.6
2023-02-27T03:40:08.000Z,80.7
2023-02-27T03:41:24.000Z,80.7
2023-02-27T03:42:40.000Z,80.7
2023-02-27T03:43:57.000Z,80.5
2023-02-27T03:45:13.572Z,80.4
2023-02-27T03:46:28.000Z,80.4
2023-02-27T03:47:44.000Z,80.6
2023-02-27T03:49:01.000Z,80.6
2023-02-27T03:50:17.000Z,80.6
2023-02-27T03:51:33.000Z,80.6
2023-02-27T03:52:50.000Z,80.3
2023-02-27T03:54:06.000Z,80.3
2023-02-27T03:55:22.000Z,80.3
2023-02-27T03:56:38.000Z,80.4
2023-02-27T03:57:55.000Z,80.5
2023-02-27T03:59:11.000Z,80.6
2023-02-27T04:00:27.000Z,80.7
2023-02-27T04:01:44.341Z,81
2023-02-27T04:02:59.000Z,80.9
2023-02-27T04:04:15.000Z,81.1
2023-02-27T04:05:31.000Z,81.2
2023-02-27T04:06:48.000Z,81.2
2023-02-27T04:08:04.000Z,81.2
2023-02-27T04:09:20.000Z,81.3
2023-02-27T04:10:37.000Z,81.5
2023-02-27T04:11:53.000Z,81.6
2023-02-27T04:13:09.000Z,81.6
2023-02-27T04:14:25.000Z,81.5
2023-02-27T04:15:42.000Z,81.7
2023-02-27T04:16:58.000Z,81.9
2023-02-27T04:18:14.000Z,81.8
2023-02-27T04:19:30.000Z,81.5
2023-02-27T04:20:46.000Z,81.5
2023-02-27T04:22:02.000Z,81.4
2023-02-27T04:23:19.277Z,81.5
2023-02-27T04:24:35.552Z,81.5
2023-02-27T04:25:51.000Z,81.6
2023-02-27T04:27:07.000Z,81.8
2023-02-27T04:28:24.000Z,82.1
2023-02-27T04:29:40.000Z,82
2023-02-27T04:30:56.000Z,81.9
2023-02-27T04:32:13.000Z,82
2023-02-27T04:33:29.000Z,82
2023-02-27T04:34:45.000Z,82.2
2023-02-27T04:36:01.158Z,82
2023-02-27T04:37:17.000Z,82
2023-02-27T04:38:33.000Z,82.2
2023-02-27T04:39:49.000Z,82.2
2023-02-27T04:41:06.000Z,82.4
2023-02-27T04:42:22.000Z,82.4
2023-02-27T04:43:37.000Z,82.3
2023-02-27T04:44:52.000Z,82.3
2023-02-27T04:46:08.000Z,82.2
2023-02-27T04:47:23.000Z,82.2
2023-02-27T04:48:39.000Z,81.9
2023-02-27T04:49:56.000Z,82.2
2023-02-27T04:51:12.000Z,82.3
2023-02-27T04:52:28.986Z,82.4
2023-02-27T04:53:45.000Z,82.3
2023-02-27T04:55:01.000Z,82.3
2023-02-27T04:56:17.000Z,82.4
2023-02-27T04:57:33.000Z,82.4
2023-02-27T04:58:50.000Z,82.4
2023-02-27T05:00:06.000Z,82.4
2023-02-27T05:01:22.000Z,82.7
2023-02-27T05:02:39.000Z,82.9
2023-02-27T05:03:54.000Z,83.1
2023-02-27T05:05:10.000Z,83.2
2023-02-27T05:06:26.000Z,83.3
2023-02-27T05:07:43.000Z,83.5
2023-02-27T05:08:59.000Z,83.5
2023-02-27T05:10:15.000Z,83.4
2023-02-27T05:11:32.000Z,83
2023-02-27T05:12:48.632Z,82.9
2023-02-27T05:14:04.000Z,83
2023-02-27T05:15:20.000Z,83
2023-02-27T05:16:37.000Z,83
2023-02-27T05:17:53.000Z,83
2023-02-27T05:19:09.000Z,83.2
2023-02-27T05:20:25.000Z,83.2
2023-02-27T05:21:41.000Z,83.1
2023-02-27T05:22:57.000Z,83
2023-02-27T05:24:13.000Z,82.8
2023-02-27T05:25:30.000Z,82.6
2023-02-27T05:26:46.828Z,82.6
2023-02-27T05:28:02.000Z,82.6
2023-02-27T05:29:19.000Z,82.5
2023-02-27T05:30:35.000Z,82.4
2023-02-27T05:31:51.000Z,82.5
2023-02-27T05:33:08.254Z,82.5
2023-02-27T05:34:24.000Z,82.4
2023-02-27T05:35:40.000Z,82.3
2023-02-27T05:36:55.000Z,82.5
2023-02-27T05:38:12.000Z,82.7
2023-02-27T05:39:28.000Z,82.8
2023-02-27T05:40:44.000Z,82.8
2023-02-27T05:43:17.504Z,83
2023-02-27T05:44:33.000Z,83.1
2023-02-27T05:45:50.053Z,83.1
2023-02-27T05:47:06.000Z,83
2023-02-27T05:48:22.000Z,83.1
2023-02-27T05:49:38.000Z,83.3
2023-02-27T05:50:54.000Z,83.3
2023-02-27T05:52:11.000Z,83.4
2023-02-27T05:53:26.000Z,83.5
2023-02-27T05:54:42.000Z,83.7
2023-02-27T05:55:58.000Z,83.9
2023-02-27T05:57:15.000Z,84
2023-02-27T05:58:31.000Z,84
2023-02-27T05:59:47.000Z,83.9
2023-02-27T06:01:03.000Z,83.8
2023-02-27T06:02:19.000Z,83.6
2023-02-27T06:03:36.000Z,83.6
2023-02-27T06:04:52.000Z,83.7
2023-02-27T06:06:08.000Z,83.6
2023-02-27T06:07:25.164Z,83.5
2023-02-27T06:08:41.000Z,83.6
2023-02-27T06:09:56.000Z,83.9
2023-02-27T06:11:12.000Z,84.2
2023-02-27T06:12:29.282Z,84.3
2023-02-27T06:13:45.000Z,84.2
2023-02-27T06:15:01.000Z,84
2023-02-27T06:16:17.000Z,84
2023-02-27T06:17:33.000Z,83.9
2023-02-27T06:18:49.327Z,84
2023-02-27T06:20:05.000Z,84
2023-02-27T06:21:21.000Z,83.9
2023-02-27T06:22:37.000Z,83.8
2023-02-27T06:23:54.000Z,83.9
2023-02-27T06:25:10.000Z,84.1
2023-02-27T06:26:26.000Z,83.9
2023-02-27T06:27:42.000Z,83.8
2023-02-27T06:28:58.000Z,83.8
2023-02-27T06:30:15.423Z,83.8
2023-02-27T06:31:31.000Z,83.9
2023-02-27T06:32:47.900Z,83.9
2023-02-27T06:34:03.000Z,83.7
2023-02-27T06:35:19.000Z,83.6
2023-02-27T06:36:35.000Z,83.7
2023-02-27T06:37:51.000Z,83.5
2023-02-27T06:39:07.000Z,83.4
2023-02-27T06:40:24.000Z,83.3
2023-02-27T06:41:40.000Z,83.2
2023-02-27T06:42:56.000Z,83.1
2023-02-27T06:44:12.000Z,83.1
2023-02-27T06:45:29.242Z,82.9
2023-02-27T06:46:45.000Z,82.8
2023-02-27T06:48:01.000Z,82.6
2023-02-27T06:49:17.000Z,82.6
2023-02-27T06:50:33.000Z,82.7
2023-02-27T06:51:49.000Z,82.8
2023-02-27T06:53:05.000Z,83
2023-02-27T06:54:21.909Z,82.9
2023-02-27T06:55:38.128Z,82.8
2023-02-27T06:56:54.000Z,82.5
2023-02-27T06:58:10.000Z,82.5
2023-02-27T06:59:26.000Z,82.6
2023-02-27T07:00:42.000Z,82.8
2023-02-27T07:01:59.304Z,83.1
2023-02-27T07:03:15.000Z,83.1
2023-02-27T07:04:31.000Z,83.3
2023-02-27T07:05:47.000Z,83.4
2023-02-27T07:07:04.000Z,83.5
2023-02-27T07:08:19.497Z,83.8
2023-02-27T07:09:35.000Z,83.8
2023-02-27T07:10:51.000Z,83.3
2023-02-27T07:12:07.000Z,83
2023-02-27T07:13:24.000Z,83.1
2023-02-27T07:14:40.669Z,83.3
2023-02-27T07:15:56.000Z,83.4
2023-02-27T07:17:12.000Z,83.3
2023-02-27T07:18:29.000Z,82.7
2023-02-27T07:19:45.000Z,82.2
2023-02-27T07:21:01.000Z,82
2023-02-27T07:22:17.000Z,81.9
2023-02-27T07:23:34.000Z,82
2023-02-27T07:24:49.000Z,82.1
2023-02-27T07:26:05.000Z,82.3
2023-02-27T07:27:21.000Z,82.1
2023-02-27T07:28:38.000Z,81.5
2023-02-27T07:29:54.000Z,81.2
2023-02-27T07:31:10.000Z,80.4
2023-02-27T07:32:26.000Z,79.7
2023-02-27T07:33:43.197Z,78.8
2023-02-27T07:34:59.000Z,78.7
2023-02-27T07:36:15.000Z,78.6
2023-02-27T07:37:31.000Z,78.3
2023-02-27T07:38:46.000Z,77.3
2023-02-27T07:40:02.000Z,75
2023-02-27T07:41:17.000Z,72.4
2023-02-27T07:42:32.000Z,70.3
2023-02-27T07:43:48.000Z,67.2
2023-02-27T07:45:05.000Z,65.4
2023-02-27T07:47:37.000Z,63.6
2023-02-27T07:48:53.000Z,62.7
2023-02-27T07:50:10.000Z,61.8
2023-02-27T07:51:26.000Z,59.5
2023-02-27T07:52:42.000Z,57.8
2023-02-27T07:53:58.000Z,56.6
2023-02-27T07:55:15.000Z,57.1
2023-02-27T07:56:31.000Z,58.6
2023-02-27T07:57:47.000Z,58
2023-02-27T07:59:02.000Z,57.6
2023-02-27T08:00:18.000Z,56.7
2023-02-27T08:01:35.000Z,56.1
2023-02-27T08:02:51.000Z,57.5
2023-02-27T08:04:07.000Z,59.1
2023-02-27T08:05:23.000Z,59.9
2023-02-27T08:06:40.000Z,60.7
2023-02-27T08:07:56.000Z,61.1
2023-02-27T08:09:12.000Z,62.7
2023-02-27T08:10:28.000Z,64.5
2023-02-27T08:11:45.308Z,66.4
2023-02-27T08:13:01.000Z,66.1
2023-02-27T08:14:17.000Z,65.5
2023-02-27T08:15:32.000Z,65.1
2023-02-27T08:16:49.234Z,64.6
2023-02-27T08:18:05.000Z,63.8
2023-02-27T08:19:20.000Z,64.1
2023-02-27T08:20:35.000Z,63.4
2023-02-27T08:21:52.219Z,63.7
2023-02-27T08:23:08.000Z,62.1
2023-02-27T08:24:23.718Z,59.6
2023-02-27T08:25:38.000Z,58.5
2023-02-27T08:26:54.000Z,57.6
2023-02-27T08:28:11.000Z,56
2023-02-27T08:29:27.000Z,55.6
2023-02-27T08:30:43.000Z,55.2
2023-02-27T08:31:59.000Z,53.4
2023-02-27T08:33:16.000Z,53.1
2023-02-27T08:34:32.000Z,52.4
2023-02-27T08:35:48.000Z,51.2
2023-02-27T08:37:04.000Z,48.3
2023-02-27T08:38:21.000Z,46.9
2023-02-27T08:39:37.000Z,47.4
2023-02-27T08:40:53.777Z,46.3
2023-02-27T08:42:08.000Z,47.8
2023-02-27T08:43:25.000Z,48
2023-02-27T08:44:41.000Z,46.6
2023-02-27T08:45:57.718Z,46.9
2023-02-27T08:47:13.984Z,46
2023-02-27T08:48:29.000Z,43.5
2023-02-27T08:49:46.000Z,44.1
2023-02-27T08:51:02.657Z,45.6
2023-02-27T08:52:18.000Z,45.1
2023-02-27T08:53:34.000Z,45.5
2023-02-27T08:54:51.000Z,44.3
2023-02-27T08:56:07.000Z,45.1
2023-02-27T08:57:22.000Z,45
2023-02-27T08:58:38.083Z,44.8
2023-02-27T08:59:54.000Z,43.7
2023-02-27T09:01:10.000Z,42.9
2023-02-27T09:02:25.826Z,41.6
2023-02-27T09:03:41.059Z,42
2023-02-27T09:04:57.000Z,42.8
2023-02-27T09:06:13.000Z,42.7
2023-02-27T09:07:29.000Z,43.3
2023-02-27T09:08:45.000Z,44.4
2023-02-27T09:10:01.000Z,42.1
2023-02-27T09:11:18.000Z,42.7
2023-02-27T09:12:34.000Z,42.3
2023-02-27T09:13:50.000Z,41.7
2023-02-27T09:15:06.000Z,42.9
2023-02-27T09:16:23.000Z,43.4
2023-02-27T09:17:39.000Z,43.6
2023-02-27T09:18:55.000Z,43.6
2023-02-27T09:20:10.000Z,43.4
2023-02-27T09:21:27.000Z,43.6
2023-02-27T09:22:43.000Z,42.6
2023-02-27T09:23:59.000Z,40.6
2023-02-27T09:25:15.000Z,40.7
2023-02-27T09:26:32.000Z,38.6
2023-02-27T09:27:48.000Z,40.1
2023-02-27T09:29:04.749Z,40.3
2023-02-27T09:30:20.000Z,40.4
2023-02-27T09:31:36.000Z,40.2
2023-02-27T09:32:53.000Z,39.5
2023-02-27T09:34:09.000Z,39.3
2023-02-27T09:35:25.000Z,39.4
2023-02-27T09:36:40.000Z,38.6
2023-02-27T09:37:57.000Z,37.6
2023-02-27T09:39:13.000Z,37.2
2023-02-27T09:41:45.000Z,38.8
2023-02-27T09:43:02.000Z,38.7
2023-02-27T09:44:18.000Z,38.2
2023-02-27T09:45:34.000Z,39.1
2023-02-27T09:46:50.000Z,38.8
2023-02-27T09:48:06.000Z,38.3
2023-02-27T09:49:22.000Z,39
2023-02-27T09:50:37.000Z,39.4
2023-02-27T09:51:53.000Z,38.2
2023-02-27T09:53:10.232Z,37.3
2023-02-27T09:54:26.000Z,38.4
2023-02-27T09:55:41.000Z,38.8
2023-02-27T09:56:56.000Z,37.6
2023-02-27T09:58:12.000Z,37.6
2023-02-27T09:59:29.463Z,36
2023-02-27T10:00:45.000Z,36.9
2023-02-27T10:02:01.000Z,36
2023-02-27T10:03:17.000Z,35.8
2023-02-27T10:04:34.000Z,36.7
2023-02-27T10:05:50.000Z,36.6
2023-02-27T10:07:06.000Z,37.1
2023-02-27T10:08:22.000Z,35.2
2023-02-27T10:09:39.000Z,34.6
2023-02-27T10:10:55.000Z,35.5
2023-02-27T10:12:11.792Z,36.7
2023-02-27T10:13:26.000Z,36.5
2023-02-27T10:14:43.000Z,36
2023-02-27T10:15:59.000Z,36
2023-02-27T10:17:15.741Z,36.1
2023-02-27T10:18:31.000Z,36.6
2023-02-27T10:19:48.203Z,35.6
2023-02-27T10:21:04.000Z,36
2023-02-27T10:22:19.000Z,39.1
2023-02-27T10:23:34.000Z,37.6
2023-02-27T10:24:50.000Z,36.5
2023-02-27T10:26:07.000Z,36.1
2023-02-27T10:27:23.000Z,38.6
2023-02-27T10:28:38.000Z,41.8
2023-02-27T10:29:53.000Z,38.6
2023-02-27T10:31:10.000Z,36.7
2023-02-27T10:32:26.000Z,36.5
2023-02-27T10:33:41.903Z,37.3
2023-02-27T10:34:57.000Z,38.6
2023-02-27T10:36:14.000Z,39.9
2023-02-27T10:37:30.000Z,42.8
2023-02-27T10:38:46.000Z,43.7
2023-02-27T10:40:02.000Z,41.5
2023-02-27T10:41:19.000Z,40.9
2023-02-27T10:42:35.000Z,43.9
2023-02-27T10:43:51.764Z,45.2
2023-02-27T10:45:07.000Z,44.7
2023-02-27T10:46:23.000Z,42
2023-02-27T10:47:40.464Z,43.2
2023-02-27T10:48:56.000Z,40.7
2023-02-27T10:50:11.000Z,43.3
2023-02-27T10:51:27.000Z,44.5
2023-02-27T10:52:44.000Z,41.6
2023-02-27T10:54:00.000Z,38.5
2023-02-27T10:55:16.897Z,36
2023-02-27T10:56:32.000Z,34.8
2023-02-27T10:57:49.000Z,34.1
2023-02-27T10:59:05.000Z,32.6
2023-02-27T11:00:21.000Z,32.6
2023-02-27T11:01:38.060Z,33.6
2023-02-27T11:02:54.000Z,35.7
2023-02-27T11:04:10.000Z,38.6
2023-02-27T11:05:26.000Z,39.1
2023-02-27T11:06:41.000Z,41.4
2023-02-27T11:07:58.231Z,43.8
2023-02-27T11:09:14.493Z,45.2
2023-02-27T11:10:30.000Z,46.8
2023-02-27T11:11:46.000Z,47.1
2023-02-27T11:13:03.185Z,48
2023-02-27T11:14:19.000Z,45.8
2023-02-27T11:15:35.659Z,41.6
2023-02-27T11:16:51.000Z,40.8
2023-02-27T11:18:08.110Z,41.1
2023-02-27T11:19:24.000Z,37.3
2023-02-27T11:20:40.000Z,36.4
2023-02-27T11:21:56.838Z,36.8
2023-02-27T11:23:12.072Z,37.5
2023-02-27T11:24:28.320Z,39.7
2023-02-27T11:25:44.563Z,40.6
2023-02-27T11:27:00.000Z,42
2023-02-27T11:29:33.000Z,40.8
2023-02-27T11:30:49.000Z,42.8
2023-02-27T11:32:05.000Z,41
2023-02-27T11:33:21.000Z,39.2
2023-02-27T11:34:37.000Z,38.2
2023-02-27T11:35:54.000Z,41.8
2023-02-27T11:37:10.000Z,44.9
2023-02-27T11:38:26.000Z,44.5
2023-02-27T11:39:41.000Z,45.9
2023-02-27T11:40:58.000Z,47.3
2023-02-27T11:42:14.000Z,47.6
2023-02-27T11:43:30.000Z,49
2023-02-27T11:44:46.000Z,46.5
2023-02-27T11:46:03.000Z,46.9
2023-02-27T11:48:35.000Z,46.3
2023-02-27T11:49:51.000Z,44.1
2023-02-27T11:51:08.000Z,42.3
2023-02-27T11:52:24.000Z,41.1
2023-02-27T11:53:40.000Z,39.7
2023-02-27T11:54:56.000Z,41.6
2023-02-27T11:56:12.000Z,42.1
2023-02-27T11:57:28.000Z,41
2023-02-27T11:58:44.000Z,38
2023-02-27T12:00:00.000Z,37.2
2023-02-27T12:01:16.000Z,37.1
2023-02-27T12:02:33.000Z,37.5
2023-02-27T12:03:49.000Z,39.6
2023-02-27T12:05:05.000Z,41.5
2023-02-27T12:06:21.000Z,42.9
2023-02-27T12:07:38.000Z,43.4
2023-02-27T12:08:54.000Z,44.7
2023-02-27T12:10:10.000Z,45.6
2023-02-27T12:11:26.000Z,46.2
2023-02-27T12:13:59.000Z,42.1
2023-02-27T12:15:14.000Z,39.7
2023-02-27T12:16:30.000Z,39.7
2023-02-27T12:17:47.177Z,39
2023-02-27T12:19:03.000Z,37.4
2023-02-27T12:20:19.000Z,35.3
2023-02-27T12:21:35.000Z,33.5
2023-02-27T12:24:08.000Z,34.2
2023-02-27T12:25:24.000Z,35
2023-02-27T12:26:40.000Z,36.5
2023-02-27T12:27:56.000Z,34
2023-02-27T12:29:13.000Z,34.5
2023-02-27T12:30:29.000Z,37.6
2023-02-27T12:31:44.000Z,39.4
2023-02-27T12:33:00.000Z,40.4
2023-02-27T12:35:33.000Z,35.6
2023-02-27T12:36:48.000Z,34
2023-02-27T12:39:19.000Z,35.3
2023-02-27T12:40:36.000Z,33.3
2023-02-27T12:41:52.000Z,32.9
2023-02-27T12:43:08.000Z,33.4
2023-02-27T12:44:24.000Z,32.2
2023-02-27T12:45:41.000Z,32
2023-02-27T12:46:57.000Z,32.5
2023-02-27T12:48:13.000Z,32.4
2023-02-27T12:49:29.000Z,34.5
2023-02-27T12:50:46.000Z,34.9
2023-02-27T12:52:01.000Z,34.3
2023-02-27T12:53:16.000Z,35.7
2023-02-27T12:54:32.000Z,37.2
2023-02-27T12:55:49.000Z,39.3
2023-02-27T12:57:05.000Z,40.2
2023-02-27T12:58:21.000Z,39.4
2023-02-27T12:59:37.965Z,40.5
2023-02-27T13:00:54.223Z,41.4
2023-02-27T13:02:10.000Z,42.3
2023-02-27T13:03:26.000Z,43.1
2023-02-27T13:04:42.913Z,43.8
2023-02-27T13:05:58.000Z,44.6
2023-02-27T13:07:15.000Z,45.5
2023-02-27T13:08:31.000Z,45.9
2023-02-27T13:09:46.866Z,43.1
2023-02-27T13:11:02.000Z,40.4
2023-02-27T13:12:19.000Z,39
2023-02-27T13:13:35.000Z,35.5
2023-02-27T13:14:51.000Z,34.5
2023-02-27T13:16:08.062Z,33.3
2023-02-27T13:17:24.265Z,34.7
2023-02-27T13:18:39.000Z,37.5
2023-02-27T13:19:54.000Z,40.2
2023-02-27T13:21:09.000Z,42.3
2023-02-27T13:22:25.000Z,43.1
2023-02-27T13:23:41.000Z,43.2
2023-02-27T13:24:57.000Z,43.5
2023-02-27T13:26:13.000Z,44
2023-02-27T13:27:29.000Z,42.8
2023-02-27T13:28:46.000Z,41.9
2023-02-27T13:30:02.000Z,42.9
2023-02-27T13:31:18.000Z,43.3
2023-02-27T13:32:34.000Z,44
2023-02-27T13:33:51.000Z,44.5
2023-02-27T13:35:07.000Z,42.3
2023-02-27T13:36:23.000Z,41.9
2023-02-27T13:37:39.000Z,40.6
2023-02-27T13:38:55.000Z,40.8
2023-02-27T13:40:11.000Z,41.6
2023-02-27T13:41:27.000Z,41.6
2023-02-27T13:42:43.000Z,40.9
2023-02-27T13:44:00.336Z,42.1
2023-02-27T13:45:16.000Z,43.3
2023-02-27T13:46:32.000Z,43.8
2023-02-27T13:47:47.000Z,44.8
2023-02-27T13:49:03.000Z,44.8
2023-02-27T13:50:19.000Z,46.9
2023-02-27T13:51:34.791Z,46.5
2023-02-27T13:52:49.000Z,46.3
2023-02-27T13:55:22.000Z,45.3
2023-02-27T13:56:38.000Z,46.3
2023-02-27T13:57:54.000Z,45.5
2023-02-27T13:59:10.000Z,46
2023-02-27T14:00:27.000Z,45.4
2023-02-27T14:01:43.000Z,46.1
2023-02-27T14:02:59.000Z,47
2023-02-27T14:04:16.113Z,47.1
2023-02-27T14:05:32.000Z,46.3
2023-02-27T14:06:48.000Z,46.3
2023-02-27T14:08:04.000Z,46.1
2023-02-27T14:09:19.000Z,46.7
2023-02-27T14:10:36.000Z,46.4
2023-02-27T14:11:52.516Z,45.9
2023-02-27T14:13:08.000Z,46.6
2023-02-27T14:14:24.000Z,48.1
2023-02-27T14:15:40.000Z,48.1
2023-02-27T14:16:57.000Z,47.2
2023-02-27T14:18:13.000Z,47.8
2023-02-27T14:19:29.000Z,47.9
2023-02-27T14:20:45.000Z,48.7
2023-02-27T14:22:02.000Z,48.7
2023-02-27T14:23:18.000Z,49
2023-02-27T14:24:33.000Z,48.8
2023-02-27T14:25:48.000Z,48.4
2023-02-27T14:27:05.000Z,48.2
2023-02-27T14:28:21.000Z,48.6
2023-02-27T14:29:37.000Z,47.2
2023-02-27T14:30:53.000Z,47.4
2023-02-27T14:32:09.325Z,47.5
2023-02-27T14:33:24.000Z,47.9
2023-02-27T14:34:40.000Z,48.2
2023-02-27T14:35:56.000Z,49.1
2023-02-27T14:37:13.000Z,49.6
2023-02-27T14:38:29.000Z,49.5
2023-02-27T14:39:45.000Z,49.3
2023-02-27T14:41:01.000Z,49.6
2023-02-27T14:42:17.000Z,50.2
2023-02-27T14:43:34.000Z,50
2023-02-27T14:44:50.000Z,51
2023-02-27T14:46:06.000Z,51.1
2023-02-27T14:47:22.000Z,50.4
2023-02-27T14:48:38.000Z,50.6
2023-02-27T14:49:54.000Z,49.9
2023-02-27T14:51:10.000Z,49.7
2023-02-27T14:52:26.000Z,49.7
2023-02-27T14:53:43.000Z,49.3
2023-02-27T14:54:59.000Z,49.6
2023-02-27T14:56:15.806Z,48.6
2023-02-27T14:57:31.000Z,48.7
2023-02-27T14:58:47.000Z,49.1
2023-02-27T15:00:02.000Z,49.6
2023-02-27T15:01:18.000Z,49.2
2023-02-27T15:02:34.000Z,49
2023-02-27T15:03:50.000Z,49.8
2023-02-27T15:05:05.000Z,49.4
2023-02-27T15:06:21.000Z,49.9
2023-02-27T15:07:37.000Z,50
2023-02-27T15:08:53.000Z,50.1
2023-02-27T15:10:10.450Z,50.3
2023-02-27T15:11:26.000Z,50.9
2023-02-27T15:12:42.000Z,50.6
2023-02-27T15:13:58.000Z,50.4
2023-02-27T15:15:15.000Z,51.3
2023-02-27T15:16:31.000Z,51.8
2023-02-27T15:17:47.000Z,52
2023-02-27T15:19:04.088Z,53.2
2023-02-27T15:20:20.000Z,53.1
2023-02-27T15:21:35.000Z,52.5
2023-02-27T15:22:51.000Z,51.4
2023-02-27T15:24:08.024Z,51.7
2023-02-27T15:25:24.000Z,51.4
2023-02-27T15:26:40.000Z,51.4
2023-02-27T15:27:56.000Z,51.7
2023-02-27T15:29:12.000Z,51.4
2023-02-27T15:30:28.000Z,51.4
2023-02-27T15:31:45.000Z,51.8
2023-02-27T15:33:00.000Z,52.1
2023-02-27T15:34:15.000Z,51.3
2023-02-27T15:35:31.000Z,51.7
2023-02-27T15:36:48.000Z,51.7
2023-02-27T15:38:03.000Z,51.3
2023-02-27T15:39:18.000Z,51.9
2023-02-27T15:40:34.000Z,52.3
2023-02-27T15:41:51.000Z,52.3
2023-02-27T15:43:07.000Z,52.2
2023-02-27T15:44:23.858Z,52.4
2023-02-27T15:45:39.000Z,52.3
2023-02-27T15:46:56.000Z,51.8
2023-02-27T15:48:12.553Z,52.1
2023-02-27T15:49:28.000Z,52.4
2023-02-27T15:50:44.999Z,51.9
2023-02-27T15:52:01.000Z,51.7
2023-02-27T15:53:17.000Z,50.9
2023-02-27T15:54:33.000Z,51.5
2023-02-27T15:55:48.000Z,51.7
2023-02-27T15:57:04.000Z,50.9
2023-02-27T15:58:21.000Z,51.4
2023-02-27T15:59:37.000Z,52.6
2023-02-27T16:00:53.000Z,53
2023-02-27T16:02:09.000Z,53
2023-02-27T16:03:26.000Z,53
2023-02-27T16:04:42.000Z,53.5
2023-02-27T16:05:58.000Z,53.4
2023-02-27T16:07:14.000Z,53.5
2023-02-27T16:08:31.000Z,53.2
2023-02-27T16:09:47.543Z,52.8
2023-02-27T16:11:03.000Z,53.2
2023-02-27T16:12:18.000Z,53.5
2023-02-27T16:13:35.000Z,53.1
2023-02-27T16:14:51.000Z,53.5
2023-02-27T16:16:07.000Z,53
2023-02-27T16:17:23.000Z,53.2
2023-02-27T16:18:39.000Z,53.3
2023-02-27T16:19:56.416Z,52.9
2023-02-27T16:21:12.000Z,52.9
2023-02-27T16:22:28.000Z,52.2
2023-02-27T16:23:43.000Z,52.8
2023-02-27T16:24:59.000Z,52.9
2023-02-27T16:27:30.000Z,53.1
2023-02-27T16:28:45.000Z,53.7
2023-02-27T16:30:01.000Z,53.5
2023-02-27T16:31:17.000Z,53
2023-02-27T16:32:33.000Z,53.3
2023-02-27T16:33:49.000Z,53.4
2023-02-27T16:35:06.000Z,53.4
2023-02-27T16:36:22.000Z,53.1
2023-02-27T16:37:38.000Z,53
2023-02-27T16:38:54.000Z,53.1
2023-02-27T16:40:11.000Z,53.5
2023-02-27T16:41:27.000Z,53.6
2023-02-27T16:42:43.000Z,53.6
2023-02-27T16:43:59.000Z,53.4
2023-02-27T16:45:15.000Z,53.3
2023-02-27T16:46:31.000Z,53.4
2023-02-27T16:47:47.000Z,53.4
2023-02-27T16:49:03.000Z,53.4
2023-02-27T16:50:19.000Z,53.4
2023-02-27T16:51:36.000Z,53.2
2023-02-27T16:52:52.000Z,53.3
2023-02-27T16:54:08.000Z,53
2023-02-27T16:55:23.000Z,53.4
2023-02-27T16:56:39.000Z,52.9
2023-02-27T16:57:54.633Z,53.4
2023-02-27T16:59:09.000Z,53.2
2023-02-27T17:00:25.000Z,53.2
2023-02-27T17:01:42.000Z,53.8
2023-02-27T17:02:58.000Z,53.9
2023-02-27T17:04:14.000Z,54
2023-02-27T17:05:30.000Z,54.2
2023-02-27T17:06:47.000Z,53.8
2023-02-27T17:08:03.000Z,54.6
2023-02-27T17:09:19.743Z,54.8
2023-02-27T17:10:35.000Z,55
2023-02-27T17:11:51.000Z,54.5
2023-02-27T17:13:08.000Z,54.9
2023-02-27T17:14:24.000Z,54.7