createdAt,value
2022-08-27T00:05:19.601Z,21.3
2022-08-27T00:11:15.273Z,21.1
2022-08-27T00:17:15.489Z,20.9
2022-08-27T00:23:15.314Z,21.1
2022-08-27T00:29:15.011Z,21.1
2022-08-27T00:35:16.912Z,20.9
2022-08-27T00:41:18.564Z,20.9
2022-08-27T00:47:14.773Z,20.8
2022-08-27T00:53:15.021Z,20.7
2022-08-27T00:59:14.896Z,20.7
2022-08-27T01:05:15.914Z,20.6
2022-08-27T01:11:15.313Z,20.6
2022-08-27T01:17:15.089Z,20.6
2022-08-27T01:23:15.257Z,20.5
2022-08-27T01:29:14.828Z,20.5
2022-08-27T01:35:16.308Z,20.5
2022-08-27T01:41:15.237Z,20.6
2022-08-27T01:47:15.327Z,20.6
2022-08-27T01:53:14.960Z,20.6
2022-08-27T01:59:14.717Z,20.5
2022-08-27T02:05:16.857Z,20.4
2022-08-27T02:11:15.324Z,20.2
2022-08-27T02:17:14.938Z,20.3
2022-08-27T02:23:16.017Z,20.3
2022-08-27T02:29:15.163Z,20.1
2022-08-27T02:35:16.149Z,20
2022-08-27T02:41:16.817Z,19.9
2022-08-27T02:47:15.099Z,19.9
2022-08-27T02:53:14.755Z,19.9
2022-08-27T02:59:14.851Z,19.9
2022-08-27T03:05:15.268Z,19.9
2022-08-27T03:11:16.002Z,19.8
2022-08-27T03:17:14.988Z,19.8
2022-08-27T03:23:14.924Z,19.9
2022-08-27T03:29:14.886Z,19.9
2022-08-27T03:35:15.178Z,19.8
2022-08-27T03:41:15.440Z,19.9
2022-08-27T03:47:15.658Z,19.9
2022-08-27T03:53:15.032Z,19.9
2022-08-27T03:59:15.005Z,19.9
2022-08-27T04:05:15.555Z,19.9
2022-08-27T04:11:15.299Z,19.8
2022-08-27T04:17:14.787Z,19.6
2022-08-27T04:23:16.468Z,19.6
2022-08-27T04:29:15.216Z,19.6
2022-08-27T04:35:15.189Z,19.6
2022-08-27T04:41:15.237Z,19.5
2022-08-27T04:47:14.879Z,19.4
2022-08-27T04:53:15.591Z,19.4
2022-08-27T04:59:14.901Z,19.4
2022-08-27T05:05:16.480Z,19.4
2022-08-27T05:11:14.989Z,19.6
2022-08-27T05:17:15.261Z,19.5
2022-08-27T05:23:15.531Z,19.6
2022-08-27T05:29:15.166Z,19.5
2022-08-27T05:35:16.626Z,19.6
2022-08-27T05:41:16.432Z,19.5
2022-08-27T05:47:15.411Z,19.4
2022-08-27T05:53:14.980Z,19.5
2022-08-27T05:59:15.236Z,19.3
2022-08-27T06:05:15.360Z,19.3
2022-08-27T06:11:16.522Z,19.3
2022-08-27T06:17:15.076Z,19.5
2022-08-27T06:23:15.097Z,19.4
2022-08-27T06:29:15.330Z,19.3
2022-08-27T06:35:15.297Z,19.3
2022-08-27T06:41:16.439Z,19.4
2022-08-27T06:47:16.037Z,19.4
2022-08-27T06:53:17.137Z,19.4
2022-08-27T06:59:15.747Z,19.2
2022-08-27T07:05:16.689Z,19.2
2022-08-27T07:11:15.357Z,19.2
2022-08-27T07:17:16.440Z,19.2
2022-08-27T07:23:15.541Z,18.9
2022-08-27T07:29:15.340Z,18.9
2022-08-27T07:35:16.296Z,18.9
2022-08-27T07:41:15.612Z,19.1
2022-08-27T07:47:15.284Z,19
2022-08-27T07:53:15.121Z,19.2
2022-08-27T07:59:15.792Z,19.2
2022-08-27T08:05:18.255Z,19.1
2022-08-27T08:11:15.569Z,18.9
2022-08-27T08:17:16.174Z,19.4
2022-08-27T08:23:16.710Z,19.5
2022-08-27T08:29:17.923Z,19.5
2022-08-27T08:35:17.208Z,19.4
2022-08-27T08:41:15.684Z,19.6
2022-08-27T08:47:16.273Z,19.6
2022-08-27T08:53:14.924Z,19.7
2022-08-27T08:59:15.057Z,19.5
2022-08-27T09:05:15.888Z,19.5
2022-08-27T09:11:15.217Z,19.5
2022-08-27T09:17:14.762Z,19.5
2022-08-27T09:23:15.528Z,19.7
2022-08-27T09:29:14.774Z,19.7
2022-08-27T09:35:14.965Z,19.5
2022-08-27T09:41:15.045Z,19.5
2022-08-27T09:47:15.160Z,19.5
2022-08-27T09:53:15.151Z,19.5
2022-08-27T09:59:15.471Z,19.5
2022-08-27T10:05:14.947Z,19.5
2022-08-27T10:11:15.828Z,19.6
2022-08-27T10:17:14.775Z,19.7
2022-08-27T10:23:14.631Z,19.8
2022-08-27T10:29:14.689Z,19.9
2022-08-27T10:35:14.849Z,19.9
2022-08-27T10:41:14.637Z,20.2
2022-08-27T10:47:14.664Z,20.2
2022-08-27T10:53:14.674Z,20.2
2022-08-27T10:59:14.769Z,20.7
2022-08-27T11:05:14.762Z,21.4
2022-08-27T11:11:51.794Z,21.3
2022-08-27T11:17:14.905Z,21.1
2022-08-27T11:23:14.780Z,21.1
2022-08-27T11:29:14.813Z,21.4
2022-08-27T11:35:14.881Z,21.3
2022-08-27T11:41:14.742Z,21.2
2022-08-27T11:47:15.044Z,21
2022-08-27T11:53:15.855Z,21.1
2022-08-27T11:59:15.243Z,21.4
2022-08-27T12:05:15.703Z,21.4
2022-08-27T12:11:14.739Z,21.4
2022-08-27T12:17:14.736Z,21.4
2022-08-27T12:23:14.741Z,21.4
2022-08-27T12:29:14.793Z,21.7
2022-08-27T12:35:16.362Z,21.8
2022-08-27T12:41:19.177Z,21.8
2022-08-27T12:47:17.290Z,21.8
2022-08-27T12:53:15.309Z,21.6
2022-08-27T12:59:14.666Z,21.5
2022-08-27T13:05:14.785Z,21.6
2022-08-27T13:11:15.842Z,21.8
2022-08-27T13:17:16.170Z,21.6
2022-08-27T13:23:19.824Z,21.9
2022-08-27T13:29:17.183Z,22
2022-08-27T13:35:19.019Z,22.1
2022-08-27T13:41:17.182Z,22.8
2022-08-27T13:47:15.623Z,23.1
2022-08-27T13:53:17.211Z,23.1
2022-08-27T13:59:15.698Z,22.9
2022-08-27T14:05:15.396Z,22.6
2022-08-27T14:11:14.858Z,22.6
2022-08-27T14:17:15.171Z,22.5
2022-08-27T14:23:16.915Z,22.6
2022-08-27T14:29:14.935Z,22.6
2022-08-27T14:35:16.448Z,22.6
2022-08-27T14:41:16.865Z,22.5
2022-08-27T14:47:15.035Z,22.3
2022-08-27T14:53:15.028Z,22.4
2022-08-27T14:59:15.024Z,22.4
2022-08-27T15:05:17.159Z,22.4
2022-08-27T15:11:15.539Z,22.8
2022-08-27T15:17:34.501Z,22.9
2022-08-27T15:23:15.112Z,22.9
2022-08-27T15:29:15.989Z,22.9
2022-08-27T15:35:16.568Z,23
2022-08-27T15:41:16.578Z,23
2022-08-27T15:47:19.592Z,23
2022-08-27T15:53:15.053Z,22.5
2022-08-27T15:59:15.320Z,22.5
2022-08-27T16:05:16.713Z,22.6
2022-08-27T16:11:17.990Z,22.5
2022-08-27T16:17:15.617Z,22.5
2022-08-27T16:23:16.237Z,22.4
2022-08-27T16:29:16.556Z,22.4
2022-08-27T16:35:19.396Z,22.3
2022-08-27T16:41:15.423Z,22.4
2022-08-27T16:47:16.823Z,22.2
2022-08-27T16:53:15.347Z,22.1
2022-08-27T16:59:15.010Z,22.1
2022-08-27T17:05:34.105Z,22.2
2022-08-27T17:11:15.816Z,22.1
2022-08-27T17:17:14.985Z,21.9
2022-08-27T17:23:15.540Z,21.9
2022-08-27T17:29:15.031Z,21.9
2022-08-27T17:35:15.611Z,21.8
2022-08-27T17:41:16.897Z,21.7
2022-08-27T17:47:15.260Z,21.7
2022-08-27T17:53:15.460Z,21.5
2022-08-27T17:59:15.383Z,21.7
2022-08-27T18:05:15.963Z,21.6
2022-08-27T18:11:15.642Z,21.5
2022-08-27T18:17:17.395Z,21.5
2022-08-27T18:23:18.017Z,21.5
2022-08-27T18:29:16.307Z,21.5
2022-08-27T18:35:16.387Z,21.4
2022-08-27T18:41:15.129Z,21.4
2022-08-27T18:47:18.408Z,21.4
2022-08-27T18:53:16.604Z,21.4
2022-08-27T18:59:16.735Z,21.4
2022-08-27T19:05:17.284Z,21.4
2022-08-27T19:11:15.921Z,21.4
2022-08-27T19:17:15.370Z,21.4
2022-08-27T19:23:15.044Z,21.4
2022-08-27T19:29:15.135Z,21.4
2022-08-27T19:35:16.727Z,21.4
2022-08-27T19:41:16.889Z,21.4
2022-08-27T19:47:15.158Z,21.4
2022-08-27T19:53:16.002Z,21.3
2022-08-27T19:59:21.272Z,21.4
2022-08-27T20:05:18.398Z,21.3
2022-08-27T20:11:15.196Z,21.4
2022-08-27T20:17:15.113Z,21.2
2022-08-27T20:23:15.079Z,21.2
2022-08-27T20:29:22.464Z,21.2
2022-08-27T20:35:17.489Z,21.2
2022-08-27T20:41:15.988Z,21.2
2022-08-27T20:47:16.466Z,21.2
2022-08-27T20:53:15.415Z,21.2
2022-08-27T20:59:15.284Z,21.1
2022-08-27T21:05:15.041Z,21
2022-08-27T21:11:15.798Z,20.9
2022-08-27T21:17:15.098Z,20.9
2022-08-27T21:23:15.634Z,20.9
2022-08-27T21:29:15.567Z,20.9
2022-08-27T21:35:17.232Z,20.9
2022-08-27T21:41:15.231Z,20.9
2022-08-27T21:47:15.313Z,21
2022-08-27T21:53:16.164Z,21
2022-08-27T21:59:15.255Z,21
2022-08-27T22:05:16.805Z,20.9
2022-08-27T22:11:15.279Z,20.9
2022-08-27T22:17:15.733Z,20.9
2022-08-27T22:23:15.281Z,20.9
2022-08-27T22:29:16.440Z,20.9
2022-08-27T22:35:16.695Z,20.9
2022-08-27T22:41:15.224Z,20.9
2022-08-27T22:47:15.134Z,20.9
2022-08-27T22:53:15.515Z,20.9
2022-08-27T22:59:15.157Z,20.9
2022-08-27T23:05:19.595Z,20.8
2022-08-27T23:11:15.175Z,20.9
2022-08-27T23:17:15.053Z,20.9
2022-08-27T23:23:15.540Z,20.8
2022-08-27T23:29:15.248Z,20.7
2022-08-27T23:35:17.083Z,20.7
2022-08-27T23:41:15.231Z,20.6
2022-08-27T23:47:15.860Z,20.6
2022-08-27T23:53:15.328Z,20.5
2022-08-27T23:59:15.180Z,20.6
