createdAt,value
2023-04-01T00:00:16.596Z,9.30
2023-04-01T00:01:16.742Z,9.80
2023-04-01T00:02:16.848Z,8.20
2023-04-01T00:03:17.072Z,9.20
2023-04-01T00:04:17.057Z,10.10
2023-04-01T00:05:17.072Z,8.10
2023-04-01T00:06:17.178Z,8.80
2023-04-01T00:07:17.257Z,8.30
2023-04-01T00:08:17.316Z,10.20
2023-04-01T00:09:17.395Z,9.70
2023-04-01T00:10:17.511Z,10.40
2023-04-01T00:11:17.676Z,10.10
2023-04-01T00:12:17.624Z,9.40
2023-04-01T00:13:17.722Z,9.20
2023-04-01T00:14:17.872Z,10.20
2023-04-01T00:15:17.978Z,9.00
2023-04-01T00:16:22.038Z,11.50
2023-04-01T00:17:18.025Z,8.60
2023-04-01T00:18:18.085Z,11.00
2023-04-01T00:19:18.155Z,10.00
2023-04-01T00:20:18.247Z,9.40
2023-04-01T00:21:18.366Z,10.00
2023-04-01T00:22:18.398Z,11.60
2023-04-01T00:23:18.591Z,11.80
2023-04-01T00:24:18.545Z,10.20
2023-04-01T00:25:18.640Z,10.20
2023-04-01T00:26:18.711Z,11.30
2023-04-01T00:27:18.814Z,10.70
2023-04-01T00:28:18.974Z,11.00
2023-04-01T00:29:19.035Z,12.40
2023-04-01T00:30:19.083Z,12.00
2023-04-01T00:31:19.204Z,10.30
2023-04-01T00:32:19.258Z,11.10
2023-04-01T00:33:19.329Z,11.20
2023-04-01T00:34:19.461Z,11.70
2023-04-01T00:35:19.493Z,9.90
2023-04-01T00:36:19.621Z,12.10
2023-04-01T00:37:19.613Z,13.20
2023-04-01T00:38:19.744Z,11.80
2023-04-01T00:39:19.883Z,11.80
2023-04-01T00:40:19.906Z,13.00
2023-04-01T00:41:20.026Z,14.50
2023-04-01T00:42:20.057Z,9.90
2023-04-01T00:43:20.167Z,11.40
2023-04-01T00:44:20.236Z,10.70
2023-04-01T00:45:20.330Z,11.60
2023-04-01T00:46:20.451Z,12.00
2023-04-01T00:47:20.526Z,13.00
2023-04-01T00:48:20.516Z,13.50
2023-04-01T00:49:20.614Z,13.70
2023-04-01T00:50:20.696Z,14.60
2023-04-01T00:51:20.762Z,16.50
2023-04-01T00:52:20.853Z,15.90
2023-04-01T00:53:21.940Z,15.40
2023-04-01T00:54:21.008Z,16.60
2023-04-01T00:55:21.085Z,15.90
2023-04-01T00:56:21.205Z,15.80
2023-04-01T00:57:21.309Z,18.80
2023-04-01T00:58:21.333Z,18.00
2023-04-01T00:59:21.407Z,18.00
2023-04-01T01:00:21.536Z,17.50
2023-04-01T01:01:21.603Z,18.30
2023-04-01T01:02:21.710Z,21.70
2023-04-01T01:03:21.884Z,19.00
2023-04-01T01:04:21.866Z,16.70
2023-04-01T01:05:22.027Z,15.90
2023-04-01T01:06:22.028Z,14.00
2023-04-01T01:07:22.102Z,14.50
2023-04-01T01:08:22.268Z,13.30
2023-04-01T01:09:22.459Z,14.80
2023-04-01T01:10:22.424Z,16.20
2023-04-01T01:11:22.436Z,12.10
2023-04-01T01:12:22.487Z,13.20
2023-04-01T01:13:22.566Z,17.20
2023-04-01T01:14:22.621Z,12.20
2023-04-01T01:15:22.759Z,11.60
2023-04-01T01:16:22.798Z,11.30
2023-04-01T01:17:22.976Z,11.00
2023-04-01T01:18:22.938Z,13.00
2023-04-01T01:19:23.022Z,11.80
2023-04-01T01:20:26.450Z,13.20
2023-04-01T01:21:23.188Z,10.50
2023-04-01T01:22:23.288Z,12.40
2023-04-01T01:23:23.442Z,12.10
2023-04-01T01:24:23.439Z,12.40
2023-04-01T01:25:23.562Z,10.90
2023-04-01T01:26:23.600Z,11.70
2023-04-01T01:27:23.729Z,11.60
2023-04-01T01:28:23.785Z,13.10
2023-04-01T01:29:23.857Z,15.50
2023-04-01T01:30:23.976Z,14.30
2023-04-01T01:31:24.097Z,15.10
2023-04-01T01:32:24.160Z,16.10
2023-04-01T01:33:24.229Z,12.50
2023-04-01T01:34:24.302Z,15.20
2023-04-01T01:35:24.464Z,13.20
2023-04-01T01:36:24.605Z,13.80
2023-04-01T01:37:24.594Z,14.20
2023-04-01T01:38:24.696Z,16.20
2023-04-01T01:39:24.768Z,15.30
2023-04-01T01:40:24.897Z,17.20
2023-04-01T01:41:24.975Z,15.30
2023-04-01T01:42:25.030Z,16.60
2023-04-01T01:43:25.079Z,18.00
2023-04-01T01:44:25.164Z,14.10
2023-04-01T01:45:25.271Z,19.80
2023-04-01T01:46:25.345Z,15.80
2023-04-01T01:47:25.435Z,14.90
2023-04-01T01:48:25.434Z,19.10
2023-04-01T01:49:25.591Z,18.00
2023-04-01T01:50:25.575Z,17.90
2023-04-01T01:51:25.729Z,17.30
2023-04-01T01:52:25.791Z,20.20
2023-04-01T01:53:25.851Z,17.00
2023-04-01T01:54:25.910Z,17.90
2023-04-01T01:55:25.997Z,14.60
2023-04-01T01:56:26.142Z,15.80
2023-04-01T01:57:26.274Z,15.30
2023-04-01T01:58:26.251Z,22.20
2023-04-01T01:59:26.351Z,21.90
2023-04-01T02:00:26.476Z,17.50
2023-04-01T02:01:26.629Z,15.60
2023-04-01T02:02:26.662Z,17.50
2023-04-01T02:03:26.691Z,20.00
2023-04-01T02:04:26.837Z,20.10
2023-04-01T02:05:26.867Z,19.30
2023-04-01T02:06:26.964Z,14.00
2023-04-01T02:07:27.062Z,13.60
2023-04-01T02:08:27.097Z,22.10
2023-04-01T02:09:27.224Z,18.40
2023-04-01T02:10:27.282Z,15.50
2023-04-01T02:11:27.331Z,19.60
2023-04-01T02:12:27.439Z,16.30
2023-04-01T02:13:27.520Z,18.90
2023-04-01T02:14:27.607Z,18.00
2023-04-01T02:15:27.635Z,18.40
2023-04-01T02:16:27.936Z,16.30
2023-04-01T02:17:27.895Z,16.20
2023-04-01T02:18:27.878Z,18.40
2023-04-01T02:19:28.023Z,18.60
2023-04-01T02:20:28.076Z,16.90
2023-04-01T02:21:28.155Z,14.80
2023-04-01T02:22:28.243Z,17.00
2023-04-01T02:23:28.304Z,16.00
2023-04-01T02:24:28.789Z,16.60
2023-04-01T02:25:28.482Z,16.80
2023-04-01T02:26:28.533Z,17.10
2023-04-01T02:27:28.645Z,20.30
2023-04-01T02:28:28.744Z,18.80
2023-04-01T02:29:28.820Z,19.80
2023-04-01T02:30:28.886Z,15.00
2023-04-01T02:31:28.978Z,15.90
2023-04-01T02:32:29.097Z,16.60
2023-04-01T02:33:29.132Z,14.30
2023-04-01T02:34:29.205Z,15.70
2023-04-01T02:35:29.305Z,17.30
2023-04-01T02:36:29.421Z,15.50
2023-04-01T02:37:29.462Z,16.70
2023-04-01T02:38:29.598Z,15.90
2023-04-01T02:39:29.646Z,13.20
2023-04-01T02:40:29.737Z,18.50
2023-04-01T02:41:29.815Z,14.30
2023-04-01T02:42:29.889Z,15.80
2023-04-01T02:43:30.001Z,14.60
2023-04-01T02:44:30.106Z,15.40
2023-04-01T02:45:30.149Z,18.30
2023-04-01T02:46:30.260Z,18.30
2023-04-01T02:47:30.332Z,22.70
2023-04-01T02:48:30.424Z,18.30
2023-04-01T02:49:30.460Z,19.20
2023-04-01T02:50:30.536Z,16.20
2023-04-01T02:51:32.170Z,20.30
2023-04-01T02:52:30.704Z,18.60
2023-04-01T02:53:30.802Z,19.20
2023-04-01T02:54:30.875Z,20.70
2023-04-01T02:55:31.243Z,16.60
2023-04-01T02:56:31.033Z,20.90
2023-04-01T02:57:31.186Z,16.50
2023-04-01T02:58:31.144Z,15.30
2023-04-01T02:59:31.237Z,18.00
2023-04-01T03:00:31.327Z,17.40
2023-04-01T03:01:31.531Z,22.10
2023-04-01T03:02:31.546Z,20.60
2023-04-01T03:03:31.551Z,19.50
2023-04-01T03:04:31.708Z,17.90
2023-04-01T03:05:32.088Z,19.60
2023-04-01T03:06:31.792Z,17.50
2023-04-01T03:07:31.885Z,18.70
2023-04-01T03:08:31.962Z,21.70
2023-04-01T03:09:32.072Z,21.80
2023-04-01T03:10:32.110Z,17.40
2023-04-01T03:11:32.188Z,18.00
2023-04-01T03:12:32.293Z,20.30
2023-04-01T03:13:32.326Z,24.30
2023-04-01T03:14:32.472Z,22.90
2023-04-01T03:15:32.750Z,23.00
2023-04-01T03:16:32.660Z,26.00
2023-04-01T03:17:32.786Z,24.80
2023-04-01T03:18:32.742Z,25.20
2023-04-01T03:19:32.838Z,21.10
2023-04-01T03:20:32.962Z,21.40
2023-04-01T03:21:33.027Z,26.70
2023-04-01T03:22:33.083Z,23.10
2023-04-01T03:23:33.171Z,23.40
2023-04-01T03:24:33.254Z,28.90
2023-04-01T03:25:33.428Z,26.80
2023-04-01T03:26:33.388Z,29.70
2023-04-01T03:27:33.471Z,29.00
2023-04-01T03:28:33.557Z,22.80
2023-04-01T03:29:42.327Z,24.80
2023-04-01T03:30:33.812Z,24.90
2023-04-01T03:31:33.909Z,22.40
2023-04-01T03:32:33.926Z,23.80
2023-04-01T03:33:33.989Z,21.60
2023-04-01T03:34:34.106Z,25.60
2023-04-01T03:35:34.374Z,25.50
2023-04-01T03:36:34.283Z,27.80
2023-04-01T03:37:34.346Z,30.50
2023-04-01T03:38:34.439Z,23.10
2023-04-01T03:39:34.518Z,21.10
2023-04-01T03:40:34.621Z,20.40
2023-04-01T03:41:34.739Z,16.20
2023-04-01T03:42:34.777Z,19.60
2023-04-01T03:43:34.829Z,17.30
2023-04-01T03:44:34.914Z,18.90
2023-04-01T03:45:35.073Z,20.00
2023-04-01T03:46:35.108Z,20.20
2023-04-01T03:47:35.166Z,24.10
2023-04-01T03:48:35.224Z,23.60
2023-04-01T03:49:35.288Z,24.10
2023-04-01T03:50:35.411Z,23.70
2023-04-01T03:51:35.444Z,23.40
2023-04-01T03:52:35.567Z,26.90
2023-04-01T03:53:35.578Z,22.50
2023-04-01T03:54:35.675Z,25.90
2023-04-01T03:55:35.758Z,24.80
2023-04-01T03:56:35.857Z,22.70
2023-04-01T03:57:35.994Z,24.40
2023-04-01T03:58:36.028Z,25.30
2023-04-01T03:59:36.105Z,23.80
2023-04-01T04:00:36.140Z,27.10
2023-04-01T04:01:36.249Z,26.60
2023-04-01T04:02:36.418Z,22.80
2023-04-01T04:03:36.531Z,21.20
2023-04-01T04:04:36.568Z,23.30
2023-04-01T04:05:36.567Z,22.50
2023-04-01T04:06:36.646Z,23.90
2023-04-01T04:07:36.748Z,23.50
2023-04-01T04:08:36.828Z,23.50
2023-04-01T04:09:36.914Z,21.40
2023-04-01T04:10:36.996Z,23.00
2023-04-01T04:11:37.061Z,25.90
2023-04-01T04:12:37.141Z,23.10
2023-04-01T04:13:37.197Z,24.30
2023-04-01T04:14:37.314Z,22.80
2023-04-01T04:15:37.388Z,21.50
2023-04-01T04:16:37.444Z,22.30
2023-04-01T04:17:37.541Z,27.20
2023-04-01T04:18:37.654Z,20.00
2023-04-01T04:19:37.725Z,25.30
2023-04-01T04:20:37.778Z,20.10
2023-04-01T04:21:37.856Z,16.10
2023-04-01T04:22:37.946Z,17.70
2023-04-01T04:23:38.048Z,19.30
2023-04-01T04:24:38.156Z,19.40
2023-04-01T04:25:38.204Z,19.90
2023-04-01T04:26:38.277Z,21.40
2023-04-01T04:27:38.348Z,19.60
2023-04-01T04:28:38.426Z,22.30
2023-04-01T04:29:38.567Z,20.70
2023-04-01T04:30:38.610Z,20.20
2023-04-01T04:31:38.739Z,22.40
2023-04-01T04:32:38.847Z,18.10
2023-04-01T04:33:38.869Z,21.00
2023-04-01T04:34:38.951Z,19.60
2023-04-01T04:35:39.108Z,16.30
2023-04-01T04:36:39.136Z,18.40
2023-04-01T04:37:39.232Z,17.90
2023-04-01T04:38:39.336Z,18.30
2023-04-01T04:39:39.469Z,18.80
2023-04-01T04:40:39.550Z,17.20
2023-04-01T04:41:39.607Z,14.90
2023-04-01T04:42:39.698Z,15.30
2023-04-01T04:43:39.800Z,16.50
2023-04-01T04:44:39.877Z,15.50
2023-04-01T04:45:40.006Z,15.70
2023-04-01T04:46:40.114Z,15.20
2023-04-01T04:47:40.179Z,15.80
2023-04-01T04:48:40.196Z,17.10
2023-04-01T04:49:40.342Z,15.50
2023-04-01T04:50:40.369Z,20.60
2023-04-01T04:51:40.449Z,18.20
2023-04-01T04:52:40.536Z,13.90
2023-04-01T04:53:40.619Z,18.00
2023-04-01T04:54:40.778Z,19.20
2023-04-01T04:55:40.777Z,19.30
2023-04-01T04:56:40.884Z,18.00
2023-04-01T04:57:40.957Z,21.10
2023-04-01T04:58:41.067Z,18.10
2023-04-01T04:59:41.199Z,20.00
2023-04-01T05:00:41.222Z,14.90
2023-04-01T05:01:41.351Z,14.20
2023-04-01T05:02:41.424Z,12.80
2023-04-01T05:03:41.508Z,15.20
2023-04-01T05:04:41.602Z,13.60
2023-04-01T05:05:41.626Z,11.70
2023-04-01T05:06:41.715Z,14.70
2023-04-01T05:07:41.853Z,25.10
2023-04-01T05:08:41.882Z,19.60
2023-04-01T05:09:41.972Z,18.40
2023-04-01T05:10:42.081Z,23.00
2023-04-01T05:11:42.132Z,32.40
2023-04-01T05:12:42.256Z,33.10
2023-04-01T05:13:42.305Z,43.20
2023-04-01T05:14:42.370Z,41.00
2023-04-01T05:15:42.516Z,40.80
2023-04-01T05:16:42.572Z,35.60
2023-04-01T05:17:42.662Z,41.00
2023-04-01T05:18:42.756Z,45.80
2023-04-01T05:19:42.835Z,61.50
2023-04-01T05:20:42.934Z,65.40
2023-04-01T05:21:42.984Z,69.60
2023-04-01T05:22:43.082Z,72.10
2023-04-01T05:23:43.170Z,81.10
2023-04-01T05:24:43.221Z,82.40
2023-04-01T05:25:43.332Z,75.40
2023-04-01T05:26:43.426Z,71.90
2023-04-01T05:27:43.488Z,42.00
2023-04-01T05:28:43.569Z,28.60
2023-04-01T05:29:43.672Z,25.50
2023-04-01T05:30:43.855Z,24.40
2023-04-01T05:31:43.838Z,22.00
2023-04-01T05:32:43.957Z,22.00
2023-04-01T05:33:44.027Z,19.30
2023-04-01T05:34:44.135Z,19.80
2023-04-01T05:35:44.250Z,15.60
2023-04-01T05:36:44.260Z,22.10
2023-04-01T05:37:44.308Z,17.70
2023-04-01T05:38:44.399Z,17.40
2023-04-01T05:39:44.482Z,17.10
2023-04-01T05:40:44.607Z,17.70
2023-04-01T05:41:44.691Z,16.00
2023-04-01T05:42:44.757Z,19.20
2023-04-01T05:43:44.828Z,17.80
2023-04-01T05:44:44.929Z,16.50
2023-04-01T05:45:45.032Z,18.80
2023-04-01T05:46:45.114Z,19.50
2023-04-01T05:47:45.201Z,17.10
2023-04-01T05:48:45.274Z,18.20
2023-04-01T05:49:45.382Z,16.90
2023-04-01T05:50:45.491Z,20.40
2023-04-01T05:51:45.526Z,17.50
2023-04-01T05:52:45.630Z,18.40
2023-04-01T05:53:45.709Z,16.30
2023-04-01T05:54:45.792Z,18.70
2023-04-01T05:55:45.916Z,22.80
2023-04-01T05:56:47.553Z,21.30
2023-04-01T05:57:46.052Z,21.40
2023-04-01T05:58:46.138Z,19.80
2023-04-01T05:59:46.230Z,18.10
2023-04-01T06:00:46.835Z,17.70
2023-04-01T06:01:46.391Z,19.90
2023-04-01T06:02:46.565Z,23.00
2023-04-01T06:03:46.742Z,18.20
2023-04-01T06:04:46.636Z,19.70
2023-04-01T06:05:46.747Z,18.20
2023-04-01T06:06:46.850Z,19.60
2023-04-01T06:07:46.908Z,19.90
2023-04-01T06:08:46.992Z,20.10
2023-04-01T06:09:47.103Z,19.90
2023-04-01T06:10:47.166Z,19.60
2023-04-01T06:11:47.268Z,18.70
2023-04-01T06:12:47.314Z,22.40
2023-04-01T06:13:47.374Z,19.40
2023-04-01T06:14:47.465Z,23.50
2023-04-01T06:15:47.541Z,22.80
2023-04-01T06:16:47.676Z,22.60
2023-04-01T06:17:47.710Z,18.90
2023-04-01T06:18:47.745Z,18.70
2023-04-01T06:19:47.860Z,16.80
2023-04-01T06:20:47.887Z,21.00
2023-04-01T06:21:48.045Z,19.00
2023-04-01T06:22:48.069Z,19.90
2023-04-01T06:23:48.217Z,18.80
2023-04-01T06:24:48.290Z,22.00
2023-04-01T06:25:48.336Z,22.00
2023-04-01T06:26:48.492Z,23.60
2023-04-01T06:27:48.496Z,20.40
2023-04-01T06:28:48.593Z,20.10
2023-04-01T06:29:48.689Z,22.00
2023-04-01T06:30:48.779Z,20.90
2023-04-01T06:31:48.941Z,20.40
2023-04-01T06:32:49.040Z,24.70
2023-04-01T06:33:49.000Z,24.70
2023-04-01T06:34:49.088Z,18.00
2023-04-01T06:35:49.223Z,23.60
2023-04-01T06:36:49.249Z,23.70
2023-04-01T06:37:49.399Z,20.80
2023-04-01T06:38:49.426Z,25.00
2023-04-01T06:39:49.523Z,22.80
2023-04-01T06:40:49.603Z,24.40
2023-04-01T06:41:49.660Z,23.50
2023-04-01T06:42:49.765Z,21.60
2023-04-01T06:43:49.842Z,21.70
2023-04-01T06:44:50.157Z,24.00
2023-04-01T06:45:50.092Z,20.80
2023-04-01T06:46:50.077Z,23.70
2023-04-01T06:47:50.198Z,20.00
2023-04-01T06:48:50.332Z,17.30
2023-04-01T06:49:50.334Z,20.20
2023-04-01T06:50:50.422Z,19.70
2023-04-01T06:51:50.513Z,24.10
2023-04-01T06:52:50.571Z,20.60
2023-04-01T06:53:50.708Z,22.60
2023-04-01T06:54:50.752Z,27.40
2023-04-01T06:55:50.874Z,19.80
2023-04-01T06:56:50.955Z,22.80
2023-04-01T06:57:50.994Z,20.70
2023-04-01T06:58:51.116Z,21.70
2023-04-01T06:59:51.209Z,21.90
2023-04-01T07:00:51.288Z,22.30
2023-04-01T07:01:51.351Z,23.30
2023-04-01T07:02:51.483Z,18.90
2023-04-01T07:03:51.543Z,21.20
2023-04-01T07:04:51.647Z,21.70
2023-04-01T07:05:51.716Z,18.40
2023-04-01T07:06:51.776Z,19.10
2023-04-01T07:07:51.868Z,19.90
2023-04-01T07:08:51.972Z,23.30
2023-04-01T07:09:52.050Z,17.30
2023-04-01T07:10:52.188Z,19.60
2023-04-01T07:11:52.217Z,27.30
2023-04-01T07:12:52.324Z,18.80
2023-04-01T07:13:52.424Z,20.10
2023-04-01T07:14:52.468Z,19.40
2023-04-01T07:15:52.711Z,19.00
2023-04-01T07:16:52.705Z,20.00
2023-04-01T07:17:52.768Z,23.20
2023-04-01T07:18:52.839Z,19.50
2023-04-01T07:19:52.890Z,21.70
2023-04-01T07:20:53.040Z,19.80
2023-04-01T07:21:53.047Z,22.00
2023-04-01T07:22:53.487Z,17.70
2023-04-01T07:23:53.212Z,22.10
2023-04-01T07:24:53.322Z,20.20
2023-04-01T07:25:53.378Z,24.90
2023-04-01T07:26:53.484Z,21.50
2023-04-01T07:27:53.572Z,21.30
2023-04-01T07:28:53.606Z,18.80
2023-04-01T07:29:53.711Z,24.60
2023-04-01T07:30:53.867Z,21.30
2023-04-01T07:31:53.916Z,20.30
2023-04-01T07:32:53.964Z,17.80
2023-04-01T07:33:54.048Z,15.30
2023-04-01T07:34:54.185Z,15.70
2023-04-01T07:35:54.307Z,17.30
2023-04-01T07:36:54.463Z,22.50
2023-04-01T07:37:54.412Z,15.80
2023-04-01T07:38:54.541Z,19.90
2023-04-01T07:39:54.572Z,18.40
2023-04-01T07:40:54.667Z,18.30
2023-04-01T07:41:54.793Z,17.80
2023-04-01T07:42:54.834Z,18.00
2023-04-01T07:43:54.938Z,16.00
2023-04-01T07:44:54.970Z,18.30
2023-04-01T07:45:55.085Z,16.20
2023-04-01T07:46:55.140Z,18.60
2023-04-01T07:47:55.279Z,17.70
2023-04-01T07:48:55.334Z,16.10
2023-04-01T07:49:55.364Z,16.90
2023-04-01T07:50:55.455Z,16.60
2023-04-01T07:51:55.527Z,14.40
2023-04-01T07:52:55.610Z,19.00
2023-04-01T07:53:55.750Z,18.80
2023-04-01T07:54:55.808Z,16.10
2023-04-01T07:55:55.907Z,20.00
2023-04-01T07:56:56.067Z,17.80
2023-04-01T07:57:56.039Z,16.20
2023-04-01T07:58:56.156Z,16.10
2023-04-01T07:59:56.250Z,17.00
2023-04-01T08:00:56.325Z,17.60
2023-04-01T08:01:56.395Z,16.90
2023-04-01T08:02:56.495Z,16.90
2023-04-01T08:03:56.664Z,14.90
2023-04-01T08:04:56.664Z,19.50
2023-04-01T08:05:56.704Z,18.40
2023-04-01T08:06:56.862Z,17.20
2023-04-01T08:07:56.939Z,16.40
2023-04-01T08:08:56.960Z,16.10
2023-04-01T08:09:57.070Z,16.00
2023-04-01T08:10:57.174Z,13.60
2023-04-01T08:11:57.253Z,21.20
2023-04-01T08:12:57.362Z,18.80
2023-04-01T08:13:57.390Z,17.30
2023-04-01T08:14:57.495Z,18.80
2023-04-01T08:15:57.608Z,15.70
2023-04-01T08:16:57.659Z,14.00
2023-04-01T08:17:57.826Z,14.80
2023-04-01T08:18:57.814Z,15.70
2023-04-01T08:19:57.924Z,16.20
2023-04-01T08:20:58.035Z,14.20
2023-04-01T08:21:58.061Z,13.50
2023-04-01T08:22:58.163Z,13.70
2023-04-01T08:23:58.262Z,14.50
2023-04-01T08:24:58.290Z,19.00
2023-04-01T08:25:58.382Z,18.40
2023-04-01T08:26:58.483Z,11.60
2023-04-01T08:27:58.561Z,10.60
2023-04-01T08:28:58.687Z,11.60
2023-04-01T08:29:58.771Z,11.90
2023-04-01T08:30:58.848Z,14.30
2023-04-01T08:31:58.951Z,12.90
2023-04-01T08:32:59.015Z,13.50
2023-04-01T08:33:59.086Z,15.80
2023-04-01T08:34:59.166Z,13.60
2023-04-01T08:35:59.327Z,15.50
2023-04-01T08:36:59.351Z,16.60
2023-04-01T08:37:59.443Z,16.60
2023-04-01T08:38:59.503Z,19.30
2023-04-01T08:39:59.603Z,17.80
2023-04-01T08:40:59.661Z,19.60
2023-04-01T08:41:59.727Z,20.20
2023-04-01T08:42:59.851Z,20.60
2023-04-01T08:43:59.942Z,20.30
2023-04-01T08:45:00.037Z,22.50
2023-04-01T08:46:00.161Z,19.80
2023-04-01T08:47:00.220Z,20.50
2023-04-01T08:48:00.285Z,23.30
2023-04-01T08:49:00.372Z,20.90
2023-04-01T08:50:00.471Z,25.50
2023-04-01T08:51:00.513Z,21.00
2023-04-01T08:52:00.579Z,21.50
2023-04-01T08:53:00.642Z,20.70
2023-04-01T08:54:00.702Z,24.70
2023-04-01T08:55:00.840Z,25.30
2023-04-01T08:56:00.858Z,21.50
2023-04-01T08:57:00.952Z,21.90
2023-04-01T08:58:01.019Z,22.60
2023-04-01T08:59:01.100Z,23.30
2023-04-01T09:00:01.199Z,21.70
2023-04-01T09:01:01.273Z,24.10
2023-04-01T09:02:01.327Z,24.80
2023-04-01T09:03:01.651Z,18.80
2023-04-01T09:04:01.560Z,22.60
2023-04-01T09:05:01.578Z,18.00
2023-04-01T09:06:01.683Z,21.80
2023-04-01T09:07:01.721Z,22.70
2023-04-01T09:08:01.862Z,20.00
2023-04-01T09:09:01.899Z,29.20
2023-04-01T09:10:01.994Z,25.10
2023-04-01T09:11:02.094Z,21.90
2023-04-01T09:12:02.225Z,22.30
2023-04-01T09:13:02.264Z,23.70
2023-04-01T09:14:02.317Z,24.00
2023-04-01T09:15:02.426Z,24.30
2023-04-01T09:16:02.512Z,21.90
2023-04-01T09:17:02.598Z,21.40
2023-04-01T09:18:02.753Z,22.40
2023-04-01T09:19:02.765Z,23.30
2023-04-01T09:20:02.851Z,23.00
2023-04-01T09:21:02.939Z,24.90
2023-04-01T09:22:03.051Z,22.70
2023-04-01T09:23:03.114Z,19.90
2023-04-01T09:24:03.190Z,23.50
2023-04-01T09:25:03.246Z,25.00
2023-04-01T09:26:03.343Z,20.10
2023-04-01T09:27:03.473Z,22.80
2023-04-01T09:28:03.518Z,23.10
2023-04-01T09:29:03.664Z,20.40
2023-04-01T09:31:30.752Z,24.50
2023-04-01T09:31:58.482Z,20.50
2023-04-01T09:32:31.558Z,21.10
2023-04-01T09:33:31.642Z,21.20
2023-04-01T09:34:31.758Z,24.10
2023-04-01T09:35:32.155Z,21.40
2023-04-01T09:36:31.920Z,20.60
2023-04-01T09:37:32.017Z,23.70
2023-04-01T09:38:32.106Z,20.30
2023-04-01T09:39:32.200Z,21.80
2023-04-01T09:40:32.300Z,21.60
2023-04-01T09:41:32.390Z,20.10
2023-04-01T09:42:32.428Z,22.00
2023-04-01T09:43:32.525Z,22.20
2023-04-01T09:44:32.595Z,21.50
2023-04-01T09:45:32.864Z,20.30
2023-04-01T09:46:32.801Z,22.00
2023-04-01T09:47:32.929Z,20.90
2023-04-01T09:48:32.930Z,20.80
2023-04-01T09:49:33.046Z,22.30
2023-04-01T09:50:33.101Z,20.00
2023-04-01T09:51:33.220Z,20.40
2023-04-01T09:52:33.249Z,22.00
2023-04-01T09:53:33.333Z,20.80
2023-04-01T09:54:33.920Z,22.10
2023-04-01T09:55:33.784Z,21.40
2023-04-01T09:56:34.370Z,23.40
2023-04-01T09:57:33.815Z,20.40
2023-04-01T09:58:33.742Z,20.40
2023-04-01T09:59:33.819Z,20.50
2023-04-01T10:00:33.908Z,21.50
2023-04-01T10:01:34.053Z,18.60
2023-04-01T10:02:34.071Z,21.80
2023-04-01T10:03:34.173Z,20.70
2023-04-01T10:04:34.262Z,22.60
2023-04-01T10:05:34.488Z,19.90
2023-04-01T10:06:34.455Z,19.30
2023-04-01T10:07:34.551Z,21.00
2023-04-01T10:08:34.636Z,22.20
2023-04-01T10:09:34.728Z,22.60
2023-04-01T10:10:34.785Z,23.60
2023-04-01T10:11:34.890Z,23.90
2023-04-01T10:12:34.997Z,23.00
2023-04-01T10:13:35.043Z,21.10
2023-04-01T10:14:35.128Z,23.40
2023-04-01T10:15:35.342Z,24.30
2023-04-01T10:16:35.311Z,19.70
2023-04-01T10:17:35.433Z,20.00
2023-04-01T10:18:35.470Z,22.10
2023-04-01T10:19:35.536Z,18.40
2023-04-01T10:20:35.636Z,20.10
2023-04-01T10:21:35.730Z,21.20
2023-04-01T10:22:35.854Z,20.60
2023-04-01T10:23:35.902Z,21.90
2023-04-01T10:24:35.990Z,22.90
2023-04-01T10:25:36.173Z,22.00
2023-04-01T10:26:36.141Z,19.10
2023-04-01T10:27:36.200Z,20.80
2023-04-01T10:28:36.310Z,17.60
2023-04-01T10:29:36.388Z,22.30
2023-04-01T10:30:36.492Z,19.70
2023-04-01T10:31:36.617Z,20.30
2023-04-01T10:32:36.668Z,20.10
2023-04-01T10:33:36.755Z,20.40
2023-04-01T10:34:36.861Z,18.20
2023-04-01T10:35:37.104Z,19.10
2023-04-01T10:36:37.030Z,19.80
2023-04-01T10:37:37.125Z,20.30
2023-04-01T10:38:37.209Z,21.10
2023-04-01T10:39:37.304Z,17.90
2023-04-01T10:40:37.421Z,20.20
2023-04-01T10:41:37.488Z,18.00
2023-04-01T10:42:37.557Z,18.10
2023-04-01T10:43:37.631Z,17.00
2023-04-01T10:44:37.750Z,17.00
2023-04-01T10:45:37.867Z,16.90
2023-04-01T10:46:38.154Z,16.90
2023-04-01T10:47:38.059Z,18.30
2023-04-01T10:48:38.113Z,18.30
2023-04-01T10:49:38.166Z,18.80
2023-04-01T10:50:38.232Z,17.30
2023-04-01T10:51:38.318Z,17.70
2023-04-01T10:52:38.392Z,18.00
2023-04-01T10:53:38.477Z,18.80
2023-04-01T10:54:38.572Z,16.10
2023-04-01T10:55:38.726Z,18.00
2023-04-01T10:56:38.778Z,17.10
2023-04-01T10:57:38.879Z,14.40
2023-04-01T10:58:38.959Z,13.40
2023-04-01T10:59:39.060Z,13.30
2023-04-01T11:00:39.145Z,13.50
2023-04-01T11:01:39.292Z,14.00
2023-04-01T11:02:39.357Z,12.90
2023-04-01T11:03:39.469Z,13.70
2023-04-01T11:04:39.478Z,14.70
2023-04-01T11:05:39.549Z,13.10
2023-04-01T11:06:39.644Z,11.70
2023-04-01T11:07:39.736Z,11.70
2023-04-01T11:08:39.889Z,11.70
2023-04-01T11:09:39.849Z,10.80
2023-04-01T11:10:39.930Z,10.70
2023-04-01T11:11:40.033Z,12.30
2023-04-01T11:12:40.104Z,11.60
2023-04-01T11:13:40.182Z,10.90
2023-04-01T11:14:40.261Z,11.90
2023-04-01T11:15:40.383Z,11.40
2023-04-01T11:16:40.521Z,11.00
2023-04-01T11:17:40.543Z,11.20
2023-04-01T11:18:40.927Z,11.00
2023-04-01T11:19:40.665Z,11.60
2023-04-01T11:20:40.737Z,10.50
2023-04-01T11:21:40.808Z,10.40
2023-04-01T11:22:40.889Z,9.30
2023-04-01T11:23:41.004Z,10.10
2023-04-01T11:24:41.059Z,10.20
2023-04-01T11:25:41.132Z,9.30
2023-04-01T11:26:41.272Z,10.00
2023-04-01T11:27:41.299Z,9.10
2023-04-01T11:28:41.392Z,9.70
2023-04-01T11:29:53.118Z,10.20
2023-04-01T11:30:42.493Z,9.60
2023-04-01T11:31:41.998Z,10.40
2023-04-01T11:32:41.639Z,10.00
2023-04-01T11:33:41.689Z,9.50
2023-04-01T11:34:41.763Z,9.60
2023-04-01T11:35:41.862Z,9.40
2023-04-01T11:36:41.936Z,10.60
2023-04-01T11:37:42.021Z,9.50
2023-04-01T11:38:42.091Z,9.40
2023-04-01T11:39:42.153Z,9.80
2023-04-01T11:40:42.275Z,10.00
2023-04-01T11:41:42.334Z,9.60
2023-04-01T11:42:42.407Z,9.40
2023-04-01T11:43:42.481Z,9.90
2023-04-01T11:44:42.559Z,8.90
2023-04-01T11:45:42.646Z,9.90
2023-04-01T11:46:42.894Z,8.30
2023-04-01T11:47:42.854Z,9.10
2023-04-01T11:48:44.865Z,9.00
2023-04-01T11:49:42.943Z,8.10
2023-04-01T11:50:43.034Z,10.00
2023-04-01T11:51:43.114Z,9.00
2023-04-01T11:52:43.201Z,9.20
2023-04-01T11:53:43.294Z,8.90
2023-04-01T11:54:43.349Z,9.60
2023-04-01T11:55:43.458Z,9.20
2023-04-01T11:56:43.548Z,9.60
2023-04-01T11:57:43.608Z,9.30
2023-04-01T11:58:43.731Z,8.90
2023-04-01T11:59:43.770Z,8.50
2023-04-01T12:00:43.852Z,9.00
2023-04-01T12:01:43.956Z,9.10
2023-04-01T12:02:44.117Z,9.70
2023-04-01T12:03:44.317Z,8.80
2023-04-01T12:04:44.261Z,8.00
2023-04-01T12:05:44.295Z,8.50
2023-04-01T12:06:44.386Z,8.20
2023-04-01T12:07:46.415Z,8.20
2023-04-01T12:08:44.556Z,8.20
2023-04-01T12:09:44.620Z,8.20
2023-04-01T12:10:44.679Z,8.00
2023-04-01T12:11:44.817Z,8.20
2023-04-01T12:12:54.177Z,8.60
2023-04-01T12:13:45.950Z,8.20
2023-04-01T12:14:45.034Z,8.20
2023-04-01T12:15:45.109Z,8.20
2023-04-01T12:16:45.216Z,8.30
2023-04-01T12:17:45.376Z,8.60
2023-04-01T12:18:45.345Z,8.90
2023-04-01T12:19:45.446Z,8.70
2023-04-01T12:20:45.562Z,9.00
2023-04-01T12:21:45.629Z,8.50
2023-04-01T12:22:45.762Z,9.50
2023-04-01T12:23:45.791Z,9.10
2023-04-01T12:24:45.868Z,9.30
2023-04-01T12:25:45.949Z,8.10
2023-04-01T12:26:46.029Z,8.30
2023-04-01T12:27:46.125Z,8.40
2023-04-01T12:28:46.200Z,8.00
2023-04-01T12:29:46.270Z,8.40
2023-04-01T12:30:46.345Z,7.50
2023-04-01T12:31:46.449Z,7.80
2023-04-01T12:32:46.597Z,7.70
2023-04-01T12:33:46.593Z,8.20
2023-04-01T12:34:46.662Z,9.30
2023-04-01T12:35:46.790Z,10.60
2023-04-01T12:36:47.627Z,10.90
2023-04-01T12:37:46.928Z,10.60
2023-04-01T12:38:46.984Z,9.50
2023-04-01T12:39:47.054Z,9.90
2023-04-01T12:40:47.151Z,9.70
2023-04-01T12:41:47.184Z,10.30
2023-04-01T12:42:47.306Z,9.70
2023-04-01T12:43:47.348Z,11.00
2023-04-01T12:44:47.428Z,11.40
2023-04-01T12:45:47.537Z,11.10
2023-04-01T12:46:47.591Z,12.20
2023-04-01T12:47:47.751Z,11.00
2023-04-01T12:48:47.740Z,11.60
2023-04-01T12:49:47.841Z,11.20
2023-04-01T12:50:47.876Z,11.40
2023-04-01T12:51:47.969Z,11.90
2023-04-01T12:52:48.058Z,11.80
2023-04-01T12:53:48.129Z,11.50
2023-04-01T12:54:48.236Z,13.70
2023-04-01T12:55:48.326Z,12.60
2023-04-01T12:56:48.447Z,11.70