createdAt,value
2022-10-23T00:02:03.889Z,18.17
2022-10-23T00:06:32.103Z,18.37
2022-10-23T00:10:57.328Z,14.73
2022-10-23T00:15:23.881Z,19.33
2022-10-23T00:19:49.020Z,16.07
2022-10-23T00:24:14.380Z,16.17
2022-10-23T00:28:39.567Z,15.63
2022-10-23T00:33:04.831Z,21.23
2022-10-23T00:37:30.012Z,11.33
2022-10-23T00:41:55.574Z,16.83
2022-10-23T00:46:20.765Z,20.00
2022-10-23T00:50:48.160Z,22.03
2022-10-23T00:55:15.021Z,18.47
2022-10-23T00:59:40.684Z,14.50
2022-10-23T01:04:09.152Z,14.57
2022-10-23T01:09:10.837Z,19.07
2022-10-23T01:14:00.365Z,19.90
2022-10-23T01:18:36.128Z,24.70
2022-10-23T01:23:29.361Z,29.67
2022-10-23T01:28:09.634Z,22.83
2022-10-23T01:32:52.957Z,22.03
2022-10-23T01:37:28.608Z,27.53
2022-10-23T01:41:59.971Z,28.53
2022-10-23T01:46:27.392Z,18.60
2022-10-23T01:50:55.992Z,15.00
2022-10-23T01:55:22.904Z,18.23
2022-10-23T09:08:57.338Z,32.60
2022-10-23T09:13:55.021Z,27.90
2022-10-23T09:18:20.229Z,30.73
2022-10-23T09:27:18.047Z,21.87
2022-10-23T09:31:59.135Z,22.67
2022-10-23T09:36:27.457Z,21.07
2022-10-23T09:40:53.095Z,17.93
2022-10-23T09:45:29.071Z,17.20
2022-10-23T09:49:57.417Z,14.50
2022-10-23T10:17:39.879Z,12.10
2022-10-23T10:22:38.337Z,13.00
2022-10-23T10:27:28.436Z,10.87
2022-10-23T10:32:33.603Z,10.30
2022-10-23T10:37:56.542Z,12.70
2022-10-23T10:42:46.564Z,14.00
2022-10-23T10:47:44.746Z,15.40
2022-10-23T10:52:28.300Z,12.67
2022-10-23T10:57:04.941Z,11.40
2022-10-23T11:01:57.008Z,8.27
2022-10-23T11:06:26.561Z,11.73
2022-10-23T11:10:58.439Z,7.73
2022-10-23T11:15:35.442Z,7.17
2022-10-23T11:20:24.615Z,10.57
2022-10-23T11:25:12.281Z,5.93
2022-10-23T11:30:16.086Z,5.23
2022-10-23T11:34:53.435Z,8.40
2022-10-23T11:39:26.434Z,7.10
2022-10-23T11:43:58.177Z,9.07
2022-10-23T11:48:38.701Z,6.90
2022-10-23T11:53:15.969Z,7.53
2022-10-23T11:57:41.622Z,6.70
2022-10-23T12:02:32.308Z,4.67
2022-10-23T12:07:01.047Z,8.87
2022-10-23T12:11:46.468Z,10.50
2022-10-23T12:16:12.136Z,10.90
2022-10-23T12:25:36.852Z,6.83
2022-10-23T12:30:39.452Z,5.90
2022-10-23T12:35:35.194Z,7.00
2022-10-23T12:40:01.916Z,5.07
2022-10-23T12:44:28.158Z,7.43
2022-10-23T12:48:56.572Z,5.90
2022-10-23T12:53:24.119Z,4.60
2022-10-23T12:57:49.608Z,8.30
2022-10-23T13:02:28.068Z,4.70
2022-10-23T13:06:55.947Z,10.00
2022-10-23T13:11:22.178Z,3.13
2022-10-23T13:15:47.953Z,5.83
2022-10-23T13:20:23.106Z,5.83
2022-10-23T13:24:48.627Z,8.47
2022-10-23T13:29:33.766Z,8.20
2022-10-23T13:34:01.958Z,7.00
2022-10-23T13:38:34.189Z,7.70
2022-10-23T13:42:59.415Z,6.20
2022-10-23T13:47:24.653Z,4.60
2022-10-23T13:51:56.213Z,6.70
2022-10-23T13:56:23.935Z,9.23
2022-10-23T14:00:50.988Z,9.13
2022-10-23T14:05:16.191Z,6.40
2022-10-23T14:09:41.327Z,12.17
2022-10-23T14:14:07.041Z,5.00
2022-10-23T14:18:32.254Z,6.20
2022-10-23T14:22:57.495Z,11.43
2022-10-23T14:27:22.672Z,8.10
2022-10-23T14:31:47.837Z,9.03
2022-10-23T14:36:13.799Z,7.70
2022-10-23T14:40:39.361Z,9.17
2022-10-23T14:45:05.549Z,12.70
2022-10-23T14:49:31.071Z,10.30
2022-10-23T14:54:02.350Z,7.77
2022-10-23T14:58:28.446Z,15.97
2022-10-23T15:02:53.600Z,17.67
2022-10-23T15:07:18.796Z,8.40
2022-10-23T15:11:43.983Z,13.17
2022-10-23T15:16:10.617Z,9.70
2022-10-23T15:20:35.879Z,7.83
2022-10-23T15:25:01.035Z,9.47
2022-10-23T15:29:26.216Z,8.30
2022-10-23T15:33:51.372Z,9.27
2022-10-23T15:38:17.135Z,7.43
2022-10-23T15:42:42.610Z,9.43
2022-10-23T15:47:07.986Z,8.13
2022-10-23T15:51:33.187Z,11.63
2022-10-23T15:55:58.862Z,12.37
2022-10-23T16:00:24.110Z,13.60
2022-10-23T16:04:49.551Z,7.50
2022-10-23T16:09:15.755Z,12.33
2022-10-23T16:13:41.028Z,7.93
2022-10-23T16:18:06.653Z,6.07
2022-10-23T16:22:32.021Z,10.97
2022-10-23T16:26:57.900Z,10.00
2022-10-23T16:31:24.605Z,8.90
2022-10-23T16:35:49.779Z,14.53
2022-10-23T16:40:15.242Z,13.90
2022-10-23T16:44:40.413Z,14.90
2022-10-23T16:49:08.240Z,6.73
2022-10-23T16:53:33.994Z,12.83
2022-10-23T16:58:00.580Z,6.40
2022-10-23T17:02:26.014Z,23.03
2022-10-23T17:06:51.277Z,9.07
2022-10-23T17:11:24.443Z,17.37
2022-10-23T17:15:49.649Z,9.47
2022-10-23T17:20:14.919Z,10.47
2022-10-23T17:24:41.284Z,5.83
2022-10-23T17:29:09.836Z,8.53
2022-10-23T17:33:35.095Z,9.00
2022-10-23T17:38:00.640Z,7.80
2022-10-23T17:42:25.866Z,17.13
2022-10-23T17:46:55.390Z,11.43
2022-10-23T17:51:24.237Z,7.93
2022-10-23T17:55:49.478Z,16.70
2022-10-23T18:00:16.083Z,8.77
2022-10-23T18:04:41.415Z,9.63
2022-10-23T18:09:07.625Z,10.63
2022-10-23T18:13:36.232Z,14.90
2022-10-23T18:18:07.686Z,14.20
2022-10-23T18:22:33.211Z,9.33
2022-10-23T18:26:58.491Z,6.43
2022-10-23T18:31:27.013Z,11.37
2022-10-23T18:35:53.047Z,8.43
2022-10-23T18:40:18.536Z,9.03
2022-10-23T18:44:47.333Z,7.47
2022-10-23T18:49:13.487Z,11.07
2022-10-23T18:53:38.676Z,11.10
2022-10-23T18:58:03.931Z,9.23
2022-10-23T19:02:29.516Z,9.20
2022-10-23T19:06:54.877Z,5.40
2022-10-23T19:11:23.096Z,8.57
2022-10-23T19:15:48.289Z,15.53
2022-10-23T19:20:16.991Z,7.77
2022-10-23T19:24:49.452Z,12.97
2022-10-23T19:29:20.787Z,5.33
2022-10-23T19:33:46.155Z,8.43
2022-10-23T19:38:11.417Z,9.80
2022-10-23T19:42:39.273Z,14.27
2022-10-23T19:47:04.502Z,10.00
2022-10-23T19:51:29.718Z,7.20
2022-10-23T19:56:07.363Z,6.83
2022-10-23T20:00:32.710Z,10.30
2022-10-23T20:04:57.929Z,8.40
2022-10-23T20:09:23.279Z,14.10
2022-10-23T20:13:50.003Z,9.67
2022-10-23T20:18:15.496Z,6.53
2022-10-23T20:22:43.124Z,11.70
2022-10-23T20:27:10.840Z,7.77
2022-10-23T20:31:36.896Z,8.97
2022-10-23T20:36:03.781Z,15.00
2022-10-23T20:40:29.294Z,7.57
2022-10-23T20:44:54.605Z,6.60
2022-10-23T20:49:20.790Z,11.70
2022-10-23T20:53:48.045Z,7.03
2022-10-23T20:58:13.414Z,12.97
2022-10-23T21:02:38.871Z,7.77
2022-10-23T21:07:09.851Z,5.20
2022-10-23T21:11:38.297Z,6.33
2022-10-23T21:16:27.754Z,6.60
2022-10-23T21:20:55.150Z,10.30
2022-10-23T21:25:20.490Z,7.17
2022-10-23T21:29:45.792Z,5.70
2022-10-23T21:38:41.532Z,8.33
2022-10-23T21:43:07.917Z,4.73
2022-10-23T21:47:34.927Z,6.83
2022-10-23T21:52:00.290Z,5.30
2022-10-23T21:56:34.812Z,10.53
2022-10-23T22:01:00.732Z,5.00
2022-10-23T22:05:25.977Z,9.63
2022-10-23T22:09:51.193Z,4.43
2022-10-23T22:14:16.495Z,6.10
2022-10-23T22:18:42.967Z,8.77
2022-10-23T22:23:08.341Z,4.40
2022-10-23T22:27:33.622Z,3.07
2022-10-23T22:31:59.112Z,6.40
2022-10-23T22:36:25.756Z,6.10
2022-10-23T22:40:51.250Z,8.17
2022-10-23T22:45:16.533Z,3.30
2022-10-23T22:49:42.236Z,3.83
2022-10-23T22:54:08.002Z,11.13
2022-10-23T22:58:33.426Z,2.50
2022-10-23T23:02:59.817Z,4.10
2022-10-23T23:07:25.010Z,3.23
2022-10-23T23:11:52.531Z,8.13
2022-10-23T23:16:25.274Z,2.97
2022-10-23T23:20:50.862Z,2.33
2022-10-23T23:25:16.120Z,4.50
2022-10-23T23:29:41.292Z,5.70
2022-10-23T23:34:06.582Z,5.03
2022-10-23T23:38:31.809Z,4.40
2022-10-23T23:42:56.998Z,2.27
2022-10-23T23:47:22.307Z,4.03
2022-10-23T23:51:47.633Z,2.30
2022-10-23T23:56:12.864Z,2.50
