createdAt,value
2023-05-16T05:01:01.728Z,1016.4
2023-05-16T05:17:39.291Z,1016.6
2023-05-16T13:40:42.724Z,1017.8
2023-05-16T14:36:25.510Z,1018.1
2023-05-16T14:42:10.920Z,1018
2023-05-16T16:22:25.990Z,1019
2023-05-16T16:50:46.706Z,1019.1
2023-05-16T17:29:35.011Z,1019.6
2023-05-16T17:35:05.242Z,1019.7
2023-05-16T18:14:19.902Z,1019.8
2023-05-16T18:19:56.294Z,1019.9
2023-05-16T18:25:43.781Z,1020
2023-05-16T18:31:05.745Z,1020
2023-05-16T18:36:28.417Z,1020
2023-05-16T18:42:21.470Z,1019.9
2023-05-16T18:47:34.156Z,1019.6
2023-05-16T18:53:25.122Z,1019.5
2023-05-16T18:58:55.080Z,1019.4
2023-05-16T19:04:29.418Z,1019.4
2023-05-16T19:09:54.729Z,1019.4
2023-05-16T19:15:25.118Z,1019.6
2023-05-16T19:21:04.841Z,1019.7
2023-05-16T19:26:57.603Z,1019.6
2023-05-16T19:32:31.437Z,1019.5
2023-05-16T19:37:45.024Z,1019.5
2023-05-16T19:49:05.585Z,1019.6
2023-05-16T19:54:39.086Z,1019.7
2023-05-16T19:59:57.926Z,1019.6
2023-05-16T20:05:38.855Z,1019.8
2023-05-16T20:16:42.884Z,1019.9
2023-05-16T20:22:34.627Z,1019.8
2023-05-16T20:27:49.659Z,1020
2023-05-16T20:39:09.679Z,1020
2023-05-16T20:44:35.948Z,1020.3
2023-05-16T20:50:19.901Z,1020.4
2023-05-16T20:55:43.216Z,1020.4
2023-05-16T21:01:34.092Z,1020.5
2023-05-16T21:06:50.227Z,1020.6
2023-05-16T21:12:30.653Z,1020.6
2023-05-16T21:18:07.114Z,1020.4
2023-05-16T21:23:32.244Z,1020.5
2023-05-16T21:29:25.396Z,1020.5
2023-05-16T21:34:58.972Z,1020.5
2023-05-16T21:40:29.741Z,1020.6
2023-05-16T21:45:46.831Z,1020.6
2023-05-16T21:51:29.378Z,1020.8
2023-05-16T21:56:52.567Z,1020.7
2023-05-16T22:02:34.754Z,1020.9
2023-05-16T22:13:34.275Z,1021.1
2023-05-16T22:19:30.116Z,1021.2
2023-05-16T22:25:01.392Z,1021.4
2023-05-16T22:30:42.895Z,1021.3
2023-05-16T22:36:08.565Z,1021.4
2023-05-16T22:41:50.979Z,1021.5
2023-05-16T22:47:24.344Z,1021.5
2023-05-16T22:52:33.850Z,1021.5
2023-05-16T22:58:04.642Z,1021.5
2023-05-16T23:03:46.980Z,1021.6
2023-05-16T23:09:31.661Z,1021.5
2023-05-16T23:15:04.614Z,1021.5
2023-05-16T23:20:30.778Z,1021.5
2023-05-16T23:31:36.082Z,1021.7
2023-05-16T23:37:06.522Z,1021.5
2023-05-16T23:42:41.519Z,1021.6
2023-05-16T23:53:45.464Z,1021.6
2023-05-16T23:59:41.337Z,1021.7
