createdAt,value
2018-06-25T00:01:23.557Z,60.06
2018-06-25T00:03:51.677Z,60.47
2018-06-25T00:06:19.863Z,60.68
2018-06-25T00:08:47.944Z,60.40
2018-06-25T00:11:16.028Z,60.54
2018-06-25T00:13:44.146Z,60.85
2018-06-25T00:16:12.326Z,60.45
2018-06-25T00:18:40.638Z,60.82
2018-06-25T00:21:08.741Z,60.90
2018-06-25T00:23:36.825Z,61.27
2018-06-25T00:26:05.004Z,61.04
2018-06-25T00:28:34.020Z,61.66
2018-06-25T00:31:02.279Z,62.18
2018-06-25T00:33:30.376Z,62.13
2018-06-25T00:35:58.474Z,62.12
2018-06-25T00:38:26.545Z,62.52
2018-06-25T00:40:54.857Z,62.20
2018-06-25T00:43:22.960Z,62.06
2018-06-25T00:45:51.024Z,62.39
2018-06-25T00:48:19.158Z,61.69
2018-06-25T00:50:47.219Z,62.10
2018-06-25T00:53:15.513Z,62.15
2018-06-25T00:55:43.740Z,61.90
2018-06-25T00:58:12.121Z,61.84
2018-06-25T01:00:40.248Z,62.13
2018-06-25T01:03:08.860Z,62.55
2018-06-25T01:05:37.105Z,62.49
2018-06-25T01:08:05.663Z,62.18
2018-06-25T01:10:33.772Z,62.30
2018-06-25T01:13:01.848Z,62.29
2018-06-25T01:15:30.121Z,61.93
2018-06-25T01:17:58.226Z,62.32
2018-06-25T01:20:26.379Z,62.29
2018-06-25T01:22:54.686Z,62.55
2018-06-25T01:25:22.781Z,62.87
2018-06-25T01:27:50.848Z,62.76
2018-06-25T01:30:18.924Z,63.11
2018-06-25T01:32:47.000Z,62.78
2018-06-25T01:35:15.123Z,62.77
2018-06-25T01:37:43.265Z,63.44
2018-06-25T01:40:11.504Z,62.86
2018-06-25T01:42:39.583Z,62.92
2018-06-25T01:45:07.725Z,62.84
2018-06-25T01:47:36.226Z,63.38
2018-06-25T01:50:04.355Z,63.07
2018-06-25T01:52:32.489Z,63.32
2018-06-25T01:55:00.616Z,63.56
2018-06-25T01:57:28.745Z,63.43
2018-06-25T01:59:56.871Z,63.80
2018-06-25T02:02:24.953Z,64.11
2018-06-25T02:04:53.023Z,64.42
2018-06-25T02:07:21.242Z,64.08
2018-06-25T02:09:49.312Z,64.19
2018-06-25T02:12:17.737Z,64.35
2018-06-25T02:14:45.812Z,64.29
2018-06-25T02:17:13.965Z,64.73
2018-06-25T02:19:42.164Z,64.78
2018-06-25T02:22:10.263Z,64.95
2018-06-25T02:24:38.351Z,65.29
2018-06-25T02:27:07.341Z,64.98
2018-06-25T02:29:35.429Z,65.33
2018-06-25T02:32:03.524Z,64.82
2018-06-25T02:34:31.617Z,65.08
2018-06-25T02:36:59.698Z,64.95
2018-06-25T02:39:27.797Z,65.20
2018-06-25T02:41:55.940Z,65.66
2018-06-25T02:44:24.049Z,65.37
2018-06-25T02:46:52.116Z,65.95
2018-06-25T02:49:20.228Z,65.76
2018-06-25T02:51:48.313Z,65.95
2018-06-25T02:54:16.421Z,66.48
2018-06-25T02:56:44.493Z,66.60
2018-06-25T02:59:12.687Z,66.63
2018-06-25T03:01:40.854Z,66.67
2018-06-25T03:04:08.927Z,66.70
2018-06-25T03:06:37.076Z,66.82
2018-06-25T03:09:07.631Z,66.97
2018-06-25T03:11:35.741Z,67.38
2018-06-25T03:14:03.864Z,68.01
2018-06-25T03:16:32.001Z,67.45
2018-06-25T03:19:00.084Z,68.21
2018-06-25T03:21:28.237Z,68.31
2018-06-25T03:23:56.373Z,68.60
2018-06-25T03:26:24.459Z,68.95
2018-06-25T03:28:52.572Z,68.87
2018-06-25T03:31:20.669Z,69.07
2018-06-25T03:33:48.769Z,69.87
2018-06-25T03:36:16.852Z,69.68
2018-06-25T03:38:44.924Z,69.81
2018-06-25T03:41:12.995Z,70.07
2018-06-25T03:43:41.393Z,69.23
2018-06-25T03:46:10.073Z,69.30
2018-06-25T03:48:38.313Z,68.96
2018-06-25T03:51:06.415Z,69.90
2018-06-25T03:53:34.519Z,68.67
2018-06-25T03:56:02.608Z,69.34
2018-06-25T03:58:30.749Z,70.02
2018-06-25T04:00:58.882Z,70.12
2018-06-25T04:03:27.218Z,71.13
2018-06-25T04:05:55.301Z,70.93
2018-06-25T04:08:23.380Z,71.15
2018-06-25T04:10:51.773Z,72.74
2018-06-25T04:13:19.845Z,71.09
2018-06-25T04:15:47.940Z,70.57
2018-06-25T04:18:16.064Z,70.65
2018-06-25T04:20:44.353Z,71.33
2018-06-25T04:23:12.418Z,70.50
2018-06-25T04:25:41.265Z,70.83
2018-06-25T04:28:09.351Z,70.61
2018-06-25T04:30:37.431Z,69.86
2018-06-25T04:33:05.570Z,68.95
2018-06-25T04:35:33.655Z,68.69
2018-06-25T04:38:01.747Z,68.14
2018-06-25T04:40:29.853Z,69.31
2018-06-25T04:42:57.936Z,69.27
2018-06-25T04:45:26.024Z,68.55
2018-06-25T04:47:54.091Z,68.05
2018-06-25T04:50:22.197Z,66.54
2018-06-25T04:52:50.388Z,66.85
2018-06-25T04:55:18.464Z,67.23
2018-06-25T04:57:46.555Z,65.27
2018-06-25T05:00:14.643Z,66.66
2018-06-25T05:02:42.748Z,67.60
2018-06-25T05:05:10.830Z,67.75
2018-06-25T05:07:38.919Z,67.51
2018-06-25T05:10:07.001Z,67.42
2018-06-25T05:12:35.073Z,67.99
2018-06-25T05:15:03.136Z,68.85
2018-06-25T05:17:31.239Z,68.21
2018-06-25T05:19:59.316Z,67.71
2018-06-25T05:22:27.404Z,65.87
2018-06-25T05:24:55.501Z,65.54
2018-06-25T05:27:23.603Z,64.21
2018-06-25T05:29:51.681Z,63.34
2018-06-25T05:32:19.752Z,64.25
2018-06-25T05:34:47.820Z,65.03
2018-06-25T05:37:15.912Z,64.58
2018-06-25T05:39:44.049Z,62.11
2018-06-25T05:42:17.460Z,64.09
2018-06-25T05:44:45.532Z,64.62
2018-06-25T05:47:14.199Z,62.15
2018-06-25T05:49:43.119Z,62.10
2018-06-25T05:52:11.210Z,60.68
2018-06-25T05:54:39.509Z,61.92
2018-06-25T05:57:07.610Z,61.77
2018-06-25T05:59:35.688Z,61.87
2018-06-25T06:02:03.772Z,62.97
2018-06-25T06:04:31.845Z,63.17
2018-06-25T06:06:59.962Z,61.26
2018-06-25T06:09:28.044Z,61.28
2018-06-25T06:11:56.336Z,60.31
2018-06-25T06:14:24.425Z,61.28
2018-06-25T06:16:52.780Z,62.44
2018-06-25T06:19:20.877Z,64.22
2018-06-25T06:21:49.296Z,63.40
2018-06-25T06:24:17.389Z,63.42
2018-06-25T06:26:45.732Z,63.15
2018-06-25T06:29:13.824Z,62.37
2018-06-25T06:31:41.900Z,61.51
2018-06-25T06:34:09.993Z,61.94
2018-06-25T06:36:38.063Z,62.67
2018-06-25T06:39:09.823Z,61.36
2018-06-25T06:41:37.908Z,60.72
2018-06-25T06:44:06.029Z,61.55
2018-06-25T06:46:34.106Z,61.98
2018-06-25T06:49:02.538Z,60.53
2018-06-25T06:51:30.948Z,60.83
2018-06-25T06:53:58.999Z,59.56
2018-06-25T06:56:27.140Z,60.17
2018-06-25T06:58:55.240Z,61.45
2018-06-25T07:01:23.617Z,60.63
2018-06-25T07:03:51.729Z,59.53
2018-06-25T07:06:20.056Z,59.95
2018-06-25T07:08:48.172Z,59.41
2018-06-25T07:11:16.251Z,60.27
2018-06-25T07:13:44.331Z,61.60
2018-06-25T07:16:12.464Z,61.46
2018-06-25T07:18:40.592Z,62.10
2018-06-25T07:21:08.668Z,60.60
2018-06-25T07:23:36.774Z,60.52
2018-06-25T07:26:05.165Z,59.68
2018-06-25T07:28:33.251Z,61.20
2018-06-25T07:31:02.795Z,62.28
2018-06-25T07:33:31.161Z,61.81
2018-06-25T07:35:59.260Z,62.83
2018-06-25T07:38:27.331Z,62.33
2018-06-25T07:40:55.441Z,62.39
2018-06-25T07:43:23.516Z,60.15
2018-06-25T07:45:51.602Z,61.42
2018-06-25T07:48:19.681Z,59.84
2018-06-25T07:50:47.761Z,59.73
2018-06-25T07:53:15.911Z,57.13
2018-06-25T07:55:43.994Z,57.31
2018-06-25T07:58:12.096Z,59.37
2018-06-25T08:00:40.185Z,58.23
2018-06-25T08:03:08.247Z,59.57
2018-06-25T08:05:36.336Z,60.15
2018-06-25T08:08:04.424Z,58.42
2018-06-25T08:10:32.519Z,59.77
2018-06-25T08:13:00.941Z,59.56
2018-06-25T08:15:29.048Z,59.52
2018-06-25T08:17:57.132Z,60.95
2018-06-25T08:20:25.306Z,60.47
2018-06-25T08:22:53.509Z,60.62
2018-06-25T08:25:21.612Z,60.02
2018-06-25T08:27:49.695Z,60.20
2018-06-25T08:30:17.800Z,60.20
2018-06-25T08:32:45.897Z,57.06
2018-06-25T08:35:14.029Z,58.21
2018-06-25T08:37:42.157Z,56.07
2018-06-25T08:40:10.286Z,54.71
2018-06-25T08:42:38.345Z,56.73
2018-06-25T08:45:06.442Z,55.75
2018-06-25T08:47:34.568Z,57.33
2018-06-25T08:50:02.659Z,58.42
2018-06-25T08:52:30.860Z,58.18
2018-06-25T08:54:58.964Z,57.42
2018-06-25T08:57:27.076Z,55.96
2018-06-25T08:59:55.175Z,55.89
2018-06-25T09:02:23.252Z,57.90
2018-06-25T09:04:51.682Z,57.13
2018-06-25T09:07:19.763Z,56.71
2018-06-25T09:09:47.886Z,57.67
2018-06-25T09:12:15.982Z,58.76
2018-06-25T09:14:44.072Z,59.79
2018-06-25T09:17:12.416Z,59.14
2018-06-25T09:19:40.530Z,57.53
2018-06-25T09:22:08.669Z,59.42
2018-06-25T09:24:36.700Z,54.20
2018-06-25T09:27:05.027Z,55.21
2018-06-25T09:29:33.104Z,52.95
2018-06-25T09:32:01.681Z,54.29
2018-06-25T09:34:35.167Z,54.38
2018-06-25T09:37:03.269Z,55.51
2018-06-25T09:39:31.356Z,52.62
2018-06-25T09:41:59.488Z,54.73
2018-06-25T09:44:27.560Z,55.18
2018-06-25T09:46:55.672Z,55.01
2018-06-25T09:49:23.775Z,55.19
2018-06-25T09:51:51.850Z,53.32
2018-06-25T09:54:19.951Z,50.63
2018-06-25T09:56:48.057Z,52.59
2018-06-25T09:59:16.144Z,48.89
2018-06-25T10:01:44.429Z,47.43
2018-06-25T10:04:12.512Z,48.22
2018-06-25T10:06:40.621Z,47.78
2018-06-25T10:09:10.444Z,50.81
2018-06-25T10:11:38.708Z,48.58
2018-06-25T10:14:06.981Z,48.83
2018-06-25T10:16:35.162Z,50.86
2018-06-25T10:19:03.636Z,50.39
2018-06-25T10:21:31.711Z,49.97
2018-06-25T10:23:59.804Z,49.19
2018-06-25T10:26:27.876Z,49.61
2018-06-25T10:28:56.820Z,49.44
2018-06-25T10:31:24.902Z,50.48
2018-06-25T10:33:52.988Z,50.59
2018-06-25T10:36:21.082Z,51.13
2018-06-25T10:38:49.164Z,50.37
2018-06-25T10:41:17.232Z,48.62
2018-06-25T10:43:45.317Z,49.76
2018-06-25T10:46:13.397Z,49.42
2018-06-25T10:48:41.498Z,50.95
2018-06-25T10:51:09.625Z,48.46
2018-06-25T10:53:37.712Z,47.56
2018-06-25T10:56:05.796Z,48.36
2018-06-25T10:58:33.880Z,47.21
2018-06-25T11:01:02.016Z,46.48
2018-06-25T11:03:30.122Z,47.85
2018-06-25T11:05:58.789Z,45.98
2018-06-25T11:08:27.040Z,45.76
2018-06-25T11:10:55.552Z,46.82
2018-06-25T11:13:23.646Z,44.00
2018-06-25T11:15:51.739Z,43.00
2018-06-25T11:18:19.840Z,49.71
2018-06-25T11:20:47.984Z,44.17
2018-06-25T11:23:16.072Z,45.08
2018-06-25T11:25:44.224Z,48.97
2018-06-25T11:28:12.320Z,48.02
2018-06-25T11:30:40.438Z,46.71
2018-06-25T11:33:08.540Z,48.03
2018-06-25T11:35:36.623Z,47.49
2018-06-25T11:38:04.820Z,46.42
2018-06-25T11:40:32.984Z,47.30
2018-06-25T11:43:01.077Z,46.35
2018-06-25T11:45:29.797Z,45.38
2018-06-25T11:47:57.972Z,47.29
2018-06-25T11:50:26.112Z,42.90
2018-06-25T11:52:54.185Z,44.17
2018-06-25T11:55:22.284Z,43.68
2018-06-25T11:57:50.356Z,44.01
2018-06-25T12:00:18.494Z,47.18
2018-06-25T12:02:47.005Z,47.07
2018-06-25T12:05:15.048Z,47.84
2018-06-25T12:07:43.130Z,48.07
2018-06-25T12:10:11.253Z,46.28
2018-06-25T12:12:39.416Z,46.42
2018-06-25T12:15:07.669Z,47.05
2018-06-25T12:17:36.585Z,45.04
2018-06-25T12:20:04.631Z,46.02
2018-06-25T12:22:32.738Z,45.83
2018-06-25T12:25:00.814Z,46.05
2018-06-25T12:27:29.016Z,47.17
2018-06-25T12:29:57.102Z,48.30
2018-06-25T12:32:25.177Z,50.98
2018-06-25T12:34:53.284Z,46.88
2018-06-25T12:37:21.369Z,43.97
2018-06-25T12:39:49.474Z,43.04
2018-06-25T12:42:17.541Z,43.05
2018-06-25T12:44:45.616Z,47.97
2018-06-25T12:47:13.689Z,43.23
2018-06-25T12:49:41.802Z,41.81
2018-06-25T12:52:09.901Z,40.69
2018-06-25T12:54:38.000Z,41.34
2018-06-25T12:57:06.138Z,43.15
2018-06-25T12:59:34.199Z,42.90
2018-06-25T13:02:02.258Z,44.41
2018-06-25T13:04:30.351Z,44.80
2018-06-25T13:06:58.811Z,46.64
2018-06-25T13:09:26.898Z,44.25
2018-06-25T13:11:55.037Z,44.63
2018-06-25T22:02:36.299Z,69.98
2018-06-25T22:05:04.389Z,71.73
2018-06-25T22:07:32.465Z,70.38
2018-06-25T22:10:00.652Z,70.55
2018-06-25T22:12:28.724Z,70.04
2018-06-25T22:14:56.967Z,70.52
2018-06-25T22:17:25.210Z,70.90
2018-06-25T22:19:53.591Z,71.34
2018-06-25T22:22:21.784Z,70.37
2018-06-25T22:24:49.852Z,70.79
2018-06-25T22:27:17.944Z,70.46
2018-06-25T22:29:46.115Z,70.67
2018-06-25T22:32:14.224Z,70.70
2018-06-25T22:34:42.352Z,70.56
2018-06-25T22:37:10.435Z,70.42
2018-06-25T22:39:38.504Z,71.36
2018-06-25T22:42:06.700Z,71.89
2018-06-25T22:44:34.780Z,72.38
2018-06-25T22:47:02.933Z,72.15
2018-06-25T22:49:31.282Z,72.10
2018-06-25T22:51:59.554Z,72.25
2018-06-25T22:54:27.647Z,72.22
2018-06-25T22:56:55.747Z,73.15
2018-06-25T22:59:23.874Z,72.60
2018-06-25T23:01:52.051Z,72.51
2018-06-25T23:04:20.128Z,72.57
2018-06-25T23:06:48.224Z,72.95
2018-06-25T23:09:16.372Z,73.19
2018-06-25T23:11:44.756Z,73.73
2018-06-25T23:14:13.000Z,74.12
2018-06-25T23:16:41.127Z,75.31
2018-06-25T23:19:09.200Z,74.72
2018-06-25T23:21:37.268Z,74.91
2018-06-25T23:24:05.351Z,75.13
2018-06-25T23:26:33.509Z,74.98
2018-06-25T23:29:01.774Z,75.59
2018-06-25T23:31:29.904Z,76.28
2018-06-25T23:33:57.988Z,76.46
2018-06-25T23:36:26.140Z,75.90
2018-06-25T23:38:54.216Z,76.11
2018-06-25T23:41:23.049Z,76.65
2018-06-25T23:43:51.122Z,76.34
2018-06-25T23:46:19.297Z,76.41
2018-06-25T23:48:47.436Z,76.92
2018-06-25T23:51:15.515Z,76.85
2018-06-25T23:53:43.665Z,77.13
2018-06-25T23:56:11.904Z,76.73
2018-06-25T23:58:39.996Z,76.95
