createdAt,value
2018-01-30T00:00:10.576Z,7.40
2018-01-30T00:02:38.112Z,7.40
2018-01-30T00:05:05.643Z,7.40
2018-01-30T00:07:33.970Z,7.30
2018-01-30T00:10:01.494Z,7.30
2018-01-30T00:12:29.053Z,7.20
2018-01-30T00:14:56.589Z,7.20
2018-01-30T00:17:24.141Z,7.20
2018-01-30T00:19:51.677Z,7.20
2018-01-30T00:22:19.228Z,7.10
2018-01-30T00:24:46.752Z,7.10
2018-01-30T00:27:14.301Z,7.00
2018-01-30T00:29:41.816Z,7.00
2018-01-30T00:32:09.376Z,6.90
2018-01-30T00:34:36.903Z,7.00
2018-01-30T00:37:04.425Z,6.90
2018-01-30T00:39:31.973Z,6.90
2018-01-30T00:41:59.504Z,6.90
2018-01-30T00:44:27.053Z,6.90
2018-01-30T00:46:54.580Z,6.90
2018-01-30T00:49:22.136Z,6.90
2018-01-30T00:51:49.670Z,6.90
2018-01-30T00:54:17.989Z,6.90
2018-01-30T00:56:45.515Z,6.90
2018-01-30T00:59:13.830Z,6.90
2018-01-30T01:01:41.356Z,6.90
2018-01-30T01:04:08.900Z,6.90
2018-01-30T01:06:37.190Z,6.90
2018-01-30T01:09:04.797Z,6.90
2018-01-30T01:11:32.333Z,6.90
2018-01-30T01:14:00.648Z,6.80
2018-01-30T01:16:28.180Z,6.80
2018-01-30T01:18:55.739Z,6.80
2018-01-30T01:21:23.259Z,6.70
2018-01-30T01:23:50.812Z,6.70
2018-01-30T01:26:18.340Z,6.60
2018-01-30T01:28:45.881Z,6.60
2018-01-30T01:31:13.409Z,6.60
2018-01-30T01:33:40.964Z,6.60
2018-01-30T01:36:08.492Z,6.60
2018-01-30T01:38:36.789Z,6.60
2018-01-30T01:41:04.332Z,6.50
2018-01-30T01:43:32.633Z,6.50
2018-01-30T01:46:00.186Z,6.50
2018-01-30T01:48:27.712Z,6.50
2018-01-30T01:50:56.016Z,6.60
2018-01-30T01:53:23.546Z,6.50
2018-01-30T01:55:51.860Z,6.60
2018-01-30T01:58:19.390Z,6.60
2018-01-30T02:00:47.690Z,6.60
2018-01-30T02:03:15.253Z,6.60
2018-01-30T02:05:42.814Z,6.60
2018-01-30T02:08:10.345Z,6.60
2018-01-30T02:10:38.656Z,6.60
2018-01-30T02:13:06.181Z,6.60
2018-01-30T02:15:34.493Z,6.60
2018-01-30T02:18:02.021Z,6.60
2018-01-30T02:20:29.567Z,6.60
2018-01-30T02:22:57.861Z,6.60
2018-01-30T02:25:25.401Z,6.60
2018-01-30T02:27:53.702Z,6.60
2018-01-30T02:30:21.236Z,6.60
2018-01-30T02:32:49.544Z,6.60
2018-01-30T02:35:17.102Z,6.60
2018-01-30T02:37:44.629Z,6.60
2018-01-30T02:40:12.927Z,6.60
2018-01-30T02:42:40.472Z,6.60
2018-01-30T02:45:08.768Z,6.60
2018-01-30T02:47:36.322Z,6.60
2018-01-30T02:50:03.857Z,6.60
2018-01-30T02:52:32.164Z,6.60
2018-01-30T02:55:00.456Z,6.60
2018-01-30T02:57:38.502Z,6.70
2018-01-30T03:00:06.032Z,6.70
2018-01-30T03:02:33.621Z,6.70
2018-01-30T03:05:01.912Z,6.60
2018-01-30T03:07:30.221Z,6.60
2018-01-30T03:09:57.872Z,6.60
2018-01-30T03:12:25.408Z,6.50
2018-01-30T03:14:53.692Z,6.40
2018-01-30T03:17:21.236Z,6.40
2018-01-30T03:19:49.530Z,6.40
2018-01-30T03:22:17.069Z,6.40
2018-01-30T03:24:45.362Z,6.40
2018-01-30T03:27:12.909Z,6.40
2018-01-30T03:29:41.203Z,6.40
2018-01-30T03:32:08.752Z,6.40
2018-01-30T03:34:37.036Z,6.40
2018-01-30T03:37:04.574Z,6.30
2018-01-30T03:39:32.869Z,6.40
2018-01-30T03:42:00.414Z,6.30
2018-01-30T03:44:28.696Z,6.30
2018-01-30T03:46:57.010Z,6.30
2018-01-30T03:49:24.568Z,6.20
2018-01-30T03:51:52.105Z,6.30
2018-01-30T03:54:19.646Z,6.30
2018-01-30T03:56:47.937Z,6.30
2018-01-30T03:59:15.469Z,6.30
2018-01-30T04:01:43.749Z,6.30
2018-01-30T04:04:12.048Z,6.30
2018-01-30T04:06:39.561Z,6.30
2018-01-30T04:09:07.102Z,6.30
2018-01-30T04:11:34.622Z,6.20
2018-01-30T04:14:02.165Z,5.90
2018-01-30T04:16:30.445Z,5.40
2018-01-30T04:18:57.982Z,5.40
2018-01-30T04:21:26.273Z,5.20
2018-01-30T04:23:54.578Z,5.10
2018-01-30T04:26:22.093Z,5.10
2018-01-30T04:28:49.624Z,5.00
2018-01-30T04:31:17.133Z,5.00
2018-01-30T04:33:44.671Z,5.00
2018-01-30T04:36:12.964Z,4.90
2018-01-30T04:38:40.501Z,4.90
2018-01-30T04:41:08.016Z,4.90
2018-01-30T04:43:35.557Z,4.90
2018-01-30T04:46:03.078Z,4.90
2018-01-30T04:48:31.408Z,4.80
2018-01-30T04:50:58.928Z,4.80
2018-01-30T04:53:27.263Z,4.80
2018-01-30T04:55:54.795Z,4.80
2018-01-30T04:58:22.323Z,4.80
2018-01-30T05:00:49.909Z,4.80
2018-01-30T05:03:17.413Z,4.70
2018-01-30T05:05:44.949Z,4.70
2018-01-30T05:08:12.471Z,4.70
2018-01-30T05:10:40.007Z,4.60
2018-01-30T05:13:08.291Z,4.60
2018-01-30T05:15:35.829Z,4.50
2018-01-30T05:18:03.405Z,4.50
2018-01-30T05:20:31.713Z,4.50
2018-01-30T05:22:59.237Z,4.50
2018-01-30T05:25:27.533Z,4.50
2018-01-30T05:27:55.058Z,4.50
2018-01-30T05:30:23.355Z,4.50
2018-01-30T05:32:50.874Z,4.50
2018-01-30T05:35:18.414Z,4.50
2018-01-30T05:37:45.929Z,4.50
2018-01-30T05:40:13.466Z,4.50
2018-01-30T05:42:41.751Z,4.50
2018-01-30T05:45:10.050Z,4.60
2018-01-30T05:47:37.569Z,4.50
2018-01-30T05:50:05.117Z,4.50
2018-01-30T05:52:32.643Z,4.60
2018-01-30T05:55:00.161Z,4.60
2018-01-30T05:57:28.458Z,4.60
2018-01-30T05:59:55.972Z,4.60
2018-01-30T06:02:23.508Z,4.60
2018-01-30T06:04:51.025Z,4.60
2018-01-30T06:07:18.556Z,4.60
2018-01-30T06:09:46.837Z,4.60
2018-01-30T06:12:15.146Z,4.60
2018-01-30T06:14:42.670Z,4.60
2018-01-30T06:17:11.018Z,4.60
2018-01-30T06:19:38.540Z,4.60
2018-01-30T06:22:06.072Z,4.50
2018-01-30T06:24:34.353Z,4.50
2018-01-30T06:27:01.893Z,4.50
2018-01-30T06:29:30.191Z,4.50
2018-01-30T06:31:57.727Z,4.50
2018-01-30T06:34:26.008Z,4.60
2018-01-30T06:36:54.311Z,4.60
2018-01-30T06:39:21.834Z,4.50
2018-01-30T06:41:50.128Z,4.60
2018-01-30T06:44:17.645Z,4.60
2018-01-30T06:46:45.176Z,4.60
2018-01-30T06:49:12.749Z,4.60
2018-01-30T06:51:40.302Z,4.60
2018-01-30T06:54:07.822Z,4.50
2018-01-30T06:56:35.373Z,4.50
2018-01-30T06:59:03.657Z,4.50
2018-01-30T07:01:31.187Z,4.50
2018-01-30T07:03:58.717Z,4.60
2018-01-30T07:06:26.261Z,4.60
2018-01-30T07:08:53.783Z,4.60
2018-01-30T07:11:21.317Z,4.70
2018-01-30T07:13:48.835Z,4.70
2018-01-30T07:16:16.371Z,4.70
2018-01-30T07:18:43.888Z,4.80
2018-01-30T07:21:11.408Z,4.80
2018-01-30T07:23:38.954Z,4.90
2018-01-30T07:26:06.465Z,4.90
2018-01-30T07:28:34.001Z,5.00
2018-01-30T07:31:01.522Z,5.10
2018-01-30T07:33:29.061Z,5.10
2018-01-30T07:35:56.585Z,5.10
2018-01-30T07:38:24.130Z,5.20
2018-01-30T07:40:51.655Z,5.30
2018-01-30T07:43:19.229Z,5.40
2018-01-30T07:45:46.759Z,5.60
2018-01-30T07:48:14.304Z,5.70
2018-01-30T07:50:42.600Z,5.80
2018-01-30T07:53:10.146Z,5.80
2018-01-30T07:55:37.672Z,5.80
2018-01-30T07:58:05.216Z,5.90
2018-01-30T08:00:32.743Z,5.90
2018-01-30T08:03:00.294Z,5.90
2018-01-30T08:05:27.809Z,5.90
2018-01-30T08:07:55.361Z,6.00
2018-01-30T08:10:22.888Z,6.00
2018-01-30T08:12:50.425Z,6.00
2018-01-30T08:15:17.973Z,5.90
2018-01-30T08:17:45.523Z,5.90
2018-01-30T08:20:13.804Z,6.10
2018-01-30T08:22:42.104Z,6.20
2018-01-30T08:25:09.627Z,6.20
2018-01-30T08:27:37.931Z,6.60
2018-01-30T08:30:05.456Z,6.60
2018-01-30T08:32:33.851Z,6.70
2018-01-30T08:35:01.373Z,6.70
2018-01-30T08:37:28.909Z,6.70
2018-01-30T08:39:56.429Z,6.70
2018-01-30T08:42:23.973Z,6.60
2018-01-30T08:44:52.253Z,6.50
2018-01-30T08:47:20.571Z,6.50
2018-01-30T08:49:48.093Z,6.40
2018-01-30T08:52:15.630Z,6.40
2018-01-30T08:54:43.921Z,6.30
2018-01-30T08:57:12.233Z,6.40
2018-01-30T08:59:39.761Z,6.30
2018-01-30T09:02:07.306Z,6.40
2018-01-30T09:04:35.602Z,6.30
2018-01-30T09:07:03.140Z,6.30
2018-01-30T09:09:31.437Z,6.30
2018-01-30T09:11:58.976Z,6.30
2018-01-30T09:14:27.263Z,6.70
2018-01-30T09:16:54.797Z,6.70
2018-01-30T09:19:22.333Z,7.00
2018-01-30T09:21:49.857Z,7.30
2018-01-30T09:24:17.402Z,7.50
2018-01-30T09:26:44.925Z,7.60
2018-01-30T09:29:12.471Z,7.80
2018-01-30T09:31:40.002Z,7.60
2018-01-30T09:34:07.553Z,7.40
2018-01-30T09:36:35.081Z,7.20
2018-01-30T09:39:03.394Z,7.00
2018-01-30T09:41:30.913Z,6.90
2018-01-30T09:43:58.486Z,7.00
2018-01-30T09:46:26.017Z,7.10
2018-01-30T09:48:54.326Z,7.10
2018-01-30T09:51:21.844Z,7.10
2018-01-30T09:53:50.178Z,7.20
2018-01-30T09:56:17.693Z,7.20
2018-01-30T09:58:46.002Z,7.20
2018-01-30T10:01:13.570Z,7.10
2018-01-30T10:03:41.109Z,7.20
2018-01-30T10:06:08.642Z,7.10
2018-01-30T10:08:36.946Z,6.90
2018-01-30T10:11:04.474Z,6.90
2018-01-30T10:13:32.786Z,7.00
2018-01-30T10:16:00.323Z,7.00
2018-01-30T10:18:27.906Z,7.10
2018-01-30T10:20:55.428Z,7.00
2018-01-30T10:23:23.728Z,7.00
2018-01-30T10:25:51.251Z,7.00
2018-01-30T10:28:18.788Z,7.00
2018-01-30T10:30:46.300Z,7.00
2018-01-30T10:33:13.841Z,7.10
2018-01-30T10:35:42.128Z,7.00
2018-01-30T10:38:09.670Z,7.00
2018-01-30T10:40:37.960Z,6.90
2018-01-30T10:43:05.513Z,6.80
2018-01-30T10:45:33.805Z,7.10
2018-01-30T10:48:01.349Z,7.10
2018-01-30T10:50:29.634Z,7.30
2018-01-30T10:52:57.170Z,7.30
2018-01-30T10:55:25.453Z,7.60
2018-01-30T10:57:53.764Z,7.70
2018-01-30T11:00:21.272Z,7.70
2018-01-30T11:02:48.809Z,7.90
2018-01-30T11:05:16.324Z,8.00
2018-01-30T11:07:43.861Z,8.10
2018-01-30T11:10:12.149Z,8.10
2018-01-30T11:12:39.656Z,8.00
2018-01-30T11:15:07.201Z,8.40
2018-01-30T11:17:34.729Z,8.70
2018-01-30T11:20:02.272Z,8.60
2018-01-30T11:22:30.555Z,8.30
2018-01-30T11:24:58.101Z,8.30
2018-01-30T11:27:26.399Z,8.30
2018-01-30T11:29:53.952Z,8.30
2018-01-30T11:32:21.469Z,8.50
2018-01-30T11:34:49.010Z,8.30
2018-01-30T11:37:16.552Z,8.50
2018-01-30T11:39:44.089Z,8.60
2018-01-30T11:42:11.609Z,8.60
2018-01-30T11:44:39.151Z,9.10
2018-01-30T11:47:06.683Z,9.30
2018-01-30T11:49:34.226Z,9.60
2018-01-30T11:52:01.745Z,10.00
2018-01-30T11:54:29.301Z,10.60
2018-01-30T11:56:56.826Z,10.80
2018-01-30T11:59:24.348Z,11.00
2018-01-30T12:01:51.889Z,11.40
2018-01-30T12:04:20.176Z,11.20
2018-01-30T12:06:48.483Z,11.10
2018-01-30T12:09:16.009Z,11.10
2018-01-30T12:11:43.550Z,10.80
2018-01-30T12:14:11.849Z,10.20
2018-01-30T12:16:39.396Z,10.20
2018-01-30T12:19:07.681Z,9.60
2018-01-30T12:21:35.234Z,9.60
2018-01-30T12:24:03.517Z,9.40
2018-01-30T12:26:31.099Z,9.40
2018-01-30T12:28:58.626Z,9.20
2018-01-30T12:31:26.174Z,8.90
2018-01-30T12:33:54.452Z,9.00
2018-01-30T12:36:22.797Z,8.90
2018-01-30T12:38:50.338Z,8.90
2018-01-30T12:41:17.880Z,8.90
2018-01-30T12:43:45.415Z,9.00
2018-01-30T12:46:12.953Z,9.20
2018-01-30T12:48:41.240Z,9.20
2018-01-30T12:51:09.553Z,9.20
2018-01-30T12:53:37.095Z,9.20
2018-01-30T12:56:04.643Z,9.50
2018-01-30T12:58:32.185Z,9.60
2018-01-30T13:01:00.479Z,9.80
2018-01-30T13:03:28.017Z,9.80
2018-01-30T13:05:56.304Z,10.30
2018-01-30T13:08:24.604Z,9.90
2018-01-30T13:10:52.134Z,9.90
2018-01-30T13:13:20.447Z,9.50
2018-01-30T13:15:48.725Z,9.20
2018-01-30T13:18:16.268Z,9.20
2018-01-30T13:20:43.801Z,9.00
2018-01-30T13:23:12.125Z,8.90
2018-01-30T13:25:39.647Z,8.90
2018-01-30T13:28:07.191Z,8.80
2018-01-30T13:30:35.481Z,8.80
2018-01-30T13:33:03.023Z,8.80
2018-01-30T13:35:31.313Z,8.80
2018-01-30T13:37:59.630Z,8.80
2018-01-30T13:40:27.155Z,8.80
2018-01-30T13:42:54.708Z,8.80
2018-01-30T13:45:23.001Z,8.50
2018-01-30T13:47:50.526Z,8.50
2018-01-30T13:50:18.842Z,8.50
2018-01-30T13:52:46.361Z,8.50
2018-01-30T13:55:14.673Z,8.90
2018-01-30T13:57:42.193Z,8.90
2018-01-30T14:00:10.502Z,8.70
2018-01-30T14:02:38.788Z,8.50
2018-01-30T14:05:06.332Z,8.40
2018-01-30T14:07:33.865Z,8.50
2018-01-30T14:10:02.180Z,9.00
2018-01-30T14:12:29.697Z,9.00
2018-01-30T14:14:58.029Z,10.00
2018-01-30T14:17:25.562Z,10.00
2018-01-30T14:19:53.110Z,10.10
2018-01-30T14:22:20.628Z,9.80
2018-01-30T14:24:48.161Z,9.90
2018-01-30T14:27:15.692Z,10.00
2018-01-30T14:29:43.234Z,9.50
2018-01-30T14:32:11.518Z,9.70
2018-01-30T14:34:39.056Z,9.70
2018-01-30T14:37:07.339Z,9.60
2018-01-30T14:39:35.656Z,10.10
2018-01-30T14:42:03.220Z,10.10
2018-01-30T14:44:30.744Z,10.60
2018-01-30T14:46:58.306Z,10.70
2018-01-30T14:49:25.842Z,11.30
2018-01-30T14:51:54.158Z,10.30
2018-01-30T14:54:21.733Z,10.20
2018-01-30T14:56:49.287Z,10.20
2018-01-30T14:59:16.821Z,10.70
2018-01-30T15:01:44.382Z,11.20
2018-01-30T15:04:11.908Z,11.40
2018-01-30T15:06:39.468Z,10.70
2018-01-30T15:09:07.763Z,9.80
2018-01-30T15:11:35.294Z,9.80
2018-01-30T15:14:02.839Z,10.30
2018-01-30T15:16:30.366Z,11.00
2018-01-30T15:18:57.921Z,11.50
2018-01-30T15:21:25.444Z,11.00
2018-01-30T15:23:53.767Z,10.60
2018-01-30T15:26:21.302Z,10.60
2018-01-30T15:28:48.849Z,10.30
2018-01-30T15:31:16.369Z,10.10
2018-01-30T15:33:43.926Z,10.20
2018-01-30T15:36:11.466Z,10.10
2018-01-30T15:38:39.013Z,9.90
2018-01-30T15:41:06.566Z,9.30
2018-01-30T15:43:34.120Z,8.80
2018-01-30T15:46:01.634Z,8.60
2018-01-30T15:48:29.220Z,8.20
2018-01-30T15:50:56.750Z,7.90
2018-01-30T15:53:24.304Z,7.70
2018-01-30T15:55:51.831Z,7.30
2018-01-30T15:58:19.357Z,7.00
2018-01-30T16:00:46.902Z,6.60
2018-01-30T16:03:15.189Z,6.00
2018-01-30T16:05:42.728Z,6.00
2018-01-30T16:08:10.241Z,5.70
2018-01-30T16:10:37.793Z,5.50
2018-01-30T16:13:06.106Z,5.30
2018-01-30T16:15:33.740Z,5.10
2018-01-30T16:18:01.335Z,4.90
2018-01-30T16:20:29.719Z,4.60
2018-01-30T16:22:58.135Z,4.40
2018-01-30T16:25:25.726Z,4.40
2018-01-30T16:27:53.339Z,4.30
2018-01-30T16:30:21.715Z,4.00
2018-01-30T16:32:49.331Z,4.00
2018-01-30T16:35:16.935Z,3.90
2018-01-30T16:37:45.330Z,3.70
2018-01-30T16:40:16.447Z,3.70
2018-01-30T16:42:44.081Z,3.60
2018-01-30T16:45:11.666Z,3.50
2018-01-30T16:47:39.211Z,3.40
2018-01-30T16:50:07.492Z,3.20
2018-01-30T16:52:35.799Z,3.20
2018-01-30T16:55:03.349Z,3.10
2018-01-30T16:57:31.738Z,3.10
2018-01-30T16:59:59.256Z,3.00
2018-01-30T17:02:27.571Z,3.00
2018-01-30T17:04:55.222Z,2.90
2018-01-30T17:07:22.932Z,2.90
2018-01-30T17:09:50.547Z,2.90
2018-01-30T17:12:18.195Z,2.80
2018-01-30T17:14:45.749Z,2.30
2018-01-30T17:17:13.274Z,2.70
2018-01-30T17:19:40.941Z,2.70
2018-01-30T17:22:08.466Z,2.60
2018-01-30T17:24:36.007Z,2.60
2018-01-30T17:27:03.528Z,2.60
2018-01-30T17:29:31.828Z,2.50
2018-01-30T17:31:59.349Z,2.50
2018-01-30T17:34:26.894Z,2.40
2018-01-30T17:36:54.466Z,2.30
2018-01-30T17:39:22.071Z,2.20
2018-01-30T17:41:49.593Z,2.20
2018-01-30T17:44:17.905Z,2.00
2018-01-30T17:46:45.437Z,2.00
2018-01-30T17:49:13.734Z,1.90
2018-01-30T17:51:41.343Z,1.90
2018-01-30T17:54:08.876Z,1.90
2018-01-30T17:56:36.431Z,1.90
2018-01-30T17:59:03.956Z,1.90
2018-01-30T18:01:32.303Z,1.90
2018-01-30T18:03:59.832Z,1.90
2018-01-30T18:06:27.422Z,1.90
2018-01-30T18:08:55.733Z,1.90
2018-01-30T18:11:23.289Z,1.90
2018-01-30T18:13:50.814Z,1.90
2018-01-30T18:16:18.368Z,1.90
2018-01-30T18:18:45.905Z,2.00
2018-01-30T18:21:13.440Z,2.00
2018-01-30T18:23:41.008Z,2.00
2018-01-30T18:26:08.593Z,2.00
2018-01-30T18:28:36.124Z,2.00
2018-01-30T18:31:03.665Z,2.00
2018-01-30T18:33:31.241Z,2.00
2018-01-30T18:35:58.777Z,2.00
2018-01-30T18:38:26.321Z,2.00
2018-01-30T18:40:54.632Z,1.90
2018-01-30T18:43:22.181Z,1.90
2018-01-30T18:45:49.783Z,1.90
2018-01-30T18:48:17.351Z,1.80
2018-01-30T18:50:44.942Z,1.70
2018-01-30T18:53:12.500Z,1.60
2018-01-30T18:55:40.027Z,1.50
2018-01-30T18:58:07.636Z,1.40
2018-01-30T19:00:35.204Z,1.30
2018-01-30T19:03:02.759Z,1.20
2018-01-30T19:05:30.378Z,1.10
2018-01-30T19:07:58.780Z,1.00
2018-01-30T19:10:26.291Z,1.00
2018-01-30T19:12:53.888Z,0.90
2018-01-30T19:15:22.199Z,0.80
2018-01-30T19:17:49.746Z,0.80
2018-01-30T19:20:17.335Z,0.80
2018-01-30T19:22:44.930Z,0.70
2018-01-30T19:25:13.216Z,0.60
2018-01-30T19:27:41.529Z,0.50
2018-01-30T19:30:09.073Z,0.50
2018-01-30T19:32:36.644Z,0.50
2018-01-30T19:35:04.225Z,0.50
2018-01-30T19:37:31.771Z,0.50
2018-01-30T19:39:59.360Z,0.40
2018-01-30T19:42:26.905Z,0.40
2018-01-30T19:44:54.496Z,0.40
2018-01-30T19:47:22.825Z,0.30
2018-01-30T19:49:50.361Z,0.30
2018-01-30T19:52:17.926Z,0.20
2018-01-30T19:54:45.519Z,0.20
2018-01-30T19:57:13.075Z,0.10
2018-01-30T19:59:40.709Z,0.10
2018-01-30T20:02:08.246Z,0.00
2018-01-30T20:04:35.816Z,0.00
2018-01-30T20:07:03.345Z,-0.10
2018-01-30T20:09:31.666Z,-0.10
2018-01-30T20:11:59.206Z,-0.20
2018-01-30T20:14:26.809Z,-0.20
2018-01-30T20:16:54.393Z,-0.20
2018-01-30T20:19:22.764Z,-0.30
2018-01-30T20:21:50.359Z,-0.30
2018-01-30T20:24:17.921Z,-0.40
2018-01-30T20:26:45.504Z,-0.40
2018-01-30T20:29:13.113Z,-0.50
2018-01-30T20:31:41.477Z,-0.50
2018-01-30T20:34:09.121Z,-0.50
2018-01-30T20:36:36.657Z,-0.50
2018-01-30T20:39:04.210Z,-0.40
2018-01-30T20:41:31.808Z,-0.40
2018-01-30T20:43:59.406Z,-0.40
2018-01-30T20:46:26.994Z,-0.40
2018-01-30T20:48:54.596Z,-0.40
2018-01-30T20:51:22.956Z,-0.40
2018-01-30T20:53:50.548Z,-0.40
2018-01-30T20:56:18.905Z,-0.30
2018-01-30T20:58:46.434Z,-0.30
2018-01-30T21:01:13.989Z,-0.30
2018-01-30T21:03:41.567Z,-0.40
2018-01-30T21:06:09.166Z,-0.40
2018-01-30T21:08:36.752Z,-0.40
2018-01-30T21:11:04.303Z,-0.40
2018-01-30T21:13:31.842Z,-0.40
2018-01-30T21:16:00.152Z,-0.40
2018-01-30T21:18:27.744Z,-0.40
2018-01-30T21:20:55.293Z,-0.40
2018-01-30T21:23:23.549Z,-0.40
2018-01-30T21:25:51.096Z,-0.40
2018-01-30T21:28:18.624Z,-0.40
2018-01-30T21:30:46.969Z,-0.40
2018-01-30T21:33:14.549Z,-0.40
2018-01-30T21:35:43.608Z,-0.40
2018-01-30T21:38:11.395Z,-0.40
2018-01-30T21:40:39.730Z,-0.30
2018-01-30T21:43:07.307Z,-0.40
2018-01-30T21:45:34.901Z,-0.30
2018-01-30T21:48:02.468Z,-0.30
2018-01-30T21:50:30.835Z,-0.30
2018-01-30T21:52:58.363Z,-0.30
2018-01-30T21:55:25.956Z,-0.20
2018-01-30T21:57:53.497Z,-0.20
2018-01-30T22:00:21.148Z,-0.10
2018-01-30T22:02:48.683Z,-0.10
2018-01-30T22:05:16.244Z,0.00
2018-01-30T22:07:43.825Z,0.10
2018-01-30T22:10:11.648Z,0.10
2018-01-30T22:12:39.227Z,0.10
2018-01-30T22:15:06.813Z,0.20
2018-01-30T22:17:34.354Z,0.30
2018-01-30T22:20:02.047Z,0.30
2018-01-30T22:22:29.650Z,0.30
2018-01-30T22:24:57.242Z,0.30
2018-01-30T22:27:24.860Z,0.40
2018-01-30T22:29:52.421Z,0.50
2018-01-30T22:32:20.002Z,0.50
2018-01-30T22:34:47.545Z,0.50
2018-01-30T22:37:15.261Z,0.60
2018-01-30T22:39:42.917Z,0.60
2018-01-30T22:42:10.445Z,0.60
2018-01-30T22:44:37.985Z,0.70
