createdAt,value
2019-01-17T00:01:40.619Z,1.10
2019-01-17T00:04:06.587Z,0.97
2019-01-17T00:06:32.585Z,0.90
2019-01-17T00:08:59.307Z,1.17
2019-01-17T00:11:25.302Z,0.93
2019-01-17T00:13:52.013Z,0.63
2019-01-17T00:16:18.731Z,0.60
2019-01-17T00:18:44.677Z,0.50
2019-01-17T00:21:11.414Z,0.37
2019-01-17T00:23:38.104Z,0.50
2019-01-17T00:26:04.102Z,0.33
2019-01-17T00:28:30.081Z,0.50
2019-01-17T00:30:56.786Z,0.40
2019-01-17T00:33:22.791Z,0.47
2019-01-17T00:35:48.786Z,0.60
2019-01-17T00:38:14.783Z,0.50
2019-01-17T00:40:40.732Z,0.40
2019-01-17T00:43:06.735Z,0.37
2019-01-17T00:45:33.449Z,0.50
2019-01-17T00:47:59.407Z,0.40
2019-01-17T00:50:26.118Z,0.50
2019-01-17T00:52:52.104Z,0.60
2019-01-17T00:55:18.046Z,0.57
2019-01-17T00:57:44.002Z,0.50
2019-01-17T01:00:10.728Z,0.53
2019-01-17T01:02:36.688Z,0.53
2019-01-17T01:05:02.681Z,0.60
2019-01-17T01:07:28.645Z,0.50
2019-01-17T01:09:54.643Z,0.50
2019-01-17T01:12:21.341Z,0.27
2019-01-17T01:14:47.319Z,0.40
2019-01-17T01:17:14.037Z,0.27
2019-01-17T01:19:40.777Z,0.20
2019-01-17T01:22:06.738Z,0.30
2019-01-17T01:24:32.708Z,0.20
2019-01-17T01:26:58.646Z,0.40
2019-01-17T01:29:25.394Z,0.20
2019-01-17T01:31:52.074Z,0.40
2019-01-17T01:34:18.036Z,0.30
2019-01-17T01:36:44.052Z,0.40
2019-01-17T01:39:10.014Z,0.40
2019-01-17T01:41:35.988Z,0.30
2019-01-17T01:44:01.931Z,0.50
2019-01-17T01:46:27.915Z,0.30
2019-01-17T01:48:53.882Z,0.60
2019-01-17T01:51:20.592Z,0.40
2019-01-17T01:53:47.332Z,0.40
2019-01-17T01:56:13.307Z,0.40
2019-01-17T01:58:40.023Z,0.40
2019-01-17T02:01:06.000Z,0.47
2019-01-17T02:03:31.966Z,0.50
2019-01-17T02:05:57.940Z,0.40
2019-01-17T02:08:23.964Z,0.47
2019-01-17T02:10:49.960Z,0.40
2019-01-17T02:13:16.696Z,0.27
2019-01-17T02:15:43.411Z,0.60
2019-01-17T02:18:09.420Z,0.40
2019-01-17T02:20:35.396Z,0.53
2019-01-17T02:23:01.376Z,0.30
2019-01-17T02:25:27.343Z,0.23
2019-01-17T02:27:53.337Z,0.50
2019-01-17T02:30:20.057Z,0.60
2019-01-17T02:32:46.063Z,0.30
2019-01-17T02:35:12.024Z,0.70
2019-01-17T02:37:38.765Z,0.57
2019-01-17T02:40:05.478Z,0.80
2019-01-17T02:42:31.480Z,0.40
2019-01-17T02:44:57.450Z,0.50
2019-01-17T02:47:23.466Z,0.50
2019-01-17T02:49:49.424Z,0.90
2019-01-17T02:52:15.423Z,0.87
2019-01-17T02:54:42.147Z,0.87
2019-01-17T02:57:08.132Z,0.80
2019-01-17T02:59:34.086Z,1.00
2019-01-17T03:02:00.094Z,0.80
2019-01-17T03:04:26.052Z,1.10
2019-01-17T03:06:52.028Z,0.80
2019-01-17T03:09:17.976Z,1.07
2019-01-17T03:11:43.938Z,1.53
2019-01-17T03:14:10.665Z,1.50
2019-01-17T03:16:37.382Z,1.10
2019-01-17T03:19:03.373Z,1.13
2019-01-17T03:21:29.347Z,1.37
2019-01-17T03:23:56.086Z,1.00
2019-01-17T03:26:22.033Z,1.77
2019-01-17T03:28:48.031Z,1.03
2019-01-17T03:31:14.733Z,1.20
2019-01-17T03:33:40.712Z,1.40
2019-01-17T03:36:07.399Z,1.73
2019-01-17T03:38:33.387Z,1.30
2019-01-17T03:40:59.357Z,1.13
2019-01-17T03:43:25.353Z,1.40
2019-01-17T03:45:51.322Z,1.37
2019-01-17T03:48:17.290Z,1.90
2019-01-17T03:50:43.251Z,1.80
2019-01-17T03:53:09.261Z,1.80
2019-01-17T03:55:35.190Z,1.60
2019-01-17T03:58:01.196Z,1.43
2019-01-17T04:00:27.167Z,1.20
2019-01-17T04:02:53.912Z,2.10
2019-01-17T04:05:19.899Z,1.30
2019-01-17T04:07:45.902Z,1.17
2019-01-17T04:10:11.875Z,2.03
2019-01-17T04:12:38.606Z,1.23
2019-01-17T04:15:05.330Z,1.60
2019-01-17T04:17:31.305Z,1.23
2019-01-17T04:19:57.332Z,1.47
2019-01-17T04:22:23.289Z,1.73
2019-01-17T04:24:49.277Z,2.10
2019-01-17T04:27:15.280Z,1.60
2019-01-17T04:29:41.290Z,1.30
2019-01-17T04:32:08.008Z,1.67
2019-01-17T04:34:34.016Z,1.43
2019-01-17T04:36:59.991Z,1.63
2019-01-17T04:39:26.010Z,1.60
2019-01-17T04:41:52.715Z,1.17
2019-01-17T04:44:18.717Z,1.43
2019-01-17T04:46:44.682Z,1.33
2019-01-17T04:49:10.675Z,1.50
2019-01-17T04:51:36.617Z,1.57
2019-01-17T04:54:02.606Z,1.47
2019-01-17T04:56:28.573Z,2.07
2019-01-17T04:58:55.322Z,2.03
2019-01-17T05:01:22.035Z,1.60
2019-01-17T05:03:48.045Z,1.50
2019-01-17T05:06:13.998Z,1.60
2019-01-17T05:08:39.969Z,1.53
2019-01-17T05:11:05.942Z,1.87
2019-01-17T05:13:32.692Z,1.43
2019-01-17T05:15:59.420Z,1.80
2019-01-17T05:18:25.400Z,1.57
2019-01-17T05:20:51.376Z,1.70
2019-01-17T05:23:17.330Z,1.53
2019-01-17T05:25:43.335Z,1.57
2019-01-17T05:28:10.045Z,1.73
2019-01-17T05:30:36.034Z,1.63
2019-01-17T05:33:02.005Z,1.43
2019-01-17T05:35:28.777Z,1.60
2019-01-17T05:37:54.745Z,1.50
2019-01-17T05:40:20.848Z,1.30
2019-01-17T05:42:46.816Z,2.00
2019-01-17T05:45:13.573Z,1.77
2019-01-17T05:47:40.278Z,1.90
2019-01-17T05:50:06.281Z,1.80
2019-01-17T05:52:32.250Z,1.90
2019-01-17T05:54:58.986Z,2.10
2019-01-17T05:57:25.766Z,1.77
2019-01-17T05:59:51.768Z,2.10
2019-01-17T06:02:17.856Z,2.30
2019-01-17T06:04:43.906Z,2.50
2019-01-17T06:07:10.619Z,2.23
2019-01-17T06:09:36.584Z,3.07
2019-01-17T06:12:03.305Z,2.30
2019-01-17T06:14:30.021Z,2.03
2019-01-17T06:16:56.774Z,2.30
2019-01-17T06:19:22.723Z,2.50
2019-01-17T06:21:49.428Z,2.17
2019-01-17T06:24:15.410Z,2.80
2019-01-17T06:26:41.388Z,2.33
2019-01-17T06:29:07.334Z,2.60
2019-01-17T06:31:33.319Z,2.37
2019-01-17T06:33:59.287Z,2.37
2019-01-17T06:36:25.277Z,2.50
2019-01-17T06:38:51.997Z,2.93
2019-01-17T06:41:17.994Z,2.87
2019-01-17T06:43:43.965Z,2.67
2019-01-17T06:46:10.706Z,2.40
2019-01-17T06:48:36.644Z,2.73
2019-01-17T06:51:03.392Z,2.87
2019-01-17T06:53:29.368Z,3.03
2019-01-17T06:55:55.335Z,3.33
2019-01-17T06:58:21.321Z,3.37
2019-01-17T07:00:47.293Z,3.23
2019-01-17T07:03:13.272Z,3.50
2019-01-17T07:05:39.250Z,3.33
2019-01-17T07:08:05.255Z,3.23
2019-01-17T07:10:31.236Z,3.93
2019-01-17T07:12:57.240Z,4.67
2019-01-17T07:15:23.175Z,3.37
2019-01-17T07:17:49.154Z,3.30
2019-01-17T07:20:15.123Z,4.07
2019-01-17T07:22:41.119Z,4.53
2019-01-17T07:25:07.094Z,4.87
2019-01-17T07:27:33.078Z,3.17
2019-01-17T07:29:59.032Z,3.87
2019-01-17T07:32:25.737Z,3.70
2019-01-17T07:34:51.729Z,4.20
2019-01-17T07:37:17.694Z,5.20
2019-01-17T07:39:43.692Z,4.67
2019-01-17T07:42:09.685Z,3.43
2019-01-17T07:44:35.686Z,3.87
2019-01-17T07:47:02.406Z,4.50
2019-01-17T07:49:28.400Z,5.07
2019-01-17T07:51:54.371Z,4.60
2019-01-17T07:54:20.352Z,4.43
2019-01-17T07:56:46.295Z,4.03
2019-01-17T07:59:12.297Z,4.63
2019-01-17T08:01:38.268Z,4.90
2019-01-17T08:04:04.974Z,5.07
2019-01-17T08:06:30.997Z,4.83
2019-01-17T08:08:56.975Z,4.57
2019-01-17T08:11:22.967Z,3.80
2019-01-17T08:13:48.918Z,4.30
2019-01-17T08:16:14.915Z,4.17
2019-01-17T08:18:40.864Z,4.73
2019-01-17T08:21:06.849Z,4.07
2019-01-17T08:23:34.659Z,4.33
2019-01-17T08:25:58.822Z,4.10
2019-01-17T08:28:25.511Z,4.40
2019-01-17T08:30:51.493Z,3.90
2019-01-17T08:33:18.178Z,3.67
2019-01-17T08:35:44.151Z,2.97
2019-01-17T08:38:10.842Z,3.73
2019-01-17T08:40:36.834Z,3.53
2019-01-17T08:43:02.819Z,3.43
2019-01-17T08:45:28.763Z,2.93
2019-01-17T08:47:54.758Z,3.37
2019-01-17T08:50:20.715Z,3.40
2019-01-17T08:52:46.698Z,3.60
2019-01-17T08:55:12.659Z,3.53
2019-01-17T08:57:38.640Z,2.50
2019-01-17T09:00:04.605Z,3.10
2019-01-17T09:02:30.596Z,3.40
2019-01-17T09:04:56.579Z,3.73
2019-01-17T09:07:22.541Z,2.93
2019-01-17T09:09:48.511Z,3.10
2019-01-17T09:12:14.465Z,3.13
2019-01-17T09:14:40.462Z,3.63
2019-01-17T09:17:06.416Z,3.60
2019-01-17T09:19:32.387Z,3.17
2019-01-17T09:21:58.356Z,2.90
2019-01-17T09:24:24.351Z,3.10
2019-01-17T09:26:50.321Z,2.67
2019-01-17T09:29:16.280Z,3.20
2019-01-17T09:31:42.227Z,2.27
2019-01-17T09:34:08.202Z,3.37
2019-01-17T09:36:34.919Z,3.13
2019-01-17T09:39:00.873Z,3.23
2019-01-17T09:41:27.595Z,2.93
2019-01-17T09:43:53.536Z,3.07
2019-01-17T09:46:20.259Z,2.63
2019-01-17T09:48:46.204Z,3.00
2019-01-17T09:51:12.179Z,2.90
2019-01-17T09:53:38.126Z,2.80
2019-01-17T09:56:04.852Z,2.53
2019-01-17T09:58:30.817Z,2.57
2019-01-17T10:00:56.787Z,3.20
2019-01-17T10:03:22.750Z,3.07
2019-01-17T10:05:49.479Z,3.00
2019-01-17T10:08:16.179Z,2.47
2019-01-17T10:10:42.168Z,3.43
2019-01-17T10:13:08.141Z,2.30
2019-01-17T10:15:34.154Z,2.63
2019-01-17T10:18:00.101Z,2.27
2019-01-17T10:20:26.811Z,2.70
2019-01-17T10:22:52.797Z,2.43
2019-01-17T10:25:18.762Z,2.30
2019-01-17T10:27:44.742Z,2.23
2019-01-17T10:30:11.448Z,2.47
2019-01-17T10:32:37.420Z,1.70
2019-01-17T10:35:03.391Z,2.20
2019-01-17T10:37:29.371Z,1.70
2019-01-17T10:39:55.393Z,1.30
2019-01-17T10:42:21.377Z,1.10
2019-01-17T10:44:48.080Z,0.77
2019-01-17T10:47:14.070Z,0.70
2019-01-17T10:49:40.028Z,0.97
2019-01-17T10:52:05.980Z,0.87
2019-01-17T10:54:32.709Z,0.50
2019-01-17T10:56:58.663Z,0.30
2019-01-17T10:59:24.652Z,0.80
2019-01-17T11:01:50.623Z,0.50
2019-01-17T11:04:17.340Z,0.30
2019-01-17T11:06:44.042Z,0.40
2019-01-17T11:09:10.030Z,0.40
2019-01-17T11:11:35.980Z,0.10
2019-01-17T11:14:01.933Z,0.10
2019-01-17T11:16:28.656Z,0.10
2019-01-17T11:18:54.594Z,0.00
2019-01-17T11:21:21.325Z,0.20
2019-01-17T11:23:47.279Z,0.20
2019-01-17T11:26:13.271Z,0.20
2019-01-17T11:28:39.213Z,0.10
2019-01-17T11:31:05.235Z,0.07
2019-01-17T11:33:31.926Z,0.00
2019-01-17T11:35:57.901Z,0.10
2019-01-17T11:38:23.865Z,0.10
2019-01-17T11:40:49.883Z,0.10
2019-01-17T11:43:15.839Z,0.30
2019-01-17T11:45:41.798Z,0.10
2019-01-17T11:48:07.799Z,0.40
2019-01-17T11:50:34.498Z,0.10
2019-01-17T11:53:00.470Z,0.13
2019-01-17T11:55:27.184Z,0.40
2019-01-17T11:57:53.159Z,0.30
2019-01-17T12:00:19.129Z,0.33
2019-01-17T12:02:45.124Z,0.60
2019-01-17T12:05:11.067Z,0.90
2019-01-17T12:07:37.058Z,0.40
2019-01-17T12:10:03.022Z,0.50
2019-01-17T12:12:29.008Z,0.30
2019-01-17T12:14:54.950Z,0.30
2019-01-17T12:17:20.923Z,0.50
2019-01-17T12:19:46.904Z,0.40
2019-01-17T12:22:12.849Z,0.30
2019-01-17T12:24:38.820Z,0.40
2019-01-17T12:27:04.791Z,0.43
2019-01-17T12:29:30.760Z,0.30
2019-01-17T12:31:56.730Z,0.30
2019-01-17T12:34:22.710Z,0.53
2019-01-17T12:36:48.661Z,0.30
2019-01-17T12:39:14.667Z,0.63
2019-01-17T12:41:40.646Z,0.30
2019-01-17T12:44:06.629Z,0.20
2019-01-17T12:46:32.579Z,0.30
2019-01-17T12:48:59.281Z,0.30
2019-01-17T12:51:25.267Z,0.40
2019-01-17T12:53:51.234Z,0.37
2019-01-17T12:56:17.221Z,0.20
2019-01-17T12:58:43.197Z,0.10
2019-01-17T13:01:09.180Z,0.30
2019-01-17T13:03:35.168Z,0.40
2019-01-17T13:06:01.895Z,0.37
2019-01-17T13:08:28.599Z,0.30
2019-01-17T13:10:54.555Z,0.20
2019-01-17T13:13:21.293Z,0.27
2019-01-17T13:15:47.235Z,0.30
2019-01-17T13:18:13.225Z,0.23
2019-01-17T13:20:39.199Z,0.30
2019-01-17T13:23:05.170Z,0.20
2019-01-17T13:25:31.138Z,0.20
2019-01-17T13:27:57.141Z,0.53
2019-01-17T13:30:23.856Z,0.10
2019-01-17T13:32:49.854Z,0.00
2019-01-17T13:35:15.847Z,0.20
2019-01-17T13:37:41.836Z,0.17
2019-01-17T13:40:08.541Z,0.40
2019-01-17T13:42:34.493Z,0.20
2019-01-17T13:45:00.485Z,0.13
2019-01-17T13:47:26.437Z,0.40
2019-01-17T13:49:53.171Z,0.40
2019-01-17T13:52:19.127Z,0.33
2019-01-17T13:54:45.110Z,0.37
2019-01-17T13:57:11.071Z,0.17
2019-01-17T13:59:37.071Z,0.30
2019-01-17T14:02:03.015Z,0.33
2019-01-17T14:04:29.013Z,0.60
2019-01-17T14:06:54.965Z,0.40
2019-01-17T14:09:20.960Z,0.40
2019-01-17T14:11:46.941Z,0.20
2019-01-17T14:14:12.936Z,0.20
2019-01-17T14:16:38.879Z,0.23
2019-01-17T14:19:04.860Z,0.50
2019-01-17T14:21:31.565Z,0.30
2019-01-17T14:23:57.523Z,0.60
2019-01-17T14:26:24.250Z,0.37
2019-01-17T14:28:57.011Z,0.70
2019-01-17T14:31:23.007Z,0.70
2019-01-17T14:33:48.972Z,0.50
2019-01-17T14:36:14.951Z,0.20
2019-01-17T14:38:40.923Z,0.43
2019-01-17T14:41:06.905Z,0.40
2019-01-17T14:43:32.845Z,0.57
2019-01-17T14:45:58.838Z,0.30
2019-01-17T14:48:24.788Z,0.30
2019-01-17T14:50:50.752Z,0.50
2019-01-17T14:53:17.489Z,0.43
2019-01-17T14:55:44.198Z,0.57
2019-01-17T14:58:10.178Z,0.20
2019-01-17T15:00:36.123Z,0.53
2019-01-17T15:03:02.099Z,0.50
2019-01-17T15:05:28.801Z,0.77
2019-01-17T15:07:54.815Z,0.30
2019-01-17T15:10:20.777Z,0.33
2019-01-17T15:12:46.762Z,0.20
2019-01-17T15:15:12.732Z,0.20
2019-01-17T15:17:39.449Z,0.20
2019-01-17T15:20:05.384Z,0.20
2019-01-17T15:22:32.105Z,0.53
2019-01-17T15:24:58.091Z,0.40
2019-01-17T15:27:27.430Z,0.10
2019-01-17T15:29:50.141Z,0.20
2019-01-17T15:32:16.088Z,0.23
2019-01-17T15:34:42.102Z,0.27
2019-01-17T15:37:08.049Z,0.20
2019-01-17T15:39:34.041Z,0.30
2019-01-17T15:42:00.022Z,0.43
2019-01-17T15:44:26.032Z,0.20
2019-01-17T15:46:52.762Z,0.30
2019-01-17T15:49:18.748Z,0.20
2019-01-17T15:51:44.740Z,0.03
2019-01-17T15:54:10.769Z,0.00
2019-01-17T15:56:36.741Z,0.40
2019-01-17T15:59:02.718Z,0.10
2019-01-17T16:01:28.684Z,0.60
2019-01-17T16:03:54.661Z,0.10
2019-01-17T16:06:20.647Z,0.13
2019-01-17T16:08:46.665Z,0.20
2019-01-17T16:11:12.628Z,0.27
2019-01-17T16:13:39.320Z,0.37
2019-01-17T16:16:05.306Z,0.10
2019-01-17T16:18:31.291Z,0.20
2019-01-17T16:20:58.000Z,0.20
2019-01-17T16:23:23.971Z,0.37
2019-01-17T16:25:49.984Z,0.30
2019-01-17T16:28:16.685Z,0.17
2019-01-17T16:30:42.675Z,0.47
2019-01-17T16:33:08.634Z,0.00
2019-01-17T16:35:34.605Z,0.30
2019-01-17T16:38:00.600Z,0.20
2019-01-17T16:40:27.299Z,0.40
2019-01-17T16:42:53.282Z,0.30
2019-01-17T16:45:19.241Z,0.20
2019-01-17T16:47:45.223Z,0.20
2019-01-17T16:50:11.931Z,0.30
2019-01-17T16:52:37.910Z,0.10
2019-01-17T16:55:03.862Z,0.30
2019-01-17T16:57:29.867Z,0.20
2019-01-17T16:59:55.835Z,0.10
2019-01-17T17:02:22.594Z,0.30
2019-01-17T17:04:49.291Z,0.37
2019-01-17T17:07:15.250Z,0.50
2019-01-17T17:09:41.236Z,0.70
2019-01-17T17:12:07.186Z,0.60
2019-01-17T17:14:33.159Z,0.60
2019-01-17T17:16:59.112Z,0.50
2019-01-17T17:19:25.109Z,0.50
2019-01-17T17:21:51.070Z,0.30
2019-01-17T17:24:17.040Z,0.30
2019-01-17T17:26:42.996Z,0.37
2019-01-17T17:29:08.998Z,0.53
2019-01-17T17:31:34.925Z,0.33
2019-01-17T17:34:00.936Z,0.50
2019-01-17T17:36:26.872Z,0.30
2019-01-17T17:38:52.857Z,0.23
2019-01-17T17:41:19.544Z,0.30
2019-01-17T17:43:45.507Z,0.37
2019-01-17T17:46:12.234Z,0.20
2019-01-17T17:48:38.699Z,0.33
2019-01-17T17:51:04.240Z,0.33
2019-01-17T17:53:30.214Z,0.30
2019-01-17T17:55:56.924Z,0.20
2019-01-17T17:58:22.870Z,0.20
2019-01-17T18:00:49.601Z,0.60
2019-01-17T18:03:15.566Z,0.40
2019-01-17T18:05:41.568Z,0.57
2019-01-17T18:08:08.268Z,0.43
2019-01-17T18:10:34.273Z,0.60
2019-01-17T18:13:00.234Z,0.40
2019-01-17T18:15:26.210Z,0.30
2019-01-17T18:17:52.170Z,0.40
2019-01-17T18:20:18.130Z,0.57
2019-01-17T18:22:44.109Z,0.97
2019-01-17T18:25:10.080Z,1.20
2019-01-17T18:27:36.065Z,0.20
2019-01-17T18:30:02.030Z,0.80
2019-01-17T18:32:28.028Z,0.80
2019-01-17T18:34:54.732Z,0.63
2019-01-17T18:37:20.720Z,0.30
2019-01-17T18:39:46.699Z,0.40
2019-01-17T18:42:12.696Z,0.50
2019-01-17T18:44:38.658Z,0.53
2019-01-17T18:47:05.387Z,0.27
2019-01-17T18:49:31.355Z,0.70
2019-01-17T18:51:57.353Z,0.37
2019-01-17T18:54:24.026Z,0.40
2019-01-17T18:56:49.995Z,0.30
2019-01-17T18:59:15.972Z,0.30
2019-01-17T19:01:41.924Z,0.40
2019-01-17T19:04:07.920Z,0.30
2019-01-17T19:06:33.884Z,0.40
2019-01-17T19:08:59.871Z,0.70
2019-01-17T19:11:25.887Z,0.20
2019-01-17T19:13:51.905Z,0.20
2019-01-17T19:16:17.873Z,0.30
2019-01-17T19:18:43.909Z,0.20
2019-01-17T19:21:09.897Z,0.13
2019-01-17T19:23:35.883Z,0.40
2019-01-17T19:26:01.897Z,0.77
2019-01-17T19:28:27.898Z,0.40
2019-01-17T19:30:54.649Z,0.50
2019-01-17T19:33:21.372Z,0.17
2019-01-17T19:35:47.348Z,0.30
2019-01-17T19:38:13.320Z,0.60
2019-01-17T19:40:40.068Z,0.30
2019-01-17T19:43:06.814Z,0.60
2019-01-17T19:45:32.835Z,0.33
2019-01-17T19:47:59.539Z,0.50
2019-01-17T19:50:25.508Z,0.30
2019-01-17T19:52:52.254Z,0.20
2019-01-17T19:55:18.965Z,0.40
2019-01-17T19:57:44.916Z,0.50
2019-01-17T20:00:11.643Z,0.60
2019-01-17T20:02:38.350Z,0.40
2019-01-17T20:05:04.336Z,0.30
2019-01-17T20:07:30.329Z,0.57
2019-01-17T20:09:57.047Z,0.70
2019-01-17T20:12:23.044Z,0.70
2019-01-17T20:14:48.997Z,0.80
2019-01-17T20:17:15.002Z,0.63
2019-01-17T20:19:40.949Z,0.37
2019-01-17T20:22:06.927Z,0.57
2019-01-17T20:24:32.918Z,0.57
2019-01-17T20:26:58.905Z,0.43
2019-01-17T20:29:24.856Z,0.50
2019-01-17T20:31:51.587Z,0.33
2019-01-17T20:34:18.299Z,0.40
2019-01-17T20:36:44.317Z,0.73
2019-01-17T20:39:10.323Z,0.57
2019-01-17T20:41:36.295Z,0.30
2019-01-17T20:44:03.058Z,0.83
2019-01-17T20:46:29.040Z,0.47
2019-01-17T20:48:55.037Z,0.40
2019-01-17T20:51:21.023Z,0.40
2019-01-17T20:53:47.756Z,0.10
2019-01-17T20:56:14.470Z,0.13
2019-01-17T20:58:42.442Z,0.53
2019-01-17T21:01:06.458Z,0.50
2019-01-17T21:03:32.462Z,0.50
2019-01-17T21:05:59.181Z,0.50
2019-01-17T21:08:25.901Z,0.60
2019-01-17T21:10:51.870Z,0.37
2019-01-17T21:13:18.589Z,0.27
2019-01-17T21:15:44.591Z,0.70
2019-01-17T21:18:10.567Z,0.20
2019-01-17T21:20:36.568Z,0.47
2019-01-17T21:23:03.295Z,0.50
2019-01-17T21:25:29.259Z,0.60
2019-01-17T21:27:55.233Z,0.63
2019-01-17T21:30:21.224Z,0.77
2019-01-17T21:32:47.182Z,0.37
2019-01-17T21:35:13.115Z,0.47
2019-01-17T21:37:39.118Z,0.37
2019-01-17T21:40:05.087Z,0.50
2019-01-17T21:42:31.097Z,0.73
2019-01-17T21:44:57.817Z,0.80
2019-01-17T21:47:23.804Z,1.40
2019-01-17T21:49:49.776Z,0.73
2019-01-17T21:52:16.505Z,0.97
2019-01-17T21:54:42.465Z,0.70
2019-01-17T21:57:08.463Z,0.80
2019-01-17T21:59:34.463Z,0.70
2019-01-17T22:02:00.526Z,0.87
2019-01-17T22:04:27.224Z,0.80
2019-01-17T22:06:53.224Z,0.90
2019-01-17T22:09:19.205Z,1.20
2019-01-17T22:11:45.213Z,1.10
2019-01-17T22:14:11.226Z,1.40
2019-01-17T22:16:37.180Z,0.80
2019-01-17T22:19:03.898Z,1.03
2019-01-17T22:21:30.643Z,0.90
2019-01-17T22:23:56.632Z,0.90
2019-01-17T22:26:22.583Z,1.40
2019-01-17T22:28:48.547Z,0.57
2019-01-17T22:31:14.508Z,0.67
2019-01-17T22:33:40.470Z,0.50
2019-01-17T22:36:07.178Z,0.57
2019-01-17T22:38:33.139Z,0.57
2019-01-17T22:40:59.852Z,0.40
2019-01-17T22:43:26.448Z,0.77
2019-01-17T22:45:51.841Z,0.70
2019-01-17T22:48:17.816Z,0.80
2019-01-17T22:50:43.798Z,0.67
2019-01-17T22:53:09.738Z,0.40
2019-01-17T22:55:35.762Z,0.83
2019-01-17T22:58:01.719Z,0.60
2019-01-17T23:00:27.712Z,0.70
2019-01-17T23:02:53.675Z,1.17
2019-01-17T23:05:20.384Z,1.10
2019-01-17T23:07:46.372Z,0.80
2019-01-17T23:10:12.375Z,1.23
2019-01-17T23:12:38.409Z,1.30
2019-01-17T23:15:04.369Z,1.60
2019-01-17T23:17:30.386Z,2.20
2019-01-17T23:19:56.351Z,3.50
2019-01-17T23:22:22.388Z,2.97
2019-01-17T23:24:49.124Z,1.20
2019-01-17T23:27:15.137Z,1.03
2019-01-17T23:29:41.133Z,0.80
2019-01-17T23:32:07.096Z,0.43
2019-01-17T23:34:33.785Z,0.73
2019-01-17T23:36:59.774Z,0.90
2019-01-17T23:39:25.771Z,0.70
2019-01-17T23:41:52.501Z,0.67
2019-01-17T23:44:18.487Z,0.87
2019-01-17T23:46:44.483Z,0.97
2019-01-17T23:49:10.521Z,0.90
2019-01-17T23:51:36.495Z,1.13
2019-01-17T23:54:03.247Z,0.60
2019-01-17T23:56:29.975Z,1.07
2019-01-17T23:58:56.005Z,0.80
