createdAt,value
2019-03-26T00:03:00.884Z,2.87
2019-03-26T00:08:03.742Z,2.83
2019-03-26T00:13:06.423Z,3.23
2019-03-26T00:18:09.038Z,3.87
2019-03-26T00:23:11.876Z,2.83
2019-03-26T00:28:14.467Z,3.00
2019-03-26T00:33:17.084Z,3.17
2019-03-26T00:38:19.690Z,2.80
2019-03-26T00:43:22.272Z,3.37
2019-03-26T00:48:24.896Z,3.07
2019-03-26T00:53:27.737Z,2.60
2019-03-26T00:58:30.370Z,2.73
2019-03-26T01:03:33.033Z,3.00
2019-03-26T01:08:35.581Z,3.27
2019-03-26T01:13:38.472Z,3.23
2019-03-26T01:18:42.565Z,3.10
2019-03-26T01:23:45.162Z,2.77
2019-03-26T01:28:48.922Z,3.43
2019-03-26T01:33:51.596Z,3.20
2019-03-26T01:38:55.946Z,3.40
2019-03-26T01:43:58.604Z,3.67
2019-03-26T01:49:02.710Z,3.13
2019-03-26T01:54:05.401Z,3.03
2019-03-26T01:59:09.437Z,3.10
2019-03-26T02:04:14.959Z,2.97
2019-03-26T02:09:23.701Z,3.77
2019-03-26T02:14:29.187Z,3.10
2019-03-26T02:19:31.721Z,4.20
2019-03-26T02:24:34.472Z,3.73
2019-03-26T02:29:41.804Z,2.87
2019-03-26T02:34:44.562Z,3.40
2019-03-26T02:39:47.213Z,3.63
2019-03-26T02:44:50.401Z,2.67
2019-03-26T02:49:52.937Z,2.87
2019-03-26T02:54:55.596Z,2.77
2019-03-26T02:59:58.370Z,2.70
2019-03-26T03:05:03.518Z,3.70
2019-03-26T03:10:07.827Z,3.40
2019-03-26T03:15:10.950Z,3.20
2019-03-26T03:20:18.584Z,2.50
2019-03-26T03:25:21.326Z,3.73
2019-03-26T03:30:23.892Z,3.30
2019-03-26T03:35:26.823Z,2.93
2019-03-26T03:40:29.435Z,2.87
2019-03-26T03:45:32.356Z,3.00
2019-03-26T03:50:36.360Z,3.60
2019-03-26T03:55:41.475Z,3.20
2019-03-26T04:00:47.064Z,3.63
2019-03-26T04:06:07.703Z,3.47
2019-03-26T04:10:56.220Z,3.07
2019-03-26T04:15:58.922Z,3.63
2019-03-26T04:21:02.911Z,3.70
2019-03-26T04:26:05.618Z,3.30
2019-03-26T04:31:08.170Z,3.50
2019-03-26T04:36:24.729Z,4.10
2019-03-26T04:41:15.275Z,3.73
2019-03-26T04:46:18.165Z,3.90
2019-03-26T04:51:23.486Z,3.83
2019-03-26T04:56:26.081Z,3.60
2019-03-26T05:01:29.016Z,3.43
2019-03-26T05:06:38.224Z,3.77
2019-03-26T05:11:40.382Z,3.30
2019-03-26T05:16:47.606Z,3.30
2019-03-26T05:21:50.157Z,3.03
2019-03-26T05:26:52.994Z,2.90
2019-03-26T05:31:57.452Z,3.97
2019-03-26T05:37:00.087Z,3.27
2019-03-26T05:42:04.553Z,4.30
2019-03-26T05:47:07.109Z,4.70
2019-03-26T05:52:09.676Z,4.03
2019-03-26T05:57:12.245Z,3.77
2019-03-26T06:02:18.131Z,4.07
2019-03-26T06:07:20.959Z,4.37
2019-03-26T06:12:31.205Z,4.07
2019-03-26T06:17:33.767Z,3.73
2019-03-26T06:22:37.705Z,3.60
2019-03-26T06:27:40.224Z,3.87
2019-03-26T06:32:43.015Z,4.00
2019-03-26T06:37:48.104Z,3.60
2019-03-26T06:42:52.820Z,3.50
2019-03-26T06:47:55.429Z,4.03
2019-03-26T06:53:00.758Z,4.10
2019-03-26T06:58:03.300Z,3.67
2019-03-26T07:03:06.176Z,3.90
2019-03-26T07:08:08.751Z,3.87
2019-03-26T07:13:13.730Z,3.63
2019-03-26T07:18:16.293Z,3.93
2019-03-26T07:23:18.926Z,3.77
2019-03-26T07:28:21.825Z,3.90
2019-03-26T07:33:24.728Z,4.13
2019-03-26T07:38:27.278Z,4.43
2019-03-26T07:43:30.218Z,3.60
2019-03-26T07:48:35.655Z,4.03
2019-03-26T07:53:38.699Z,3.97
2019-03-26T07:58:42.356Z,4.20
2019-03-26T08:03:45.100Z,4.33
2019-03-26T08:08:47.670Z,4.90
2019-03-26T08:13:50.214Z,4.80
2019-03-26T08:18:52.792Z,4.13
2019-03-26T08:23:55.524Z,3.80
2019-03-26T08:29:01.182Z,3.77
2019-03-26T08:34:06.238Z,3.47
2019-03-26T08:39:08.887Z,3.70
2019-03-26T08:44:14.875Z,3.43
2019-03-26T08:49:20.224Z,3.90
2019-03-26T08:54:23.324Z,4.13
2019-03-26T08:59:25.885Z,3.93
2019-03-26T09:04:28.626Z,3.40
2019-03-26T09:09:31.218Z,3.97
2019-03-26T09:14:33.886Z,3.43
2019-03-26T09:19:38.135Z,4.27
2019-03-26T09:24:41.050Z,3.73
2019-03-26T09:29:43.708Z,3.63
2019-03-26T09:34:46.687Z,3.20
2019-03-26T09:39:51.089Z,2.83
2019-03-26T09:44:56.482Z,2.97
2019-03-26T09:49:58.412Z,4.00
2019-03-26T09:55:01.249Z,3.40
2019-03-26T10:00:04.794Z,3.07
2019-03-26T10:05:07.971Z,3.77
2019-03-26T10:10:11.261Z,3.20
2019-03-26T10:15:13.824Z,3.63
2019-03-26T10:20:16.691Z,3.53
2019-03-26T10:25:19.385Z,3.30
2019-03-26T10:30:31.920Z,3.27
2019-03-26T10:35:36.721Z,2.93
2019-03-26T10:40:39.423Z,3.37
2019-03-26T10:45:42.269Z,3.27
2019-03-26T10:50:48.377Z,3.37
2019-03-26T10:55:51.269Z,3.53
2019-03-26T11:00:55.655Z,3.00
2019-03-26T11:05:59.591Z,3.20
2019-03-26T11:11:02.583Z,2.70
2019-03-26T11:16:05.137Z,2.93
2019-03-26T11:21:10.501Z,3.00
2019-03-26T11:26:13.482Z,3.37
2019-03-26T11:31:16.077Z,3.20
2019-03-26T11:36:19.120Z,3.07
2019-03-26T11:41:24.650Z,3.77
2019-03-26T11:46:27.531Z,3.70
2019-03-26T11:51:30.073Z,3.73
2019-03-26T11:56:33.275Z,3.93
2019-03-26T12:01:42.246Z,4.00
2019-03-26T12:06:44.995Z,3.63
2019-03-26T12:11:47.654Z,3.20
2019-03-26T12:16:54.872Z,3.47
2019-03-26T12:21:57.436Z,3.00
2019-03-26T12:27:00.214Z,3.17
2019-03-26T12:32:02.951Z,3.40
2019-03-26T12:37:05.587Z,3.50
2019-03-26T12:42:08.584Z,3.60
2019-03-26T12:47:13.307Z,3.60
2019-03-26T12:52:17.011Z,3.90
2019-03-26T12:57:19.902Z,3.73
2019-03-26T13:02:24.751Z,3.83
2019-03-26T13:07:28.208Z,3.73
2019-03-26T13:12:31.122Z,3.63
2019-03-26T13:17:33.735Z,3.07
2019-03-26T13:22:38.578Z,3.50
2019-03-26T13:27:41.301Z,3.40
2019-03-26T13:32:44.713Z,4.37
2019-03-26T13:37:50.237Z,3.70
2019-03-26T13:42:53.065Z,3.97
2019-03-26T13:47:55.641Z,4.47
2019-03-26T13:52:58.309Z,4.30
2019-03-26T13:58:00.852Z,4.53
2019-03-26T14:03:04.053Z,4.30
2019-03-26T14:08:06.609Z,5.07
2019-03-26T14:13:09.313Z,5.07
2019-03-26T14:18:11.949Z,4.87
2019-03-26T14:23:14.763Z,4.63
2019-03-26T14:28:21.711Z,4.33
2019-03-26T14:33:24.539Z,4.40
2019-03-26T14:38:30.187Z,4.67
2019-03-26T14:43:34.884Z,13.63
2019-03-26T14:48:38.677Z,4.43
2019-03-26T14:53:43.241Z,4.77
2019-03-26T14:58:48.262Z,5.17
2019-03-26T15:03:50.920Z,4.90
2019-03-26T15:08:56.214Z,5.50
2019-03-26T15:14:04.452Z,6.10
2019-03-26T15:19:07.039Z,6.00
2019-03-26T15:24:11.979Z,7.27
2019-03-26T15:29:17.679Z,7.00
2019-03-26T15:34:20.545Z,7.20
2019-03-26T15:39:23.111Z,7.50
2019-03-26T15:44:28.444Z,7.13
2019-03-26T15:49:31.156Z,6.37
2019-03-26T15:54:34.091Z,7.07
2019-03-26T15:59:38.459Z,6.63
2019-03-26T16:04:42.321Z,6.37
2019-03-26T16:09:44.888Z,6.00
2019-03-26T16:14:48.563Z,5.73
2019-03-26T16:19:51.618Z,6.20
2019-03-26T16:24:56.436Z,5.33
2019-03-26T16:29:59.069Z,5.43
2019-03-26T16:35:04.575Z,6.07
2019-03-26T16:40:09.076Z,6.20
2019-03-26T16:45:14.115Z,5.93
2019-03-26T16:50:16.688Z,4.70
2019-03-26T16:55:20.308Z,5.40
2019-03-26T17:00:32.773Z,5.20
2019-03-26T17:05:35.630Z,6.00
2019-03-26T17:10:38.306Z,7.13
2019-03-26T17:15:43.973Z,6.07
2019-03-26T17:20:46.536Z,5.93
2019-03-26T17:25:51.798Z,5.90
2019-03-26T17:30:56.824Z,6.87
2019-03-26T17:35:59.694Z,5.73
2019-03-26T17:41:02.656Z,6.80
2019-03-26T17:46:05.475Z,6.97
2019-03-26T17:51:08.146Z,6.33
2019-03-26T17:56:12.817Z,5.90
2019-03-26T18:01:15.957Z,5.77
2019-03-26T18:06:24.929Z,5.70
2019-03-26T18:11:36.580Z,6.27
2019-03-26T18:16:39.356Z,5.70
2019-03-26T18:21:51.326Z,7.53
2019-03-26T18:26:46.830Z,6.07
2019-03-26T18:31:49.365Z,6.70
2019-03-26T18:36:54.500Z,6.90
2019-03-26T18:41:57.157Z,6.90
2019-03-26T18:47:00.231Z,6.70
2019-03-26T18:52:02.854Z,8.07
2019-03-26T18:57:08.389Z,8.33
2019-03-26T19:02:12.684Z,8.00
2019-03-26T19:07:17.101Z,7.17
2019-03-26T19:12:19.732Z,7.33
2019-03-26T19:17:27.342Z,7.60
2019-03-26T19:22:30.304Z,8.23
2019-03-26T19:27:32.838Z,8.53
2019-03-26T19:32:35.723Z,8.83
2019-03-26T19:37:38.283Z,8.63
2019-03-26T19:42:43.152Z,8.40
2019-03-26T19:47:45.691Z,9.60
2019-03-26T19:52:48.495Z,9.50
2019-03-26T19:57:51.306Z,8.17
2019-03-26T20:02:57.036Z,8.80
2019-03-26T20:07:59.613Z,8.90
2019-03-26T20:13:02.156Z,9.70
2019-03-26T20:18:04.732Z,8.60
2019-03-26T20:23:07.290Z,8.43
2019-03-26T20:28:12.405Z,9.27
2019-03-26T20:33:15.299Z,8.13
2019-03-26T20:38:17.881Z,8.13
2019-03-26T20:43:36.520Z,8.63
2019-03-26T20:48:27.921Z,7.63
2019-03-26T20:53:30.691Z,8.67
2019-03-26T20:58:33.976Z,8.30
2019-03-26T21:03:38.879Z,8.20
2019-03-26T21:08:43.822Z,8.07
2019-03-26T21:13:51.013Z,8.67
2019-03-26T21:18:51.043Z,8.87
2019-03-26T21:23:58.696Z,8.53
2019-03-26T21:29:01.442Z,8.33
2019-03-26T21:34:06.880Z,7.67
2019-03-26T21:39:09.644Z,7.47
2019-03-26T21:44:21.346Z,9.80
2019-03-26T21:49:24.051Z,7.50
2019-03-26T21:54:26.821Z,7.87
2019-03-26T21:59:29.499Z,8.93
2019-03-26T22:04:32.228Z,8.80
2019-03-26T22:09:37.338Z,8.77
2019-03-26T22:14:40.155Z,8.07
2019-03-26T22:19:42.785Z,9.60
2019-03-26T22:24:45.635Z,7.97
2019-03-26T22:29:48.214Z,8.20
2019-03-26T22:34:50.847Z,8.53
2019-03-26T22:39:53.399Z,8.30
2019-03-26T22:44:56.038Z,7.40
2019-03-26T22:49:58.643Z,7.97
2019-03-26T22:55:01.246Z,7.90
2019-03-26T23:00:11.256Z,8.63
2019-03-26T23:05:15.065Z,7.93
2019-03-26T23:10:21.298Z,7.63
2019-03-26T23:15:26.141Z,8.17
2019-03-26T23:20:28.719Z,7.00
2019-03-26T23:25:33.162Z,6.83
2019-03-26T23:30:35.928Z,7.20
2019-03-26T23:35:39.681Z,6.60
2019-03-26T23:40:47.247Z,6.23
2019-03-26T23:45:52.843Z,7.00
2019-03-26T23:50:55.601Z,7.13
2019-03-26T23:55:58.542Z,6.57
