createdAt,value
2022-08-28T00:00:41.680Z,4.80
2022-08-28T00:03:10.369Z,4.67
2022-08-28T00:05:39.497Z,5.07
2022-08-28T00:08:06.809Z,4.30
2022-08-28T00:10:34.060Z,4.80
2022-08-28T00:13:01.256Z,4.73
2022-08-28T00:15:39.008Z,4.80
2022-08-28T00:18:06.690Z,4.50
2022-08-28T00:20:34.572Z,4.23
2022-08-28T00:23:01.724Z,4.63
2022-08-28T00:25:29.967Z,5.10
2022-08-28T00:27:58.660Z,4.47
2022-08-28T00:30:27.699Z,4.77
2022-08-28T00:32:56.088Z,4.57
2022-08-28T00:35:23.797Z,4.60
2022-08-28T00:37:50.920Z,5.10
2022-08-28T00:40:28.941Z,4.47
2022-08-28T00:43:00.412Z,4.80
2022-08-28T00:45:27.853Z,5.10
2022-08-28T00:47:55.034Z,4.90
2022-08-28T00:50:24.223Z,4.87
2022-08-28T00:52:53.918Z,4.80
2022-08-28T00:55:23.273Z,5.20
2022-08-28T00:57:51.563Z,5.07
2022-08-28T01:00:24.930Z,5.30
2022-08-28T01:02:53.107Z,5.40
2022-08-28T01:05:21.272Z,4.93
2022-08-28T01:07:49.002Z,4.97
2022-08-28T01:10:18.389Z,5.87
2022-08-28T01:12:46.142Z,5.10
2022-08-28T01:15:16.548Z,5.27
2022-08-28T01:17:46.725Z,5.13
2022-08-28T01:20:17.328Z,5.07
2022-08-28T01:23:03.316Z,5.10
2022-08-28T01:25:32.384Z,5.07
2022-08-28T01:27:59.568Z,5.50
2022-08-28T01:30:28.773Z,4.70
2022-08-28T01:32:56.765Z,5.17
2022-08-28T01:35:25.825Z,5.50
2022-08-28T01:37:53.636Z,4.90
2022-08-28T01:40:38.355Z,5.03
2022-08-28T01:43:13.129Z,4.97
2022-08-28T01:45:41.662Z,5.70
2022-08-28T01:48:09.162Z,5.23
2022-08-28T01:50:36.878Z,5.17
2022-08-28T01:53:05.008Z,4.63
2022-08-28T01:55:35.701Z,5.40
2022-08-28T01:58:04.891Z,5.40
2022-08-28T02:00:32.101Z,5.10
2022-08-28T02:03:00.764Z,5.03
2022-08-28T02:05:29.797Z,5.40
2022-08-28T02:07:57.250Z,6.03
2022-08-28T02:10:26.445Z,5.40
2022-08-28T02:12:55.575Z,5.43
2022-08-28T02:15:27.171Z,5.27
2022-08-28T02:17:54.581Z,5.43
2022-08-28T02:20:22.375Z,5.63
2022-08-28T02:22:49.533Z,5.37
2022-08-28T02:25:16.858Z,5.23
2022-08-28T02:27:44.652Z,5.30
2022-08-28T02:30:13.265Z,5.30
2022-08-28T02:32:40.521Z,5.30
2022-08-28T02:35:12.221Z,5.70
2022-08-28T02:37:40.078Z,5.60
2022-08-28T02:40:07.554Z,4.97
2022-08-28T02:42:34.713Z,5.33
2022-08-28T02:45:01.886Z,5.13
2022-08-28T02:47:29.114Z,5.37
2022-08-28T02:49:56.260Z,5.17
2022-08-28T02:52:24.621Z,4.70
2022-08-28T02:54:51.757Z,5.10
2022-08-28T02:57:18.902Z,5.10
2022-08-28T02:59:47.801Z,5.40
2022-08-28T03:02:14.965Z,5.40
2022-08-28T03:04:42.206Z,5.13
2022-08-28T03:07:11.202Z,4.93
2022-08-28T03:09:40.134Z,5.23
2022-08-28T03:12:07.411Z,5.20
2022-08-28T03:14:34.572Z,5.00
2022-08-28T03:17:01.807Z,5.37
2022-08-28T03:19:29.212Z,5.03
2022-08-28T03:21:56.307Z,5.43
2022-08-28T03:24:23.392Z,4.80
2022-08-28T03:26:50.487Z,5.10
2022-08-28T03:29:17.828Z,4.80
2022-08-28T03:31:44.942Z,5.40
2022-08-28T03:34:12.059Z,4.77
2022-08-28T03:36:39.141Z,5.10
2022-08-28T03:39:07.305Z,5.03
2022-08-28T03:41:34.658Z,4.83
2022-08-28T03:44:09.238Z,5.37
2022-08-28T03:46:36.449Z,5.07
2022-08-28T03:49:04.814Z,5.03
2022-08-28T03:51:33.817Z,5.17
2022-08-28T03:54:01.830Z,5.03
2022-08-28T03:56:29.917Z,5.20
2022-08-28T03:58:58.793Z,5.33
2022-08-28T04:01:26.047Z,5.23
2022-08-28T04:03:53.361Z,5.30
2022-08-28T04:06:20.714Z,5.40
2022-08-28T04:08:48.201Z,5.23
2022-08-28T04:11:15.438Z,4.87
2022-08-28T04:13:42.635Z,5.30
2022-08-28T04:16:11.314Z,5.10
2022-08-28T04:18:39.872Z,4.87
2022-08-28T04:21:14.911Z,5.27
2022-08-28T04:23:43.304Z,4.70
2022-08-28T04:26:11.412Z,5.03
2022-08-28T04:28:38.556Z,5.00
2022-08-28T04:31:05.885Z,5.07
2022-08-28T04:33:33.017Z,5.20
2022-08-28T04:36:02.630Z,5.00
2022-08-28T04:38:29.730Z,4.80
2022-08-28T04:40:56.868Z,4.90
2022-08-28T04:43:26.045Z,4.63
2022-08-28T04:45:53.270Z,5.00
2022-08-28T04:48:20.408Z,5.30
2022-08-28T04:50:48.481Z,5.00
2022-08-28T04:53:17.086Z,4.83
2022-08-28T04:55:54.585Z,4.80
2022-08-28T04:58:23.762Z,4.60
2022-08-28T05:00:51.487Z,5.03
2022-08-28T05:03:18.665Z,4.60
2022-08-28T05:05:46.826Z,5.10
2022-08-28T05:08:14.889Z,4.73
2022-08-28T05:10:42.706Z,5.30
2022-08-28T05:13:13.459Z,4.80
2022-08-28T05:15:41.499Z,5.07
2022-08-28T05:18:09.108Z,4.60
2022-08-28T05:20:37.113Z,4.60
2022-08-28T05:23:04.731Z,4.63
2022-08-28T05:25:35.042Z,4.80
2022-08-28T05:28:02.168Z,5.10
2022-08-28T05:30:29.322Z,5.57
2022-08-28T05:32:56.490Z,4.70
2022-08-28T05:35:24.888Z,4.57
2022-08-28T05:37:52.674Z,4.57
2022-08-28T05:40:23.650Z,4.57
2022-08-28T05:42:51.486Z,4.93
2022-08-28T05:45:18.928Z,4.40
2022-08-28T05:47:46.058Z,4.20
2022-08-28T05:50:13.669Z,4.90
2022-08-28T05:52:42.118Z,4.63
2022-08-28T05:55:10.471Z,4.60
2022-08-28T05:57:37.588Z,4.53
2022-08-28T06:00:05.289Z,4.50
2022-08-28T06:02:32.953Z,4.43
2022-08-28T06:05:00.125Z,4.90
2022-08-28T06:07:27.270Z,4.72
2022-08-28T06:09:54.395Z,4.25
2022-08-28T06:12:21.575Z,4.47
2022-08-28T06:14:48.728Z,5.03
2022-08-28T06:17:17.039Z,4.43
2022-08-28T06:19:50.979Z,4.50
2022-08-28T06:22:18.457Z,4.70
2022-08-28T06:24:45.615Z,4.40
2022-08-28T06:27:12.909Z,4.40
2022-08-28T06:29:40.101Z,4.57
2022-08-28T06:32:07.317Z,4.80
2022-08-28T06:34:34.482Z,4.65
2022-08-28T06:37:01.672Z,4.45
2022-08-28T06:39:28.808Z,4.40
2022-08-28T06:41:55.957Z,4.43
2022-08-28T06:44:23.382Z,4.10
2022-08-28T06:46:51.853Z,4.57
2022-08-28T06:49:19.261Z,4.40
2022-08-28T06:51:46.391Z,4.57
2022-08-28T06:54:18.454Z,4.57
2022-08-28T06:56:49.758Z,4.38
2022-08-28T06:59:16.917Z,3.88
2022-08-28T07:01:44.126Z,4.07
2022-08-28T07:04:11.906Z,3.40
2022-08-28T07:06:40.430Z,3.47
2022-08-28T07:09:09.310Z,3.35
2022-08-28T07:11:36.909Z,3.40
2022-08-28T07:14:04.731Z,3.55
2022-08-28T07:16:33.436Z,3.20
2022-08-28T07:19:04.158Z,3.17
2022-08-28T07:21:31.809Z,3.53
2022-08-28T07:23:59.125Z,3.10
2022-08-28T07:26:27.825Z,2.97
2022-08-28T07:29:09.406Z,2.72
2022-08-28T07:31:38.355Z,3.60
2022-08-28T07:34:05.572Z,3.72
2022-08-28T07:36:32.708Z,3.15
2022-08-28T07:39:00.334Z,3.13
2022-08-28T07:41:31.804Z,3.20
2022-08-28T07:44:17.858Z,3.60
2022-08-28T07:46:45.680Z,3.22
2022-08-28T07:49:15.479Z,3.15
2022-08-28T07:51:42.655Z,3.50
2022-08-28T07:54:17.764Z,3.17
2022-08-28T07:56:45.541Z,3.28
2022-08-28T07:59:15.714Z,3.20
2022-08-28T08:01:45.265Z,3.13
2022-08-28T08:04:13.436Z,3.15
2022-08-28T08:06:41.774Z,3.15
2022-08-28T08:09:11.105Z,3.72
2022-08-28T08:11:38.325Z,3.65
2022-08-28T08:14:06.093Z,3.33
2022-08-28T08:16:34.742Z,3.30
2022-08-28T08:19:02.459Z,3.53
2022-08-28T08:21:30.574Z,3.97
2022-08-28T08:23:58.354Z,3.13
2022-08-28T08:26:28.040Z,3.80
2022-08-28T08:28:55.434Z,3.53
2022-08-28T08:31:30.193Z,3.60
2022-08-28T08:33:58.494Z,3.25
2022-08-28T08:36:27.002Z,3.53
2022-08-28T08:38:59.802Z,3.00
2022-08-28T08:41:30.317Z,3.22
2022-08-28T08:44:00.333Z,3.00
2022-08-28T08:46:32.713Z,3.22
2022-08-28T08:49:02.816Z,2.90
2022-08-28T08:51:40.026Z,2.80
2022-08-28T08:54:19.231Z,3.15
2022-08-28T08:56:47.384Z,3.10
2022-08-28T08:59:16.848Z,3.50
2022-08-28T09:01:47.635Z,2.88
2022-08-28T09:04:26.324Z,3.40
2022-08-28T09:07:08.713Z,3.03
2022-08-28T09:09:35.842Z,3.20
2022-08-28T09:12:07.410Z,3.10
2022-08-28T09:14:34.684Z,3.00
2022-08-28T09:17:02.352Z,3.70
2022-08-28T09:19:29.980Z,3.30
2022-08-28T09:21:57.453Z,2.33
2022-08-28T09:24:38.525Z,3.17
2022-08-28T09:27:11.079Z,3.35
2022-08-28T09:29:47.259Z,2.85
2022-08-28T09:32:26.026Z,3.17
2022-08-28T09:35:01.421Z,3.40
2022-08-28T09:37:32.090Z,3.40
2022-08-28T09:40:17.424Z,3.10
2022-08-28T09:43:23.168Z,2.90
2022-08-28T09:46:13.608Z,3.20
2022-08-28T09:48:43.401Z,3.60
2022-08-28T09:51:10.544Z,3.50
2022-08-28T09:53:56.792Z,3.28
2022-08-28T09:56:53.064Z,3.50
2022-08-28T09:59:22.708Z,3.70
2022-08-28T10:02:02.717Z,3.45
2022-08-28T10:04:38.680Z,3.67
2022-08-28T10:07:09.325Z,3.50
2022-08-28T10:09:39.338Z,2.92
2022-08-28T10:12:20.053Z,3.38
2022-08-28T10:14:59.984Z,3.42
2022-08-28T10:17:36.073Z,2.83
2022-08-28T10:20:13.368Z,3.50
2022-08-28T10:22:40.557Z,3.25
2022-08-28T10:25:16.318Z,3.72
2022-08-28T10:27:46.243Z,3.70
2022-08-28T10:30:18.310Z,3.50
2022-08-28T10:33:07.425Z,3.67
2022-08-28T10:35:40.852Z,3.75
2022-08-28T10:38:12.480Z,3.60
2022-08-28T10:40:41.602Z,3.33
2022-08-28T10:43:11.850Z,4.03
2022-08-28T10:45:39.677Z,3.78
2022-08-28T10:48:33.733Z,3.42
2022-08-28T10:51:06.719Z,3.70
2022-08-28T10:53:38.229Z,3.80
2022-08-28T10:56:09.404Z,3.83
2022-08-28T10:58:38.862Z,2.92
2022-08-28T11:01:08.831Z,3.53
2022-08-28T11:03:51.526Z,3.33
2022-08-28T11:06:30.788Z,3.65
2022-08-28T11:08:59.198Z,3.50
2022-08-28T11:11:38.705Z,3.58
2022-08-28T11:14:05.855Z,3.65
2022-08-28T11:16:33.369Z,3.55
2022-08-28T11:19:01.403Z,3.65
2022-08-28T11:21:30.816Z,3.92
2022-08-28T11:23:57.951Z,3.72
2022-08-28T11:26:54.980Z,4.00
2022-08-28T11:29:40.764Z,4.07
2022-08-28T11:32:27.580Z,3.50
2022-08-28T11:35:00.599Z,3.65
2022-08-28T11:37:44.195Z,3.70
2022-08-28T11:40:23.302Z,3.45
2022-08-28T11:42:50.459Z,3.35
2022-08-28T11:45:36.417Z,3.20
2022-08-28T11:48:07.144Z,3.45
2022-08-28T11:50:52.472Z,3.13
2022-08-28T11:53:19.602Z,3.55
2022-08-28T11:56:31.413Z,3.80
2022-08-28T11:59:01.834Z,4.13
2022-08-28T12:01:36.080Z,3.80
2022-08-28T12:04:08.437Z,3.40
2022-08-28T12:06:52.767Z,3.85
2022-08-28T12:09:37.283Z,3.40
2022-08-28T12:12:10.501Z,3.72
2022-08-28T12:14:40.826Z,3.72
2022-08-28T12:17:09.547Z,3.38
2022-08-28T12:19:41.577Z,3.88
2022-08-28T12:22:23.690Z,3.63
2022-08-28T12:24:57.029Z,3.70
2022-08-28T12:27:25.061Z,3.50
2022-08-28T12:29:56.235Z,3.60
2022-08-28T12:32:39.398Z,3.67
2022-08-28T12:35:09.390Z,3.60
2022-08-28T12:37:39.755Z,3.60
2022-08-28T12:40:19.394Z,3.60
2022-08-28T12:43:06.763Z,3.75
2022-08-28T12:45:37.102Z,3.60
2022-08-28T12:48:06.378Z,3.63
2022-08-28T12:50:36.160Z,3.70
2022-08-28T12:53:05.676Z,4.10
2022-08-28T12:55:33.272Z,3.78
2022-08-28T12:58:00.705Z,3.92
2022-08-28T13:00:32.843Z,4.10
2022-08-28T13:03:00.503Z,3.70
2022-08-28T13:05:32.351Z,4.00
2022-08-28T13:08:01.127Z,3.40
2022-08-28T13:10:31.019Z,3.70
2022-08-28T13:13:05.240Z,3.90
2022-08-28T13:15:46.676Z,4.00
2022-08-28T13:18:33.277Z,4.15
2022-08-28T13:21:13.533Z,3.58
2022-08-28T13:23:41.379Z,3.63
2022-08-28T13:26:08.813Z,3.30
2022-08-28T13:28:39.747Z,3.45
2022-08-28T13:31:07.106Z,3.42
2022-08-28T13:33:34.670Z,3.50
2022-08-28T13:36:19.351Z,3.78
2022-08-28T13:38:46.483Z,3.58
2022-08-28T13:41:13.776Z,3.38
2022-08-28T13:43:45.491Z,3.45
2022-08-28T13:46:12.799Z,3.50
2022-08-28T13:48:39.990Z,3.55
2022-08-28T13:51:10.276Z,3.70
2022-08-28T13:53:38.466Z,3.30
2022-08-28T13:56:05.695Z,3.35
2022-08-28T13:58:33.102Z,3.38
2022-08-28T14:01:00.630Z,3.30
2022-08-28T14:03:37.741Z,3.58
2022-08-28T14:06:12.679Z,3.13
2022-08-28T14:08:40.470Z,3.35
2022-08-28T14:11:08.093Z,3.30
2022-08-28T14:13:40.281Z,3.40
2022-08-28T14:16:16.710Z,2.90
2022-08-28T14:18:43.973Z,3.08
2022-08-28T14:21:11.107Z,3.17
2022-08-28T14:23:38.250Z,3.17
2022-08-28T14:26:06.017Z,3.05
2022-08-28T14:28:33.182Z,3.15
2022-08-28T14:31:00.339Z,3.33
2022-08-28T14:33:27.492Z,3.10
2022-08-28T14:35:54.991Z,3.08
2022-08-28T14:38:22.136Z,2.80
2022-08-28T14:40:49.430Z,2.75
2022-08-28T14:43:16.707Z,2.80
2022-08-28T14:45:47.959Z,2.97
2022-08-28T14:48:15.728Z,3.20
2022-08-28T14:50:43.919Z,2.95
2022-08-28T14:53:11.605Z,2.90
2022-08-28T14:55:40.300Z,3.03
2022-08-28T14:58:07.452Z,2.92
2022-08-28T15:00:38.413Z,2.53
2022-08-28T15:03:05.605Z,2.70
2022-08-28T15:05:33.964Z,2.83
2022-08-28T15:08:01.107Z,2.85
2022-08-28T15:10:28.271Z,2.50
2022-08-28T15:12:55.449Z,3.40
2022-08-28T15:15:22.910Z,3.20
2022-08-28T15:17:50.106Z,2.55
2022-08-28T15:20:17.349Z,3.10
2022-08-28T15:22:44.446Z,2.85
2022-08-28T15:25:11.597Z,2.88
2022-08-28T15:27:38.816Z,2.65
2022-08-28T15:30:06.425Z,3.05
2022-08-28T15:32:33.572Z,3.25
2022-08-28T15:35:01.012Z,3.08
2022-08-28T15:37:29.421Z,2.97
2022-08-28T15:40:17.702Z,2.90
2022-08-28T15:42:45.422Z,2.97
2022-08-28T15:45:12.634Z,2.75
2022-08-28T15:47:39.810Z,2.55
2022-08-28T15:50:07.374Z,2.97
2022-08-28T15:52:38.950Z,3.03
2022-08-28T15:55:06.297Z,2.33
2022-08-28T15:57:33.590Z,2.80
2022-08-28T16:00:00.733Z,2.60
2022-08-28T16:02:27.998Z,2.90
2022-08-28T16:04:55.450Z,2.88
2022-08-28T16:07:23.141Z,2.80
2022-08-28T16:09:50.544Z,2.70
2022-08-28T16:12:17.742Z,3.00
2022-08-28T16:14:45.055Z,2.80
2022-08-28T16:17:12.248Z,2.97
2022-08-28T16:19:40.305Z,2.95
2022-08-28T16:22:07.671Z,2.63
2022-08-28T16:24:34.815Z,2.78
2022-08-28T16:27:02.326Z,2.80
2022-08-28T16:29:29.593Z,2.90
2022-08-28T16:31:56.914Z,3.00
2022-08-28T16:34:28.211Z,3.00
2022-08-28T16:36:57.958Z,2.92
2022-08-28T16:39:25.093Z,3.05
2022-08-28T16:41:52.224Z,2.90
2022-08-28T16:44:24.436Z,2.90
2022-08-28T16:46:51.990Z,2.95
2022-08-28T16:49:19.985Z,3.00
2022-08-28T16:51:47.366Z,3.10
2022-08-28T16:54:15.392Z,2.50
2022-08-28T16:56:42.675Z,2.90
2022-08-28T16:59:10.347Z,2.60
2022-08-28T17:01:38.334Z,3.10
2022-08-28T17:04:09.862Z,3.05
2022-08-28T17:06:37.007Z,3.13
2022-08-28T17:09:04.276Z,3.10
2022-08-28T17:11:31.959Z,2.78
2022-08-28T17:14:00.318Z,2.90
2022-08-28T17:16:31.387Z,2.85
2022-08-28T17:18:59.701Z,3.10
2022-08-28T17:21:45.404Z,2.95
2022-08-28T17:24:12.858Z,3.10
2022-08-28T17:26:41.043Z,3.22
2022-08-28T17:29:08.542Z,3.10
2022-08-28T17:31:35.830Z,2.88
2022-08-28T17:34:03.062Z,2.80
2022-08-28T17:36:33.402Z,3.10
2022-08-28T17:39:02.280Z,2.80
2022-08-28T17:41:29.592Z,3.25
2022-08-28T17:43:56.894Z,3.40
2022-08-28T17:46:24.100Z,2.80
2022-08-28T17:48:56.117Z,3.58
2022-08-28T17:51:41.816Z,3.10
2022-08-28T17:54:14.565Z,3.47
2022-08-28T17:56:41.921Z,3.20
2022-08-28T17:59:09.332Z,3.45
2022-08-28T18:01:36.517Z,3.45
2022-08-28T18:04:05.109Z,3.13
2022-08-28T18:06:32.565Z,3.92
2022-08-28T18:09:00.401Z,3.60
2022-08-28T18:11:27.670Z,3.78
2022-08-28T18:13:54.800Z,3.78
2022-08-28T18:16:22.015Z,3.75
2022-08-28T18:18:49.283Z,4.10
2022-08-28T18:21:16.441Z,3.30
2022-08-28T18:23:43.545Z,4.03
2022-08-28T18:26:10.665Z,3.85
2022-08-28T18:28:37.823Z,4.03
2022-08-28T18:31:06.075Z,4.13
2022-08-28T18:33:33.755Z,4.05
2022-08-28T18:36:00.937Z,4.30
2022-08-28T18:38:28.637Z,4.25
2022-08-28T18:40:56.312Z,3.78
2022-08-28T18:43:23.983Z,4.20
2022-08-28T18:45:51.450Z,4.43
2022-08-28T18:48:19.227Z,4.00
2022-08-28T18:50:48.014Z,4.00
2022-08-28T18:53:15.580Z,3.70
2022-08-28T18:55:42.766Z,4.10
2022-08-28T18:58:14.922Z,4.40
2022-08-28T19:00:42.444Z,4.28
2022-08-28T19:03:09.799Z,3.58
2022-08-28T19:05:37.288Z,4.03
2022-08-28T19:08:04.906Z,3.78
2022-08-28T19:10:34.760Z,3.80
2022-08-28T19:13:02.615Z,4.05
2022-08-28T19:15:30.247Z,3.92
2022-08-28T19:17:59.654Z,4.35
2022-08-28T19:20:28.052Z,3.90
2022-08-28T19:22:55.531Z,4.13
2022-08-28T19:25:28.181Z,3.50
2022-08-28T19:27:59.125Z,3.60
2022-08-28T19:30:27.125Z,3.60
2022-08-28T19:32:54.355Z,3.80
2022-08-28T19:35:24.329Z,3.37
2022-08-28T19:37:52.133Z,3.78
2022-08-28T19:40:19.516Z,3.50
2022-08-28T19:42:46.890Z,3.67
2022-08-28T19:45:15.028Z,3.67
2022-08-28T19:47:42.343Z,3.60
2022-08-28T19:50:11.083Z,3.30
2022-08-28T19:52:39.504Z,3.73
2022-08-28T19:55:07.442Z,3.60
2022-08-28T19:57:35.280Z,3.60
2022-08-28T20:00:02.582Z,3.63
2022-08-28T20:02:29.749Z,3.77
2022-08-28T20:04:56.912Z,3.67
2022-08-28T20:07:24.923Z,3.40
2022-08-28T20:09:52.354Z,3.27
2022-08-28T20:12:19.666Z,3.57
2022-08-28T20:14:47.318Z,3.33
2022-08-28T20:17:14.490Z,3.00
2022-08-28T20:19:42.038Z,3.50
2022-08-28T20:22:09.184Z,3.20
2022-08-28T20:24:36.304Z,3.67
2022-08-28T20:27:03.441Z,3.57
2022-08-28T20:29:30.604Z,3.03
2022-08-28T20:31:57.745Z,3.50
2022-08-28T20:34:24.901Z,3.20
2022-08-28T20:36:52.113Z,3.20
2022-08-28T20:39:19.842Z,3.10
2022-08-28T20:41:47.042Z,3.30
2022-08-28T20:44:16.590Z,3.20
2022-08-28T20:46:44.169Z,3.33
2022-08-28T20:49:21.645Z,3.17
2022-08-28T20:51:58.686Z,3.43
2022-08-28T20:54:25.809Z,3.03
2022-08-28T20:56:53.826Z,3.60
2022-08-28T20:59:21.409Z,3.43
2022-08-28T21:01:50.091Z,3.37
2022-08-28T21:04:17.785Z,3.40
2022-08-28T21:06:47.979Z,3.00
2022-08-28T21:09:15.781Z,3.00
2022-08-28T21:11:44.018Z,3.07
2022-08-28T21:14:11.379Z,2.87
2022-08-28T21:16:39.287Z,3.03
2022-08-28T21:19:16.020Z,2.77
2022-08-28T21:21:44.029Z,2.50
2022-08-28T21:24:11.864Z,2.90
2022-08-28T21:26:42.693Z,2.60
2022-08-28T21:29:10.360Z,2.70
2022-08-28T21:31:37.652Z,2.60
2022-08-28T21:34:06.499Z,2.53
2022-08-28T21:36:33.598Z,2.37
2022-08-28T21:39:00.734Z,2.50
2022-08-28T21:41:27.887Z,2.27
2022-08-28T21:43:56.481Z,2.60
2022-08-28T21:46:23.817Z,2.30
2022-08-28T21:48:53.382Z,2.60
2022-08-28T21:51:20.836Z,2.60
2022-08-28T21:53:48.815Z,2.60
2022-08-28T21:56:17.350Z,2.43
2022-08-28T21:58:44.517Z,2.80
2022-08-28T22:01:15.275Z,2.70
2022-08-28T22:03:42.546Z,3.00
2022-08-28T22:06:12.147Z,2.63
2022-08-28T22:08:39.796Z,2.77
2022-08-28T22:11:07.117Z,2.57
2022-08-28T22:13:34.275Z,2.90
2022-08-28T22:16:01.441Z,2.80
2022-08-28T22:18:34.022Z,2.67
2022-08-28T22:21:20.901Z,2.70
2022-08-28T22:23:48.100Z,2.73
2022-08-28T22:26:16.997Z,3.10
2022-08-28T22:28:44.253Z,2.77
2022-08-28T22:31:11.834Z,3.10
2022-08-28T22:33:39.187Z,2.73
2022-08-28T22:36:06.376Z,2.83
2022-08-28T22:38:33.576Z,2.60
2022-08-28T22:41:00.693Z,3.03
2022-08-28T22:43:27.838Z,2.60
2022-08-28T22:45:54.983Z,2.73
2022-08-28T22:48:22.161Z,2.80
2022-08-28T22:50:49.895Z,3.00
2022-08-28T22:53:17.390Z,2.80
2022-08-28T22:55:44.788Z,3.10
2022-08-28T22:58:13.002Z,2.83
2022-08-28T23:00:41.704Z,2.80
2022-08-28T23:03:09.149Z,2.77
2022-08-28T23:05:36.316Z,2.63
2022-08-28T23:08:03.961Z,2.63
2022-08-28T23:10:55.163Z,2.87
2022-08-28T23:13:19.478Z,2.60
2022-08-28T23:15:48.010Z,2.80
2022-08-28T23:18:15.716Z,2.90
2022-08-28T23:20:43.412Z,2.73
2022-08-28T23:23:11.234Z,2.70
2022-08-28T23:25:38.411Z,2.60
2022-08-28T23:28:11.042Z,2.60
2022-08-28T23:30:39.007Z,2.67
2022-08-28T23:33:08.500Z,2.70
2022-08-28T23:35:36.253Z,2.93
2022-08-28T23:38:04.054Z,2.87
2022-08-28T23:40:33.943Z,2.87
2022-08-28T23:43:02.830Z,2.67
2022-08-28T23:45:30.115Z,3.07
2022-08-28T23:47:57.308Z,3.47
2022-08-28T23:50:24.506Z,2.57
2022-08-28T23:52:52.062Z,2.70
2022-08-28T23:55:19.759Z,2.70
2022-08-28T23:57:47.320Z,2.80
