createdAt,value
2018-02-21T00:00:09.714Z,1042.7
2018-02-21T00:01:09.695Z,1042.69
2018-02-21T00:02:09.678Z,1042.71
2018-02-21T00:03:09.660Z,1042.77
2018-02-21T00:04:09.643Z,1042.75
2018-02-21T00:05:09.625Z,1042.79
2018-02-21T00:06:09.619Z,1042.75
2018-02-21T00:07:09.590Z,1042.8
2018-02-21T00:08:09.574Z,1042.79
2018-02-21T00:09:09.553Z,1042.82
2018-02-21T00:10:09.536Z,1042.8
2018-02-21T00:11:09.521Z,1042.84
2018-02-21T00:12:09.498Z,1042.84
2018-02-21T00:13:09.480Z,1042.84
2018-02-21T00:14:09.463Z,1042.84
2018-02-21T00:15:09.444Z,1042.87
2018-02-21T00:16:09.426Z,1042.91
2018-02-21T00:17:09.409Z,1042.93
2018-02-21T00:18:09.391Z,1042.92
2018-02-21T00:19:09.373Z,1042.95
2018-02-21T00:20:09.356Z,1042.95
2018-02-21T00:21:09.338Z,1042.92
2018-02-21T00:22:09.324Z,1042.93
2018-02-21T00:23:09.302Z,1042.93
2018-02-21T00:24:09.301Z,1042.93
2018-02-21T00:25:09.281Z,1042.91
2018-02-21T00:26:09.247Z,1042.97
2018-02-21T00:27:09.229Z,1042.97
2018-02-21T00:28:09.211Z,1042.95
2018-02-21T00:29:09.198Z,1042.95
2018-02-21T00:30:09.178Z,1043.02
2018-02-21T00:31:09.158Z,1043.01
2018-02-21T00:32:09.139Z,1043
2018-02-21T00:33:09.121Z,1043.07
2018-02-21T00:34:09.103Z,1043.03
2018-02-21T00:35:09.086Z,1043.05
2018-02-21T00:36:09.069Z,1043.08
2018-02-21T00:37:09.048Z,1043.1
2018-02-21T00:38:09.033Z,1043.09
2018-02-21T00:39:09.052Z,1043.17
2018-02-21T00:40:08.997Z,1043.14
2018-02-21T00:41:08.979Z,1043.13
2018-02-21T00:42:08.962Z,1043.17
2018-02-21T00:43:08.947Z,1043.17
2018-02-21T00:44:08.931Z,1043.17
2018-02-21T00:45:08.907Z,1043.12
2018-02-21T00:46:08.888Z,1043.14
2018-02-21T00:47:08.875Z,1043.18
2018-02-21T00:48:08.856Z,1043.18
2018-02-21T00:49:08.834Z,1043.17
2018-02-21T00:50:08.820Z,1043.16
2018-02-21T00:51:08.799Z,1043.18
2018-02-21T00:52:08.830Z,1043.14
2018-02-21T00:53:08.762Z,1043.18
2018-02-21T00:54:08.743Z,1043.13
2018-02-21T00:55:08.726Z,1043.16
2018-02-21T00:56:08.708Z,1043.15
2018-02-21T00:57:08.689Z,1043.12
2018-02-21T00:58:08.673Z,1043.14
2018-02-21T00:59:08.654Z,1043.17
2018-02-21T01:00:08.635Z,1043.15
2018-02-21T01:01:08.623Z,1043.17
2018-02-21T01:02:08.600Z,1043.11
2018-02-21T01:03:08.582Z,1043.13
2018-02-21T01:04:08.563Z,1043.15
2018-02-21T01:05:08.550Z,1043.19
2018-02-21T01:06:08.529Z,1043.2
2018-02-21T01:07:08.510Z,1043.19
2018-02-21T01:08:08.492Z,1043.2
2018-02-21T01:09:08.473Z,1043.19
2018-02-21T01:10:08.454Z,1043.18
2018-02-21T01:11:08.436Z,1043.2
2018-02-21T01:12:08.420Z,1043.17
2018-02-21T01:13:08.401Z,1043.22
2018-02-21T01:14:08.384Z,1043.25
2018-02-21T01:15:08.367Z,1043.2
2018-02-21T01:16:08.349Z,1043.19
2018-02-21T01:17:08.329Z,1043.2
2018-02-21T01:18:08.312Z,1043.2
2018-02-21T01:19:08.294Z,1043.23
2018-02-21T01:20:08.277Z,1043.24
2018-02-21T01:21:08.257Z,1043.23
2018-02-21T01:22:08.241Z,1043.16
2018-02-21T01:23:08.223Z,1043.2
2018-02-21T01:24:08.205Z,1043.22
2018-02-21T01:25:08.186Z,1043.21
2018-02-21T01:26:08.169Z,1043.22
2018-02-21T01:27:08.151Z,1043.25
2018-02-21T01:28:08.131Z,1043.23
2018-02-21T01:29:08.119Z,1043.27
2018-02-21T01:30:08.095Z,1043.27
2018-02-21T01:31:08.079Z,1043.29
2018-02-21T01:32:08.059Z,1043.29
2018-02-21T01:33:08.043Z,1043.32
2018-02-21T01:34:08.024Z,1043.31
2018-02-21T01:35:08.007Z,1043.33
2018-02-21T01:36:07.988Z,1043.37
2018-02-21T01:37:07.969Z,1043.34
2018-02-21T01:38:07.951Z,1043.36
2018-02-21T01:39:07.933Z,1043.39
2018-02-21T01:40:07.915Z,1043.38
2018-02-21T01:41:07.898Z,1043.43
2018-02-21T01:42:07.881Z,1043.43
2018-02-21T01:43:07.861Z,1043.46
2018-02-21T01:44:07.844Z,1043.48
2018-02-21T01:45:07.826Z,1043.48
2018-02-21T01:46:07.808Z,1043.48
2018-02-21T01:47:07.794Z,1043.51
2018-02-21T01:48:07.770Z,1043.48
2018-02-21T01:49:07.753Z,1043.46
2018-02-21T01:50:07.734Z,1043.46
2018-02-21T01:51:07.716Z,1043.45
2018-02-21T01:52:07.698Z,1043.49
2018-02-21T01:53:07.682Z,1043.47
2018-02-21T01:54:07.661Z,1043.5
2018-02-21T01:55:07.644Z,1043.48
2018-02-21T01:56:07.628Z,1043.5
2018-02-21T01:57:07.613Z,1043.51
2018-02-21T01:58:07.589Z,1043.54
2018-02-21T01:59:07.572Z,1043.5
2018-02-21T02:00:07.554Z,1043.53
2018-02-21T02:01:07.535Z,1043.57
2018-02-21T02:02:07.519Z,1043.52
2018-02-21T02:03:07.499Z,1043.56
2018-02-21T02:04:07.481Z,1043.56
2018-02-21T02:05:07.464Z,1043.53
2018-02-21T02:06:07.445Z,1043.51
2018-02-21T02:07:07.429Z,1043.48
2018-02-21T02:08:07.410Z,1043.47
2018-02-21T02:09:07.391Z,1043.5
2018-02-21T02:10:07.373Z,1043.45
2018-02-21T02:11:07.355Z,1043.47
2018-02-21T02:12:07.337Z,1043.51
2018-02-21T02:13:07.319Z,1043.47
2018-02-21T02:14:07.300Z,1043.52
2018-02-21T02:15:07.284Z,1043.53
2018-02-21T02:16:07.263Z,1043.53
2018-02-21T02:17:07.246Z,1043.51
2018-02-21T02:18:07.229Z,1043.53
2018-02-21T02:19:07.211Z,1043.52
2018-02-21T02:20:07.192Z,1043.52
2018-02-21T02:21:07.174Z,1043.53
2018-02-21T02:22:07.155Z,1043.5
2018-02-21T02:23:07.141Z,1043.54
2018-02-21T02:24:07.120Z,1043.6
2018-02-21T02:25:07.102Z,1043.61
2018-02-21T02:26:07.087Z,1043.56
2018-02-21T02:27:07.065Z,1043.62
2018-02-21T02:28:07.047Z,1043.66
2018-02-21T02:29:07.035Z,1043.66
2018-02-21T02:30:07.011Z,1043.68
2018-02-21T02:31:06.991Z,1043.67
2018-02-21T02:32:06.973Z,1043.73
2018-02-21T02:33:06.957Z,1043.72
2018-02-21T02:34:06.938Z,1043.71
2018-02-21T02:35:06.921Z,1043.7
2018-02-21T02:36:06.904Z,1043.69
2018-02-21T02:37:06.885Z,1043.72
2018-02-21T02:38:06.869Z,1043.71
2018-02-21T02:39:06.846Z,1043.7
2018-02-21T02:40:06.830Z,1043.71
2018-02-21T02:41:06.811Z,1043.72
2018-02-21T02:42:06.794Z,1043.71
2018-02-21T02:43:06.776Z,1043.72
2018-02-21T02:44:06.763Z,1043.73
2018-02-21T02:45:06.740Z,1043.77
2018-02-21T02:46:06.721Z,1043.77
2018-02-21T02:47:06.702Z,1043.79
2018-02-21T02:48:06.686Z,1043.75
2018-02-21T02:49:06.666Z,1043.76
2018-02-21T02:50:06.648Z,1043.75
2018-02-21T02:51:06.629Z,1043.77
2018-02-21T02:52:06.611Z,1043.77
2018-02-21T02:53:06.595Z,1043.78
2018-02-21T02:54:06.576Z,1043.83
2018-02-21T02:55:06.558Z,1043.8
2018-02-21T02:56:06.539Z,1043.8
2018-02-21T02:57:06.522Z,1043.81
2018-02-21T02:58:06.503Z,1043.78
2018-02-21T02:59:06.484Z,1043.8
2018-02-21T03:00:06.466Z,1043.79
2018-02-21T03:01:06.461Z,1043.77
2018-02-21T03:02:06.431Z,1043.82
2018-02-21T03:03:06.413Z,1043.8
2018-02-21T03:04:06.395Z,1043.75
2018-02-21T03:05:06.378Z,1043.78
2018-02-21T03:06:06.359Z,1043.78
2018-02-21T03:07:06.340Z,1043.76
2018-02-21T03:08:06.321Z,1043.79
2018-02-21T03:09:06.302Z,1043.84
2018-02-21T03:10:06.286Z,1043.81
2018-02-21T03:11:06.265Z,1043.83
2018-02-21T03:12:06.248Z,1043.87
2018-02-21T03:13:06.229Z,1043.85
2018-02-21T03:14:06.212Z,1043.86
2018-02-21T03:15:06.193Z,1043.88
2018-02-21T03:16:06.179Z,1043.89
2018-02-21T03:17:06.157Z,1043.84
2018-02-21T03:18:06.138Z,1043.86
2018-02-21T03:19:06.121Z,1043.86
2018-02-21T03:20:06.102Z,1043.84
2018-02-21T03:21:06.086Z,1043.83
2018-02-21T03:22:06.067Z,1043.84
2018-02-21T03:23:06.048Z,1043.81
2018-02-21T03:24:06.030Z,1043.8
2018-02-21T03:25:06.015Z,1043.82
2018-02-21T03:26:05.994Z,1043.77
2018-02-21T03:27:05.975Z,1043.78
2018-02-21T03:28:05.960Z,1043.8
2018-02-21T03:29:05.939Z,1043.81
2018-02-21T03:30:05.922Z,1043.81
2018-02-21T03:31:05.902Z,1043.83
2018-02-21T03:32:05.884Z,1043.81
2018-02-21T03:33:05.864Z,1043.84
2018-02-21T03:34:05.847Z,1043.79
2018-02-21T03:35:05.830Z,1043.83
2018-02-21T03:36:05.810Z,1043.8
2018-02-21T03:37:05.793Z,1043.84
2018-02-21T03:38:05.774Z,1043.82
2018-02-21T03:39:05.756Z,1043.8
2018-02-21T03:40:05.737Z,1043.83
2018-02-21T03:41:05.719Z,1043.8
2018-02-21T03:42:05.701Z,1043.79
2018-02-21T03:43:05.685Z,1043.81
2018-02-21T03:44:05.666Z,1043.85
2018-02-21T03:45:05.650Z,1043.87
2018-02-21T03:46:05.628Z,1043.84
2018-02-21T03:47:05.611Z,1043.85
2018-02-21T03:48:05.591Z,1043.89
2018-02-21T03:49:05.575Z,1043.91
2018-02-21T03:50:05.557Z,1043.95
2018-02-21T03:51:05.538Z,1043.92
2018-02-21T03:52:05.519Z,1043.99
2018-02-21T03:53:05.503Z,1043.95
2018-02-21T03:54:05.482Z,1043.99
2018-02-21T03:55:05.466Z,1043.95
2018-02-21T03:56:05.445Z,1043.98
2018-02-21T03:57:05.428Z,1043.94
2018-02-21T03:58:05.408Z,1043.96
2018-02-21T03:59:05.399Z,1043.94
2018-02-21T04:00:05.378Z,1043.93
2018-02-21T04:01:05.355Z,1043.96
2018-02-21T04:02:05.338Z,1043.95
2018-02-21T04:03:05.317Z,1043.96
2018-02-21T04:04:05.301Z,1043.97
2018-02-21T04:05:05.282Z,1043.98
2018-02-21T04:06:05.264Z,1043.94
2018-02-21T04:07:05.245Z,1043.98
2018-02-21T04:08:05.231Z,1043.96
2018-02-21T04:09:05.208Z,1043.98
2018-02-21T04:10:05.189Z,1043.97
2018-02-21T04:11:05.172Z,1043.98
2018-02-21T04:12:05.154Z,1043.94
2018-02-21T04:13:05.136Z,1043.9
2018-02-21T04:14:05.118Z,1043.89
2018-02-21T04:15:05.099Z,1043.83
2018-02-21T04:16:05.082Z,1043.82
2018-02-21T04:17:05.063Z,1043.81
2018-02-21T04:18:05.049Z,1043.8
2018-02-21T04:19:05.027Z,1043.77
2018-02-21T04:20:05.007Z,1043.78
2018-02-21T04:21:04.990Z,1043.78
2018-02-21T04:22:04.972Z,1043.73
2018-02-21T04:23:04.953Z,1043.75
2018-02-21T04:24:04.934Z,1043.76
2018-02-21T04:25:04.916Z,1043.76
2018-02-21T04:26:04.899Z,1043.77
2018-02-21T04:27:04.881Z,1043.76
2018-02-21T04:28:04.862Z,1043.74
2018-02-21T04:29:04.844Z,1043.76
2018-02-21T04:30:04.826Z,1043.74
2018-02-21T04:31:04.807Z,1043.76
2018-02-21T04:32:04.789Z,1043.71
2018-02-21T04:33:04.772Z,1043.74
2018-02-21T04:34:04.753Z,1043.73
2018-02-21T04:35:04.734Z,1043.72
2018-02-21T04:36:04.715Z,1043.71
2018-02-21T04:37:04.697Z,1043.73
2018-02-21T04:38:04.678Z,1043.76
2018-02-21T04:39:04.661Z,1043.77
2018-02-21T04:40:04.643Z,1043.77
2018-02-21T04:41:04.624Z,1043.78
2018-02-21T04:42:04.614Z,1043.73
2018-02-21T04:43:04.587Z,1043.79
2018-02-21T04:44:04.569Z,1043.78
2018-02-21T04:45:04.552Z,1043.74
2018-02-21T04:46:04.533Z,1043.81
2018-02-21T04:47:04.514Z,1043.79
2018-02-21T04:48:04.496Z,1043.81
2018-02-21T04:49:04.478Z,1043.84
2018-02-21T04:50:04.458Z,1043.86
2018-02-21T04:51:04.441Z,1043.89
2018-02-21T04:52:04.423Z,1043.96
2018-02-21T04:53:04.403Z,1044.01
2018-02-21T04:54:04.385Z,1043.98
2018-02-21T04:55:04.367Z,1044.02
2018-02-21T04:56:04.350Z,1044.05
2018-02-21T04:57:04.331Z,1044.09
2018-02-21T04:58:04.311Z,1044.05
2018-02-21T04:59:04.295Z,1044.02
2018-02-21T05:00:04.275Z,1044.01
2018-02-21T05:01:04.257Z,1044.02
2018-02-21T05:02:04.238Z,1043.99
2018-02-21T05:03:04.220Z,1043.98
2018-02-21T05:04:04.206Z,1044.02
2018-02-21T05:05:04.183Z,1044.04
2018-02-21T05:06:04.166Z,1044.02
2018-02-21T05:07:04.148Z,1043.98
2018-02-21T05:08:04.128Z,1044.03
2018-02-21T05:09:04.110Z,1044.01
2018-02-21T05:10:04.092Z,1043.99
2018-02-21T05:11:04.072Z,1044.05
2018-02-21T05:12:04.055Z,1044.05
2018-02-21T05:13:04.037Z,1044.07
2018-02-21T05:14:04.019Z,1044.05
2018-02-21T05:15:03.999Z,1044.08
2018-02-21T05:16:03.981Z,1044.12
2018-02-21T05:17:03.963Z,1044.15
2018-02-21T05:18:03.944Z,1044.13
2018-02-21T05:19:03.925Z,1044.17
2018-02-21T05:20:03.908Z,1044.19
2018-02-21T05:21:03.890Z,1044.22
2018-02-21T05:22:03.870Z,1044.24
2018-02-21T05:23:03.856Z,1044.3
2018-02-21T05:24:03.857Z,1044.26
2018-02-21T05:25:03.816Z,1044.28
2018-02-21T05:26:03.797Z,1044.29
2018-02-21T05:27:03.779Z,1044.25
2018-02-21T05:28:03.763Z,1044.3
2018-02-21T05:29:03.742Z,1044.3
2018-02-21T05:30:03.722Z,1044.32
2018-02-21T05:31:03.704Z,1044.34
2018-02-21T05:32:03.687Z,1044.36
2018-02-21T05:33:03.667Z,1044.39
2018-02-21T05:34:03.650Z,1044.39
2018-02-21T05:35:03.630Z,1044.4
2018-02-21T05:36:03.613Z,1044.39
2018-02-21T05:37:03.609Z,1044.37
2018-02-21T05:38:03.576Z,1044.36
2018-02-21T05:39:03.557Z,1044.36
2018-02-21T05:40:03.540Z,1044.41
2018-02-21T05:41:03.521Z,1044.4
2018-02-21T05:42:03.504Z,1044.45
2018-02-21T05:43:03.485Z,1044.47
2018-02-21T05:44:03.465Z,1044.49
2018-02-21T05:45:03.446Z,1044.53
2018-02-21T05:46:03.429Z,1044.48
2018-02-21T05:47:03.410Z,1044.5
2018-02-21T05:48:03.392Z,1044.49
2018-02-21T05:49:03.374Z,1044.52
2018-02-21T05:50:03.356Z,1044.49
2018-02-21T05:51:03.338Z,1044.52
2018-02-21T05:52:03.319Z,1044.51
2018-02-21T05:53:03.317Z,1044.56
2018-02-21T05:54:03.283Z,1044.55
2018-02-21T05:55:03.263Z,1044.54
2018-02-21T05:56:03.244Z,1044.54
2018-02-21T05:57:03.227Z,1044.59
2018-02-21T05:58:03.208Z,1044.56
2018-02-21T05:59:03.190Z,1044.57
2018-02-21T06:00:03.172Z,1044.59
2018-02-21T06:01:03.153Z,1044.58
2018-02-21T06:02:03.134Z,1044.56
2018-02-21T06:03:03.117Z,1044.58
2018-02-21T06:04:03.100Z,1044.58
2018-02-21T06:05:03.080Z,1044.61
2018-02-21T06:06:03.062Z,1044.61
2018-02-21T06:07:03.045Z,1044.59
2018-02-21T06:08:03.025Z,1044.58
2018-02-21T06:09:03.008Z,1044.62
2018-02-21T06:10:02.989Z,1044.59
2018-02-21T06:11:02.970Z,1044.61
2018-02-21T06:12:02.951Z,1044.61
2018-02-21T06:13:02.933Z,1044.63
2018-02-21T06:14:02.915Z,1044.67
2018-02-21T06:15:02.896Z,1044.66
2018-02-21T06:16:02.878Z,1044.67
2018-02-21T06:17:02.858Z,1044.68
2018-02-21T06:18:02.842Z,1044.65
2018-02-21T06:19:02.822Z,1044.64
2018-02-21T06:20:02.804Z,1044.64
2018-02-21T06:21:02.787Z,1044.61
2018-02-21T06:22:02.768Z,1044.55
2018-02-21T06:23:02.749Z,1044.57
2018-02-21T06:24:02.732Z,1044.58
2018-02-21T06:25:02.726Z,1044.57
2018-02-21T06:26:02.694Z,1044.51
2018-02-21T06:27:02.677Z,1044.51
2018-02-21T06:28:02.658Z,1044.46
2018-02-21T06:29:02.640Z,1044.43
2018-02-21T06:30:02.626Z,1044.44
2018-02-21T06:31:02.604Z,1044.36
2018-02-21T06:32:02.585Z,1044.39
2018-02-21T06:33:02.568Z,1044.37
2018-02-21T06:34:02.549Z,1044.34
2018-02-21T06:35:02.529Z,1044.33
2018-02-21T06:36:02.513Z,1044.23
2018-02-21T06:37:02.494Z,1044.19
2018-02-21T06:38:02.477Z,1044.16
2018-02-21T06:39:02.457Z,1044.12
2018-02-21T06:40:02.440Z,1044.08
2018-02-21T06:41:02.421Z,1043.96
2018-02-21T06:42:02.404Z,1043.81
2018-02-21T06:43:02.386Z,1043.66
2018-02-21T06:44:02.366Z,1043.55
2018-02-21T06:45:02.350Z,1043.54
2018-02-21T06:46:02.333Z,1043.44
2018-02-21T06:47:02.313Z,1043.39
2018-02-21T06:48:02.296Z,1043.27
2018-02-21T06:49:02.318Z,1043.13
2018-02-21T06:50:02.260Z,1043.03
2018-02-21T06:51:02.243Z,1042.91
2018-02-21T06:52:02.226Z,1042.74
2018-02-21T06:53:02.213Z,1042.71
2018-02-21T06:54:02.190Z,1042.62
2018-02-21T06:55:02.173Z,1042.51
2018-02-21T06:56:02.157Z,1042.41
2018-02-21T06:57:02.138Z,1042.35
2018-02-21T06:58:02.122Z,1042.24
2018-02-21T06:59:02.104Z,1042.07
2018-02-21T07:00:02.088Z,1041.92
2018-02-21T07:01:02.072Z,1041.79
2018-02-21T07:02:02.056Z,1041.64
2018-02-21T07:03:02.039Z,1041.43
2018-02-21T07:04:02.022Z,1041.3
2018-02-21T07:05:02.004Z,1041.13
2018-02-21T07:06:01.989Z,1041.02
2018-02-21T07:07:01.973Z,1040.86
2018-02-21T07:08:01.957Z,1040.77
2018-02-21T07:09:01.941Z,1040.62
2018-02-21T07:10:01.927Z,1040.61
2018-02-21T07:11:01.910Z,1040.58
2018-02-21T07:12:01.893Z,1040.53
2018-02-21T07:13:01.878Z,1040.44
2018-02-21T07:14:01.864Z,1040.42
2018-02-21T07:15:01.851Z,1040.42
2018-02-21T07:16:01.832Z,1040.32
2018-02-21T07:17:01.832Z,1040.25
2018-02-21T07:18:01.804Z,1040.16
2018-02-21T07:19:01.793Z,1040.2
2018-02-21T07:20:01.773Z,1040.16
2018-02-21T07:21:01.759Z,1040.18
2018-02-21T07:22:01.745Z,1040.27
2018-02-21T07:23:01.730Z,1040.34
2018-02-21T07:24:01.715Z,1040.4
2018-02-21T07:25:01.701Z,1040.51
2018-02-21T07:26:01.686Z,1040.55
2018-02-21T07:27:01.671Z,1040.63
2018-02-21T07:28:01.657Z,1040.72
2018-02-21T07:29:01.643Z,1040.64
2018-02-21T07:30:01.629Z,1040.6
2018-02-21T07:31:01.616Z,1040.58
2018-02-21T07:32:01.604Z,1040.5
2018-02-21T07:33:01.586Z,1040.56
2018-02-21T07:34:01.574Z,1040.62
2018-02-21T07:35:01.556Z,1040.59
2018-02-21T07:36:01.543Z,1040.5
2018-02-21T07:37:01.529Z,1040.33
2018-02-21T07:38:01.516Z,1040.21
2018-02-21T07:39:01.504Z,1040.02
2018-02-21T07:40:01.488Z,1039.94
2018-02-21T07:41:01.473Z,1039.84
2018-02-21T07:42:01.463Z,1039.77
2018-02-21T07:43:01.449Z,1039.68
2018-02-21T07:44:01.431Z,1039.71
2018-02-21T07:45:01.416Z,1039.68
2018-02-21T07:46:01.404Z,1039.67
2018-02-21T07:47:01.391Z,1039.68
2018-02-21T07:48:01.375Z,1039.66
2018-02-21T07:49:01.366Z,1039.63
2018-02-21T07:50:01.354Z,1039.58
2018-02-21T07:51:01.385Z,1039.75
2018-02-21T07:52:01.322Z,1040
2018-02-21T07:53:01.308Z,1040.31
2018-02-21T07:54:01.295Z,1040.61
2018-02-21T07:55:01.281Z,1040.87
2018-02-21T07:56:01.268Z,1041.1
2018-02-21T07:57:01.252Z,1041.26
2018-02-21T07:58:01.239Z,1041.33
2018-02-21T07:59:01.226Z,1041.45
2018-02-21T08:00:01.211Z,1041.51
2018-02-21T08:01:01.218Z,1041.64
2018-02-21T08:02:01.183Z,1041.69
2018-02-21T08:03:01.222Z,1041.75
2018-02-21T08:04:01.155Z,1041.77
2018-02-21T08:05:01.176Z,1041.75
2018-02-21T08:06:01.126Z,1041.83
2018-02-21T08:07:01.112Z,1041.88
2018-02-21T08:08:01.097Z,1041.9
2018-02-21T08:09:01.082Z,1041.91
2018-02-21T08:10:01.068Z,1041.92
2018-02-21T08:11:01.054Z,1041.92
2018-02-21T08:12:01.039Z,1041.95
2018-02-21T08:13:01.025Z,1041.9
2018-02-21T08:14:01.039Z,1041.87
2018-02-21T08:15:01.004Z,1041.95
2018-02-21T08:16:00.981Z,1041.93
2018-02-21T08:17:00.967Z,1041.94
2018-02-21T08:18:00.951Z,1041.95
2018-02-21T08:19:00.936Z,1041.93
2018-02-21T08:20:00.922Z,1041.96
2018-02-21T08:21:00.907Z,1041.93
2018-02-21T08:22:00.891Z,1042.01
2018-02-21T08:23:00.878Z,1042.01
2018-02-21T08:24:00.862Z,1042.02
2018-02-21T08:25:00.847Z,1042.04
2018-02-21T08:26:00.831Z,1042.08
2018-02-21T08:27:00.816Z,1042.08
2018-02-21T08:28:00.806Z,1042.11
2018-02-21T08:29:00.785Z,1042.11
2018-02-21T08:30:00.771Z,1042.1
2018-02-21T08:31:00.755Z,1042.09
2018-02-21T08:32:00.743Z,1042.14
2018-02-21T08:33:00.726Z,1042.18
2018-02-21T08:34:00.710Z,1042.18
2018-02-21T08:35:00.696Z,1042.21
2018-02-21T08:36:00.680Z,1042.23
2018-02-21T08:37:00.665Z,1042.24
2018-02-21T08:38:00.650Z,1042.29
2018-02-21T08:39:00.635Z,1042.27
2018-02-21T08:40:00.618Z,1042.25
2018-02-21T08:41:00.605Z,1042.25
2018-02-21T08:42:00.596Z,1042.26
2018-02-21T08:43:00.572Z,1042.23
2018-02-21T08:44:00.564Z,1042.18
2018-02-21T08:45:00.544Z,1042.21
2018-02-21T08:46:00.592Z,1042.16
2018-02-21T08:47:00.514Z,1042.13
2018-02-21T08:48:00.501Z,1042.1
2018-02-21T08:49:00.489Z,1042.07
2018-02-21T08:50:00.467Z,1042.01
2018-02-21T08:51:00.452Z,1042.04
2018-02-21T08:52:00.439Z,1041.98
2018-02-21T08:53:00.427Z,1042.05
2018-02-21T08:54:00.404Z,1042.05
2018-02-21T08:55:00.397Z,1042.12
2018-02-21T08:56:00.377Z,1042.08
2018-02-21T08:57:00.361Z,1042.1
2018-02-21T08:58:00.344Z,1042.06
2018-02-21T08:59:00.331Z,1042.08
2018-02-21T09:00:00.321Z,1042.11
2018-02-21T09:01:00.301Z,1042.09
2018-02-21T09:02:00.283Z,1042.03
2018-02-21T09:03:00.269Z,1042.06
2018-02-21T09:04:00.308Z,1042.09
2018-02-21T09:05:00.238Z,1042.13
2018-02-21T09:06:00.239Z,1042.16
2018-02-21T09:07:00.209Z,1042.15
2018-02-21T09:08:00.194Z,1042.15
2018-02-21T09:09:00.181Z,1042.16
2018-02-21T09:10:00.168Z,1042.15
2018-02-21T09:11:00.153Z,1042.11
2018-02-21T09:12:00.134Z,1042.11
2018-02-21T09:13:00.121Z,1042.07
2018-02-21T09:14:00.106Z,1042.09
2018-02-21T09:15:00.089Z,1042.05
2018-02-21T09:16:00.074Z,1042.03
2018-02-21T09:17:00.059Z,1042.04
2018-02-21T09:18:00.044Z,1042.01
2018-02-21T09:19:00.029Z,1042.01
2018-02-21T09:20:00.015Z,1041.95
2018-02-21T09:20:59.998Z,1041.97
2018-02-21T09:21:59.986Z,1041.94
2018-02-21T09:22:59.969Z,1041.95
2018-02-21T09:23:59.955Z,1041.94
2018-02-21T09:24:59.939Z,1041.94
2018-02-21T09:25:59.927Z,1041.96
2018-02-21T09:26:59.912Z,1041.95
2018-02-21T09:27:59.903Z,1041.92
2018-02-21T09:28:59.880Z,1041.89
2018-02-21T09:29:59.866Z,1041.84
2018-02-21T09:30:59.850Z,1041.81
2018-02-21T09:31:59.845Z,1041.78
2018-02-21T09:32:59.824Z,1041.75
2018-02-21T09:33:59.805Z,1041.71
2018-02-21T09:34:59.790Z,1041.66
2018-02-21T09:35:59.777Z,1041.63
2018-02-21T09:36:59.787Z,1041.58
2018-02-21T09:37:59.751Z,1041.55
2018-02-21T09:38:59.732Z,1041.54
2018-02-21T09:39:59.716Z,1041.49
2018-02-21T09:40:59.703Z,1041.45
2018-02-21T09:41:59.687Z,1041.45
2018-02-21T09:42:59.673Z,1041.41
2018-02-21T09:43:59.659Z,1041.39
2018-02-21T09:44:59.644Z,1041.33
2018-02-21T09:45:59.630Z,1041.3
2018-02-21T09:46:59.615Z,1041.28
2018-02-21T09:47:59.601Z,1041.28
2018-02-21T09:48:59.586Z,1041.27
2018-02-21T09:49:59.576Z,1041.19
2018-02-21T09:50:59.556Z,1041.13
2018-02-21T09:51:59.542Z,1041.13
2018-02-21T09:52:59.527Z,1041.12
2018-02-21T09:53:59.514Z,1041.07
2018-02-21T09:54:59.501Z,1041.07
2018-02-21T09:55:59.485Z,1041.02
2018-02-21T09:56:59.470Z,1041
2018-02-21T09:57:59.457Z,1040.96
2018-02-21T09:58:59.443Z,1040.98
2018-02-21T09:59:59.428Z,1040.99
2018-02-21T10:00:59.460Z,1040.97
2018-02-21T10:01:59.400Z,1040.96
2018-02-21T10:02:59.386Z,1040.89
2018-02-21T10:03:59.372Z,1040.88
2018-02-21T10:04:59.357Z,1040.91
2018-02-21T10:05:59.345Z,1040.89
2018-02-21T10:06:59.329Z,1040.83
2018-02-21T10:07:59.315Z,1040.78
2018-02-21T10:08:59.301Z,1040.68
2018-02-21T10:09:59.287Z,1040.65
2018-02-21T10:10:59.274Z,1040.61
2018-02-21T10:11:59.260Z,1040.59
2018-02-21T10:12:59.246Z,1040.56
2018-02-21T10:13:59.233Z,1040.5
2018-02-21T10:14:59.218Z,1040.45
2018-02-21T10:15:59.204Z,1040.4
2018-02-21T10:16:59.192Z,1040.43
2018-02-21T10:17:59.178Z,1040.39
2018-02-21T10:18:59.164Z,1040.35
2018-02-21T10:19:59.163Z,1040.36
2018-02-21T10:20:59.143Z,1040.27
2018-02-21T10:21:59.133Z,1040.23
2018-02-21T10:22:59.110Z,1040.12
2018-02-21T10:23:59.098Z,1040.03
2018-02-21T10:24:59.085Z,1040.04
2018-02-21T10:25:59.070Z,1040.04
2018-02-21T10:26:59.058Z,1040.02
2018-02-21T10:27:59.043Z,1040.05
2018-02-21T10:28:59.032Z,1039.96
2018-02-21T10:29:59.020Z,1039.94
2018-02-21T10:30:59.005Z,1039.88
2018-02-21T10:31:58.993Z,1039.79
2018-02-21T10:32:58.978Z,1039.73
2018-02-21T10:33:58.966Z,1039.67
2018-02-21T10:34:58.952Z,1039.58
2018-02-21T10:35:58.940Z,1039.46
2018-02-21T10:36:58.925Z,1039.28
2018-02-21T10:37:58.914Z,1039.23
2018-02-21T10:38:58.902Z,1039.16
2018-02-21T10:39:58.887Z,1038.93
2018-02-21T10:40:58.875Z,1038.85
2018-02-21T10:41:58.863Z,1038.86
2018-02-21T10:42:58.852Z,1038.92
2018-02-21T10:43:58.838Z,1038.98
2018-02-21T10:44:58.825Z,1039.05
2018-02-21T10:45:58.813Z,1039.11
2018-02-21T10:46:58.802Z,1039.08
2018-02-21T10:47:58.791Z,1039.14
2018-02-21T10:48:58.778Z,1039.07
2018-02-21T10:49:58.770Z,1039.1
2018-02-21T10:50:58.758Z,1039.13
2018-02-21T10:51:58.752Z,1039.12
2018-02-21T10:52:58.742Z,1039.08
2018-02-21T10:53:58.787Z,1039.1
2018-02-21T10:54:58.707Z,1039.23
2018-02-21T10:55:58.694Z,1039.15
2018-02-21T10:56:58.681Z,1039.16
2018-02-21T10:57:58.672Z,1039.14
2018-02-21T10:58:58.657Z,1039.2
2018-02-21T10:59:58.645Z,1039.16
2018-02-21T11:00:58.632Z,1039.07
2018-02-21T11:01:58.620Z,1039.05
2018-02-21T11:02:58.609Z,1039
2018-02-21T11:03:58.595Z,1038.85
2018-02-21T11:04:58.592Z,1038.72
2018-02-21T11:05:58.571Z,1038.73
2018-02-21T11:06:58.568Z,1038.58
2018-02-21T11:07:58.551Z,1038.46
2018-02-21T11:08:58.549Z,1038.3
2018-02-21T11:09:58.524Z,1038.17
2018-02-21T11:10:58.553Z,1037.97
2018-02-21T11:11:58.502Z,1037.94
2018-02-21T11:12:58.487Z,1037.88
2018-02-21T11:13:58.477Z,1037.79
2018-02-21T11:14:58.466Z,1037.86
2018-02-21T11:15:58.455Z,1038.08
2018-02-21T11:16:58.442Z,1038.17
2018-02-21T11:17:58.434Z,1038.22
2018-02-21T11:18:58.421Z,1038.21
2018-02-21T11:19:58.408Z,1038.22
2018-02-21T11:20:58.397Z,1038.08
2018-02-21T11:21:58.386Z,1038.12
2018-02-21T11:22:58.375Z,1038
2018-02-21T11:23:58.363Z,1037.94
2018-02-21T11:24:58.351Z,1037.97
2018-02-21T11:25:58.341Z,1037.96
2018-02-21T11:26:58.331Z,1038.04
2018-02-21T11:27:58.341Z,1038.17
2018-02-21T11:28:58.308Z,1038.26
2018-02-21T11:29:58.297Z,1038.32
2018-02-21T11:30:58.285Z,1038.36
2018-02-21T11:31:58.275Z,1038.45
2018-02-21T11:32:58.265Z,1038.49
2018-02-21T11:33:58.252Z,1038.65
2018-02-21T11:34:58.240Z,1038.53
2018-02-21T11:35:58.234Z,1038.62
2018-02-21T11:36:58.218Z,1038.68
2018-02-21T11:37:58.248Z,1038.76
2018-02-21T11:38:58.195Z,1038.86
2018-02-21T11:39:58.185Z,1038.94
2018-02-21T11:40:58.174Z,1039.04
2018-02-21T11:41:58.160Z,1039.21
2018-02-21T11:42:58.151Z,1039.3
2018-02-21T11:43:58.138Z,1039.33
2018-02-21T11:44:58.125Z,1039.34
2018-02-21T11:45:58.117Z,1039.41
2018-02-21T11:46:58.103Z,1039.45
2018-02-21T11:47:58.091Z,1039.53
2018-02-21T11:48:58.078Z,1039.63
2018-02-21T11:49:58.066Z,1039.66
2018-02-21T11:50:58.057Z,1039.7
2018-02-21T11:51:58.043Z,1039.72
2018-02-21T11:52:58.035Z,1039.77
2018-02-21T11:53:58.267Z,1039.65
2018-02-21T11:54:58.007Z,1039.67
2018-02-21T11:55:57.994Z,1039.65
2018-02-21T11:56:57.981Z,1039.59
2018-02-21T11:57:57.970Z,1039.55
2018-02-21T11:58:57.958Z,1039.51
2018-02-21T11:59:57.944Z,1039.5
2018-02-21T12:00:57.931Z,1039.41
2018-02-21T12:01:57.919Z,1039.43
2018-02-21T12:02:57.907Z,1039.52
2018-02-21T12:03:57.894Z,1039.52
2018-02-21T12:04:57.891Z,1039.55
2018-02-21T12:05:57.870Z,1039.54
2018-02-21T12:06:57.858Z,1039.58
2018-02-21T12:07:57.844Z,1039.71