createdAt,value
2022-08-30T01:10:33.291Z,78.93
2022-08-30T01:14:32.287Z,79.83
2022-08-30T01:17:50.156Z,79.29
2022-08-30T01:20:50.528Z,78.18
2022-08-30T01:23:35.089Z,78.42
2022-08-30T01:26:43.188Z,78.48
2022-08-30T01:56:03.515Z,84.08
2022-08-30T01:58:42.612Z,82.46
2022-08-30T02:01:17.744Z,82.71
2022-08-30T02:04:01.284Z,80.56
2022-08-30T02:06:40.990Z,80.63
2022-08-30T02:10:45.637Z,82.65
2022-08-30T02:17:50.556Z,84.42
2022-08-30T02:36:58.918Z,92.92
2022-08-30T03:32:31.637Z,93.13
2022-08-30T03:44:38.929Z,92.62
2022-08-30T03:47:06.514Z,93.24
2022-08-30T03:49:33.342Z,92.54
2022-08-30T03:52:00.300Z,92.18
2022-08-30T03:54:27.457Z,93.53
2022-08-30T03:56:54.262Z,94.13
2022-08-30T03:59:21.513Z,93.80
2022-08-30T04:01:49.801Z,93.16
2022-08-30T04:04:21.043Z,93.69
2022-08-30T04:06:49.595Z,90.23
2022-08-30T04:09:16.914Z,88.85
2022-08-30T04:11:46.935Z,89.39
2022-08-30T04:14:18.765Z,87.86
2022-08-30T04:16:50.365Z,88.39
2022-08-30T04:19:29.226Z,88.85
2022-08-30T04:26:21.504Z,90.12
2022-08-30T04:29:34.539Z,90.96
2022-08-30T04:32:09.420Z,92.67
2022-08-30T04:34:45.764Z,91.29
2022-08-30T04:37:21.932Z,89.25
2022-08-30T04:39:48.924Z,88.79
2022-08-30T04:42:15.788Z,89.83
2022-08-30T04:44:42.993Z,90.37
2022-08-30T04:47:09.788Z,89.70
2022-08-30T04:49:38.538Z,90.46
2022-08-30T04:52:05.746Z,90.84
2022-08-30T04:54:32.579Z,90.13
2022-08-30T04:56:59.417Z,89.06
2022-08-30T04:59:26.386Z,88.74
2022-08-30T05:01:53.270Z,87.99
2022-08-30T05:04:20.537Z,86.72
2022-08-30T05:06:48.650Z,86.49
2022-08-30T05:09:15.504Z,84.52
2022-08-30T05:11:42.810Z,83.47
2022-08-30T05:14:10.606Z,82.63
2022-08-30T05:16:37.751Z,80.50
2022-08-30T05:19:04.762Z,77.04
2022-08-30T05:21:31.799Z,75.67
2022-08-30T05:24:02.106Z,73.91
2022-08-30T05:26:32.704Z,72.43
2022-08-30T05:29:00.810Z,70.69
2022-08-30T05:31:30.968Z,67.72
2022-08-30T05:33:59.062Z,66.43
2022-08-30T05:36:31.235Z,65.37
2022-08-30T05:38:59.595Z,66.31
2022-08-30T05:41:27.184Z,69.11
2022-08-30T05:43:58.999Z,68.71
2022-08-30T05:46:30.953Z,68.79
2022-08-30T05:48:59.302Z,67.71
2022-08-30T05:51:28.302Z,67.96
2022-08-30T05:53:58.109Z,65.46
2022-08-30T05:56:30.794Z,63.10
2022-08-30T05:58:58.479Z,62.62
2022-08-30T06:01:28.356Z,62.58
2022-08-30T06:04:02.980Z,61.81
2022-08-30T06:06:34.634Z,60.84
2022-08-30T06:09:05.256Z,58.66
2022-08-30T06:11:35.942Z,56.51
2022-08-30T06:14:04.526Z,53.38
2022-08-30T06:16:31.435Z,51.66
2022-08-30T06:18:59.494Z,48.84
2022-08-30T06:21:29.851Z,46.24
2022-08-30T06:23:58.974Z,45.73
2022-08-30T06:26:27.962Z,47.85
2022-08-30T06:28:57.463Z,48.41
2022-08-30T06:31:26.735Z,53.58
2022-08-30T06:33:55.242Z,58.68
2022-08-30T06:36:38.301Z,61.41
2022-08-30T06:39:06.281Z,59.02
2022-08-30T06:41:37.219Z,58.04
2022-08-30T06:44:11.762Z,58.02
2022-08-30T06:46:39.497Z,57.43
2022-08-30T06:49:07.757Z,53.42
2022-08-30T06:51:38.172Z,49.84
2022-08-30T06:54:10.933Z,48.70
2022-08-30T06:56:55.154Z,47.18
2022-08-30T06:59:27.224Z,44.58
2022-08-30T07:01:55.280Z,43.50
2022-08-30T07:04:22.563Z,42.61
2022-08-30T07:06:49.658Z,41.46
2022-08-30T07:09:19.541Z,43.32
2022-08-30T07:11:51.442Z,42.27
2022-08-30T07:14:18.721Z,40.21
2022-08-30T07:16:47.069Z,38.60
2022-08-30T07:19:20.557Z,38.38
2022-08-30T07:21:49.388Z,37.91
2022-08-30T07:24:17.583Z,37.74
2022-08-30T07:26:47.708Z,37.95
2022-08-30T07:29:17.538Z,37.33
2022-08-30T07:31:46.802Z,37.11
2022-08-30T07:34:13.896Z,36.37
2022-08-30T07:36:41.063Z,36.74
2022-08-30T07:39:08.534Z,35.80
2022-08-30T07:41:37.942Z,36.11
2022-08-30T07:44:06.177Z,35.57
2022-08-30T07:46:33.539Z,34.99
2022-08-30T07:49:01.885Z,34.23
2022-08-30T07:51:32.057Z,34.61
2022-08-30T07:53:59.430Z,35.20
2022-08-30T07:56:27.265Z,35.74
2022-08-30T07:58:54.583Z,37.41
2022-08-30T08:01:23.713Z,36.98
2022-08-30T08:03:51.521Z,36.36
2022-08-30T08:06:23.379Z,35.47
2022-08-30T08:08:51.627Z,34.73
2022-08-30T08:11:28.338Z,34.83
2022-08-30T08:13:57.422Z,36.03
2022-08-30T08:16:28.671Z,37.01
2022-08-30T08:18:56.146Z,36.35
2022-08-30T08:21:26.156Z,36.46
2022-08-30T08:23:54.126Z,37.35
2022-08-30T08:26:22.085Z,36.75
2022-08-30T08:28:49.289Z,35.29
2022-08-30T08:31:18.294Z,35.20
2022-08-30T08:33:46.166Z,35.62
2022-08-30T08:36:13.629Z,35.67
2022-08-30T08:38:42.508Z,35.44
2022-08-30T08:41:34.714Z,36.39
2022-08-30T08:44:08.562Z,38.26
2022-08-30T08:46:49.135Z,37.55
2022-08-30T08:49:16.437Z,36.99
2022-08-30T08:51:43.383Z,36.68
2022-08-30T08:54:19.361Z,36.56
2022-08-30T08:56:46.414Z,35.93
2022-08-30T08:59:16.587Z,36.18
2022-08-30T09:01:43.782Z,35.72
2022-08-30T09:04:17.259Z,36.25
2022-08-30T09:06:57.557Z,35.75
2022-08-30T09:09:31.753Z,36.08
2022-08-30T09:11:58.951Z,36.67
2022-08-30T09:14:33.964Z,36.61
2022-08-30T09:17:08.301Z,36.37
2022-08-30T09:19:41.738Z,36.51
2022-08-30T09:22:24.345Z,36.52
2022-08-30T09:25:00.108Z,36.88
2022-08-30T09:27:34.003Z,36.56
2022-08-30T09:30:07.914Z,36.86
2022-08-30T09:32:44.168Z,37.49
2022-08-30T09:35:17.975Z,37.12
2022-08-30T09:37:52.979Z,37.24
2022-08-30T09:40:36.823Z,36.92
2022-08-30T09:43:09.505Z,36.38
2022-08-30T09:45:42.906Z,35.36
2022-08-30T09:48:33.470Z,35.64
2022-08-30T09:51:34.926Z,34.68
2022-08-30T09:54:18.617Z,35.67
2022-08-30T09:57:03.643Z,35.81
2022-08-30T09:59:46.891Z,34.79
2022-08-30T10:02:43.005Z,34.67
2022-08-30T10:05:20.774Z,33.70
2022-08-30T10:08:05.097Z,33.88
2022-08-30T10:10:46.922Z,33.41
2022-08-30T10:13:52.533Z,33.47
2022-08-30T10:16:37.425Z,32.87
2022-08-30T10:19:24.135Z,32.54
2022-08-30T10:22:03.838Z,31.37
2022-08-30T10:24:39.732Z,30.85
2022-08-30T10:27:14.451Z,31.83
2022-08-30T10:29:51.219Z,31.54
2022-08-30T10:32:28.857Z,30.89
2022-08-30T10:35:03.054Z,31.23
2022-08-30T10:37:36.251Z,31.04
2022-08-30T10:40:13.507Z,31.06
2022-08-30T10:42:41.407Z,30.78
2022-08-30T10:45:16.023Z,32.79
2022-08-30T10:47:57.651Z,34.06
2022-08-30T10:50:30.572Z,34.76
2022-08-30T10:53:09.660Z,33.85
2022-08-30T10:55:49.455Z,34.04
2022-08-30T10:58:19.183Z,34.62
2022-08-30T11:01:12.582Z,34.60
2022-08-30T11:04:45.542Z,32.70
2022-08-30T11:07:34.865Z,32.08
2022-08-30T11:10:27.238Z,32.39
2022-08-30T11:13:02.571Z,31.67
2022-08-30T11:15:35.138Z,31.01
2022-08-30T11:18:13.352Z,31.70
2022-08-30T11:20:44.499Z,30.60
2022-08-30T11:23:33.871Z,30.55
2022-08-30T11:26:05.910Z,31.30
2022-08-30T11:29:04.878Z,34.84
2022-08-30T11:31:42.542Z,36.29
2022-08-30T11:34:50.819Z,37.06
2022-08-30T11:37:38.214Z,38.84
2022-08-30T11:40:27.048Z,35.54
2022-08-30T11:42:57.249Z,35.53
2022-08-30T11:45:49.122Z,38.54
2022-08-30T11:48:54.615Z,39.92
2022-08-30T11:55:18.123Z,39.10
2022-08-30T11:57:57.572Z,39.41
2022-08-30T12:00:36.441Z,39.79
2022-08-30T12:03:27.208Z,40.97
2022-08-30T12:06:01.601Z,41.86
2022-08-30T12:08:55.120Z,42.21
2022-08-30T12:12:02.212Z,40.53
2022-08-30T12:14:46.748Z,40.37
2022-08-30T12:17:48.739Z,39.19
2022-08-30T12:20:26.094Z,39.26
2022-08-30T12:22:55.191Z,39.16
2022-08-30T12:25:33.587Z,40.78
2022-08-30T12:28:14.000Z,41.79
2022-08-30T12:30:43.361Z,41.54
2022-08-30T12:33:29.168Z,41.91
2022-08-30T12:35:57.099Z,42.32
2022-08-30T12:38:28.049Z,41.73
2022-08-30T12:41:01.857Z,41.48
2022-08-30T12:43:40.598Z,41.77
2022-08-30T12:46:15.191Z,41.44
2022-08-30T12:48:44.746Z,40.99
2022-08-30T12:51:30.596Z,42.54
2022-08-30T12:54:12.814Z,41.58
2022-08-30T12:57:13.994Z,42.31
2022-08-30T12:59:56.836Z,41.46
2022-08-30T13:02:41.235Z,42.97
2022-08-30T13:05:45.516Z,42.12
2022-08-30T13:08:20.650Z,41.94
2022-08-30T13:11:01.544Z,42.20
2022-08-30T13:13:41.360Z,41.94
2022-08-30T13:16:34.765Z,40.87
2022-08-30T13:19:31.306Z,40.77
2022-08-30T13:22:00.214Z,40.83
2022-08-30T13:24:27.883Z,40.40
2022-08-30T13:27:01.470Z,41.95
2022-08-30T13:29:29.792Z,42.02
2022-08-30T13:31:57.963Z,41.12
2022-08-30T13:34:24.919Z,41.03
2022-08-30T13:36:56.869Z,42.05
2022-08-30T13:39:25.618Z,40.72
2022-08-30T13:41:53.717Z,40.87
2022-08-30T13:44:22.041Z,41.93
2022-08-30T13:46:55.935Z,39.85
2022-08-30T13:49:44.376Z,40.03
2022-08-30T13:52:20.876Z,40.35
2022-08-30T13:54:50.476Z,38.91
2022-08-30T14:00:15.874Z,38.98
2022-08-30T14:02:54.145Z,41.44
2022-08-30T14:11:07.319Z,40.54
2022-08-30T14:13:34.752Z,40.94
2022-08-30T14:18:58.754Z,40.58
2022-08-30T14:21:28.224Z,40.71
2022-08-30T14:23:57.886Z,40.74
2022-08-30T14:26:36.164Z,41.61
2022-08-30T14:29:08.874Z,41.33
2022-08-30T14:31:41.111Z,41.44
2022-08-30T14:34:12.252Z,40.07
2022-08-30T14:36:47.598Z,41.34
2022-08-30T14:39:18.594Z,40.46
2022-08-30T14:41:48.872Z,41.88
2022-08-30T14:44:21.475Z,40.77
2022-08-30T14:46:49.721Z,40.70
2022-08-30T14:49:20.328Z,41.10
2022-08-30T14:51:47.735Z,41.02
2022-08-30T14:54:17.636Z,40.76
2022-08-30T14:56:45.386Z,40.97
2022-08-30T14:59:13.264Z,40.26
2022-08-30T15:01:41.255Z,39.92
2022-08-30T15:04:10.120Z,40.24
2022-08-30T15:06:45.092Z,39.68
2022-08-30T15:09:19.384Z,39.89
2022-08-30T15:11:52.289Z,40.11
2022-08-30T15:14:24.337Z,40.55
2022-08-30T15:16:54.702Z,40.76
2022-08-30T15:19:27.442Z,40.17
2022-08-30T15:22:13.901Z,40.98
2022-08-30T15:25:22.749Z,40.47
2022-08-30T15:27:50.087Z,40.15
2022-08-30T15:30:21.599Z,41.00
2022-08-30T15:32:49.411Z,40.25
2022-08-30T15:35:19.927Z,40.34
2022-08-30T15:37:51.592Z,40.60
2022-08-30T15:40:18.776Z,40.52
2022-08-30T15:42:49.280Z,41.03
2022-08-30T15:45:17.967Z,40.59
2022-08-30T15:47:44.976Z,39.99
2022-08-30T15:50:12.455Z,39.98
2022-08-30T15:52:39.702Z,40.13
2022-08-30T15:55:09.431Z,39.44
2022-08-30T15:57:36.817Z,40.31
2022-08-30T16:00:06.673Z,39.98
2022-08-30T16:02:35.616Z,40.25
2022-08-30T16:05:08.658Z,40.06
2022-08-30T16:37:42.783Z,40.40
2022-08-30T16:40:11.468Z,39.80
2022-08-30T16:42:38.802Z,40.13
2022-08-30T16:45:10.315Z,39.94
2022-08-30T16:47:37.997Z,39.65
2022-08-30T16:50:06.870Z,39.84
2022-08-30T16:52:44.027Z,40.25
2022-08-30T16:55:11.354Z,40.33
2022-08-30T16:57:40.171Z,39.80
2022-08-30T17:00:13.254Z,40.36
2022-08-30T17:02:41.042Z,40.15
2022-08-30T17:05:15.308Z,40.29
2022-08-30T17:07:48.692Z,40.32
2022-08-30T17:10:22.895Z,40.56
2022-08-30T18:50:36.651Z,47.00
2022-08-30T18:53:04.244Z,46.44
2022-08-30T18:55:32.362Z,46.77
2022-08-30T18:58:00.849Z,47.22
2022-08-30T19:00:30.703Z,47.77
2022-08-30T19:02:58.923Z,47.87
2022-08-30T19:05:26.314Z,49.43
2022-08-30T19:07:55.843Z,51.44
2022-08-30T19:10:27.102Z,50.95
2022-08-30T19:12:55.495Z,51.34
2022-08-30T19:15:46.822Z,51.67
2022-08-30T19:18:45.729Z,50.95
2022-08-30T19:21:17.875Z,52.39
2022-08-30T19:24:29.755Z,53.66
2022-08-30T19:27:05.309Z,53.69
2022-08-30T19:54:22.211Z,53.76
2022-08-30T19:57:14.965Z,54.69
2022-08-30T19:59:55.410Z,55.18
2022-08-30T20:11:32.346Z,58.03
2022-08-30T20:17:42.461Z,57.84
2022-08-30T20:29:57.095Z,57.62
2022-08-30T20:32:25.558Z,56.93
2022-08-30T20:34:53.977Z,57.67
2022-08-30T20:37:21.205Z,57.33
2022-08-30T20:39:48.778Z,56.92
2022-08-30T20:42:15.875Z,56.83
2022-08-30T20:44:42.910Z,56.48
2022-08-30T20:47:23.657Z,57.29
2022-08-30T20:49:51.071Z,57.80
2022-08-30T20:52:25.792Z,57.62
2022-08-30T20:54:54.760Z,57.56
2022-08-30T20:57:24.497Z,57.68
2022-08-30T20:59:51.774Z,58.00
2022-08-30T21:02:20.424Z,59.85
2022-08-30T21:05:04.007Z,59.71
2022-08-30T21:07:33.705Z,61.11
2022-08-30T21:10:05.927Z,62.16
2022-08-30T21:12:33.954Z,62.75
2022-08-30T21:15:15.305Z,65.57
2022-08-30T21:17:50.576Z,61.94
2022-08-30T21:20:18.697Z,61.63
2022-08-30T21:31:12.535Z,60.26
2022-08-30T21:38:12.916Z,61.33
2022-08-30T21:45:30.455Z,63.39
2022-08-30T21:48:12.990Z,62.88
2022-08-30T21:50:41.828Z,59.68
2022-08-30T21:53:08.843Z,59.17
2022-08-30T21:55:35.996Z,60.38
2022-08-30T21:58:03.509Z,60.22
2022-08-30T22:00:31.579Z,59.19
2022-08-30T22:02:58.905Z,56.22
2022-08-30T22:05:28.090Z,58.58
2022-08-30T22:07:55.339Z,57.67
2022-08-30T22:10:22.908Z,56.97
2022-08-30T22:12:49.787Z,55.08
2022-08-30T22:15:17.577Z,55.25
2022-08-30T22:17:44.944Z,55.02
2022-08-30T22:20:18.527Z,55.37
2022-08-30T22:22:47.147Z,58.16
2022-08-30T22:25:14.034Z,60.17
2022-08-30T22:27:41.344Z,56.81
2022-08-30T22:30:09.786Z,56.00
2022-08-30T22:32:36.952Z,55.55
2022-08-30T22:35:04.621Z,58.07
2022-08-30T22:37:32.078Z,59.00
2022-08-30T22:40:00.475Z,56.46
2022-08-30T22:42:27.485Z,57.25
2022-08-30T22:44:54.563Z,56.42
2022-08-30T22:47:21.402Z,55.76
2022-08-30T22:49:48.847Z,55.57
2022-08-30T22:52:15.685Z,55.00
2022-08-30T22:54:42.910Z,55.12
2022-08-30T22:57:12.239Z,55.63
2022-08-30T22:59:39.772Z,54.39
2022-08-30T23:02:06.684Z,54.77
2022-08-30T23:04:36.676Z,55.28
2022-08-30T23:10:44.199Z,55.05
2022-08-30T23:13:13.076Z,56.61
2022-08-30T23:15:40.273Z,56.09
2022-08-30T23:18:07.594Z,56.05
2022-08-30T23:20:35.566Z,57.27
2022-08-30T23:23:02.767Z,56.45
2022-08-30T23:25:38.215Z,56.85
2022-08-30T23:28:20.603Z,57.87
2022-08-30T23:30:48.201Z,57.47
2022-08-30T23:33:15.454Z,55.87
2022-08-30T23:35:42.447Z,55.26
2022-08-30T23:38:09.469Z,57.36
2022-08-30T23:40:36.913Z,58.39
2022-08-30T23:43:03.968Z,57.80
2022-08-30T23:45:32.432Z,58.43
2022-08-30T23:47:59.474Z,57.04
2022-08-30T23:50:26.685Z,57.08
2022-08-30T23:52:53.645Z,57.99
2022-08-30T23:55:20.939Z,56.76
2022-08-30T23:57:48.086Z,57.84
