createdAt,value
2023-05-10T00:00:00.298Z,97.38
2023-05-10T00:00:59.910Z,97.67
2023-05-10T00:01:59.949Z,97.78
2023-05-10T00:02:59.983Z,97.88
2023-05-10T00:03:59.945Z,98.08
2023-05-10T00:04:59.859Z,98.08
2023-05-10T00:05:59.896Z,98.49
2023-05-10T00:07:00.463Z,98.49
2023-05-10T00:07:59.826Z,98.39
2023-05-10T00:08:59.818Z,98.39
2023-05-10T00:09:59.793Z,98.59
2023-05-10T00:10:59.825Z,98.79
2023-05-10T00:11:59.768Z,98.95
2023-05-10T00:13:00.145Z,98.69
2023-05-10T00:13:59.761Z,97.88
2023-05-10T00:14:59.738Z,98.49
2023-05-10T00:16:00.574Z,98.79
2023-05-10T00:16:59.812Z,98.28
2023-05-10T00:17:59.839Z,98.08
2023-05-10T00:18:59.717Z,99.05
2023-05-10T00:19:59.728Z,99.35
2023-05-10T00:20:59.659Z,98.95
2023-05-10T00:21:59.676Z,98.19
2023-05-10T00:22:59.668Z,97.38
2023-05-10T00:23:59.647Z,97.08
2023-05-10T00:24:59.693Z,96.78
2023-05-10T00:25:59.652Z,96.88
2023-05-10T00:26:59.618Z,96.98
2023-05-10T00:27:59.626Z,97.23
2023-05-10T00:28:59.629Z,97.49
2023-05-10T00:29:59.573Z,97.08
2023-05-10T00:30:59.583Z,97.18
2023-05-10T00:31:59.649Z,96.62
2023-05-10T00:32:59.604Z,97.28
2023-05-10T00:33:59.554Z,96.82
2023-05-10T00:34:59.520Z,96.57
2023-05-10T00:35:59.549Z,96.98
2023-05-10T00:36:59.502Z,97.43
2023-05-10T00:37:59.515Z,97.73
2023-05-10T00:38:59.494Z,98.08
2023-05-10T00:39:59.484Z,99.15
2023-05-10T00:41:31.888Z,98.03
2023-05-10T00:42:33.944Z,97.88
2023-05-10T00:42:59.456Z,98.90
2023-05-10T00:43:59.546Z,99.85
2023-05-10T00:44:59.451Z,99.99
2023-05-10T00:45:59.466Z,99.85
2023-05-10T00:46:59.482Z,99.99
2023-05-10T00:47:59.392Z,99.99
2023-05-10T00:48:59.362Z,99.99
2023-05-10T00:50:00.063Z,99.80
2023-05-10T00:50:59.325Z,99.40
2023-05-10T00:51:59.308Z,99.99
2023-05-10T00:52:59.293Z,99.70
2023-05-10T00:53:59.339Z,99.99
2023-05-10T00:55:00.016Z,99.99
2023-05-10T00:55:59.267Z,99.99
2023-05-10T00:56:59.250Z,99.99
2023-05-10T00:57:59.218Z,99.99
2023-05-10T00:58:59.451Z,99.99
2023-05-10T00:59:59.223Z,99.99
2023-05-10T01:00:59.252Z,99.99
2023-05-10T01:01:59.227Z,99.99
2023-05-10T01:02:59.276Z,99.99
2023-05-10T01:03:59.143Z,99.99
2023-05-10T01:04:59.235Z,99.99
2023-05-10T01:05:59.138Z,99.99
2023-05-10T01:06:59.167Z,99.99
2023-05-10T01:07:59.140Z,99.99
2023-05-10T01:08:59.091Z,99.99
2023-05-10T01:09:59.153Z,99.99
2023-05-10T01:10:59.093Z,99.99
2023-05-10T01:11:59.078Z,99.99
2023-05-10T01:12:59.149Z,99.99
2023-05-10T01:13:59.084Z,99.99
2023-05-10T01:14:59.039Z,99.99
2023-05-10T01:15:59.076Z,99.99
2023-05-10T01:16:58.995Z,99.99
2023-05-10T01:17:59.089Z,99.99
2023-05-10T01:18:58.981Z,99.99
2023-05-10T01:19:59.010Z,99.99
2023-05-10T01:20:58.984Z,99.99
2023-05-10T01:21:58.979Z,99.99
2023-05-10T01:22:59.083Z,99.99
2023-05-10T01:23:58.952Z,99.99
2023-05-10T01:24:58.902Z,99.99
2023-05-10T01:25:58.943Z,99.99
2023-05-10T01:26:58.981Z,99.99
2023-05-10T01:27:58.911Z,99.99
2023-05-10T01:28:58.849Z,99.99
2023-05-10T01:30:21.820Z,99.99
2023-05-10T01:31:00.905Z,99.99
2023-05-10T01:31:58.885Z,99.99
2023-05-10T01:32:58.837Z,99.99
2023-05-10T01:33:58.932Z,99.99
2023-05-10T01:34:58.857Z,99.99
2023-05-10T01:35:58.794Z,99.99
2023-05-10T01:36:58.802Z,99.99
2023-05-10T01:37:58.869Z,99.99
2023-05-10T01:38:58.805Z,99.99
2023-05-10T01:39:58.758Z,99.99
2023-05-10T01:40:58.757Z,99.99
2023-05-10T01:41:58.697Z,99.99
2023-05-10T01:42:58.742Z,99.99
2023-05-10T01:43:59.730Z,99.99
2023-05-10T01:44:58.689Z,99.99
2023-05-10T01:45:58.673Z,99.99
2023-05-10T01:46:58.716Z,99.99
2023-05-10T01:47:58.654Z,99.99
2023-05-10T01:48:58.672Z,99.99
2023-05-10T01:49:58.655Z,99.99
2023-05-10T01:50:58.608Z,99.99
2023-05-10T01:51:58.584Z,99.99
2023-05-10T01:52:58.576Z,99.99
2023-05-10T01:53:58.591Z,99.99
2023-05-10T01:54:58.566Z,99.99
2023-05-10T01:55:58.586Z,99.99
2023-05-10T01:56:58.542Z,99.99
2023-05-10T01:57:58.531Z,99.99
2023-05-10T01:58:58.517Z,99.99
2023-05-10T01:59:58.526Z,99.99
2023-05-10T02:00:58.790Z,99.99
2023-05-10T02:01:58.497Z,99.99
2023-05-10T02:02:58.520Z,99.99
2023-05-10T02:03:58.545Z,99.99
2023-05-10T02:04:58.441Z,99.99
2023-05-10T02:05:58.638Z,99.99
2023-05-10T02:06:58.437Z,99.99
2023-05-10T02:07:59.387Z,99.99
2023-05-10T02:08:58.407Z,99.99
2023-05-10T02:09:58.480Z,99.99
2023-05-10T02:10:58.404Z,99.99
2023-05-10T02:11:59.402Z,99.99
2023-05-10T02:12:58.424Z,99.99
2023-05-10T02:13:58.441Z,99.99
2023-05-10T02:14:58.387Z,99.99
2023-05-10T02:15:58.373Z,99.99
2023-05-10T02:16:58.443Z,99.99
2023-05-10T02:17:58.406Z,99.99
2023-05-10T02:18:58.331Z,99.99
2023-05-10T02:19:58.409Z,99.99
2023-05-10T02:20:58.363Z,99.99
2023-05-10T02:21:58.332Z,99.99
2023-05-10T02:22:58.327Z,99.99
2023-05-10T02:23:58.289Z,99.99
2023-05-10T02:24:58.355Z,99.99
2023-05-10T02:25:58.432Z,99.99
2023-05-10T02:26:58.265Z,99.99
2023-05-10T02:27:58.237Z,99.99
2023-05-10T02:28:58.310Z,99.99
2023-05-10T02:29:58.247Z,99.99
2023-05-10T02:30:58.192Z,99.99
2023-05-10T02:31:58.271Z,99.99
2023-05-10T02:32:58.216Z,99.99
2023-05-10T02:33:58.200Z,99.99
2023-05-10T02:34:58.220Z,99.99
2023-05-10T02:35:58.188Z,99.99
2023-05-10T02:36:58.101Z,99.99
2023-05-10T02:37:58.129Z,99.99
2023-05-10T02:38:58.135Z,99.99
2023-05-10T02:39:58.114Z,99.99
2023-05-10T02:40:58.106Z,99.99
2023-05-10T02:41:58.110Z,99.99
2023-05-10T02:42:58.126Z,99.99
2023-05-10T02:43:58.060Z,99.99
2023-05-10T02:44:58.065Z,99.99
2023-05-10T02:45:58.093Z,99.99
2023-05-10T02:46:58.054Z,99.99
2023-05-10T02:47:58.112Z,99.99
2023-05-10T02:48:58.041Z,99.99
2023-05-10T02:49:58.036Z,99.99
2023-05-10T02:50:57.989Z,99.99
2023-05-10T02:51:57.955Z,99.99
2023-05-10T02:52:58.005Z,99.99
2023-05-10T02:53:58.023Z,99.99
2023-05-10T02:54:57.974Z,99.99
2023-05-10T02:55:57.981Z,99.99
2023-05-10T02:56:57.915Z,99.99
2023-05-10T02:57:57.902Z,99.99
2023-05-10T02:58:57.938Z,99.99
2023-05-10T02:59:57.953Z,99.99
2023-05-10T03:00:57.911Z,99.99
2023-05-10T03:01:57.967Z,99.99
2023-05-10T03:02:57.934Z,99.99
2023-05-10T03:03:57.948Z,99.99
2023-05-10T03:04:57.979Z,99.99
2023-05-10T03:05:57.885Z,99.99
2023-05-10T03:06:57.801Z,99.99
2023-05-10T03:07:57.820Z,99.99
2023-05-10T03:08:57.980Z,99.99
2023-05-10T03:09:57.805Z,99.99
2023-05-10T03:10:57.831Z,99.99
2023-05-10T03:11:57.768Z,99.99
2023-05-10T03:12:57.769Z,99.99
2023-05-10T03:13:57.728Z,99.99
2023-05-10T03:14:57.822Z,99.99
2023-05-10T03:15:57.781Z,99.99
2023-05-10T03:16:57.716Z,99.99
2023-05-10T03:17:57.729Z,99.99
2023-05-10T03:18:57.745Z,99.99
2023-05-10T03:19:57.704Z,99.99
2023-05-10T03:20:57.721Z,99.99
2023-05-10T03:21:57.668Z,99.99
2023-05-10T03:22:57.618Z,99.99
2023-05-10T03:23:57.639Z,99.99
2023-05-10T03:24:57.630Z,99.99
2023-05-10T03:25:57.645Z,99.99
2023-05-10T03:26:57.580Z,99.99
2023-05-10T03:27:57.666Z,99.99
2023-05-10T03:28:57.574Z,99.99
2023-05-10T03:29:57.684Z,99.99
2023-05-10T03:30:57.788Z,99.99
2023-05-10T03:31:57.643Z,99.99
2023-05-10T03:32:58.558Z,99.99
2023-05-10T03:33:57.629Z,99.99
2023-05-10T03:34:57.564Z,99.99
2023-05-10T03:35:57.556Z,99.99
2023-05-10T03:37:31.665Z,99.99
2023-05-10T03:37:57.591Z,99.99
2023-05-10T03:38:57.520Z,99.99
2023-05-10T03:39:57.562Z,99.99
2023-05-10T03:40:57.517Z,99.99
2023-05-10T03:41:57.470Z,99.99
2023-05-10T03:42:57.534Z,99.99
2023-05-10T03:43:57.460Z,99.99
2023-05-10T03:44:57.522Z,99.99
2023-05-10T03:45:57.464Z,99.99
2023-05-10T03:46:57.487Z,99.99
2023-05-10T03:47:57.510Z,99.99
2023-05-10T03:48:57.435Z,99.99
2023-05-10T03:49:57.396Z,99.99
2023-05-10T03:50:57.419Z,99.99
2023-05-10T03:51:57.438Z,99.99
2023-05-10T03:52:57.460Z,99.99
2023-05-10T03:53:57.430Z,99.99
2023-05-10T03:54:57.350Z,99.99
2023-05-10T03:55:57.346Z,99.99
2023-05-10T03:56:57.402Z,99.99
2023-05-10T03:57:57.361Z,99.99
2023-05-10T03:58:57.302Z,99.99
2023-05-10T03:59:57.309Z,99.99
2023-05-10T04:00:57.302Z,99.99
2023-05-10T04:01:57.297Z,99.99
2023-05-10T04:02:57.406Z,99.99
2023-05-10T04:03:57.529Z,99.99
2023-05-10T04:04:57.243Z,99.99
2023-05-10T04:05:57.392Z,99.99
2023-05-10T04:06:57.260Z,99.99
2023-05-10T04:07:57.233Z,99.99
2023-05-10T04:08:57.227Z,99.99
2023-05-10T04:09:57.928Z,99.99
2023-05-10T04:10:57.233Z,99.99
2023-05-10T04:11:57.178Z,99.99
2023-05-10T04:12:57.224Z,99.99
2023-05-10T04:13:57.168Z,99.99
2023-05-10T04:14:57.165Z,99.99
2023-05-10T04:15:57.915Z,99.99
2023-05-10T04:16:57.200Z,99.99
2023-05-10T04:17:57.162Z,99.99
2023-05-10T04:18:57.130Z,99.99
2023-05-10T04:19:57.085Z,99.99
2023-05-10T04:20:57.108Z,99.99
2023-05-10T04:21:57.941Z,99.99
2023-05-10T04:22:57.056Z,99.99
2023-05-10T04:23:57.311Z,99.99
2023-05-10T04:24:58.069Z,99.99
2023-05-10T04:25:57.176Z,99.99
2023-05-10T04:26:57.867Z,99.84
2023-05-10T04:27:58.152Z,99.99
2023-05-10T04:28:57.155Z,99.74
2023-05-10T04:29:57.029Z,99.99
2023-05-10T04:30:57.052Z,99.74
2023-05-10T04:31:57.027Z,99.28
2023-05-10T04:32:57.077Z,99.08
2023-05-10T04:33:57.021Z,99.49
2023-05-10T04:34:56.964Z,99.08
2023-05-10T04:35:57.104Z,98.97
2023-05-10T04:36:56.960Z,99.28
2023-05-10T04:37:57.114Z,99.58
2023-05-10T04:38:56.934Z,99.64
2023-05-10T04:39:57.541Z,99.74
2023-05-10T04:40:56.953Z,99.64
2023-05-10T04:41:56.893Z,99.95
2023-05-10T04:42:56.926Z,99.85
2023-05-10T04:43:56.830Z,99.99
2023-05-10T04:44:56.871Z,99.95
2023-05-10T04:45:56.866Z,99.85
2023-05-10T04:46:56.894Z,99.95
2023-05-10T04:47:56.821Z,99.99
2023-05-10T04:48:56.759Z,99.99
2023-05-10T04:49:56.803Z,99.64
2023-05-10T04:50:56.767Z,99.95
2023-05-10T04:51:56.743Z,99.89
2023-05-10T04:52:56.787Z,99.69
2023-05-10T04:54:05.871Z,99.64
2023-05-10T04:54:58.764Z,99.18
2023-05-10T04:55:56.759Z,99.49
2023-05-10T04:56:56.781Z,99.33
2023-05-10T04:57:56.743Z,99.02
2023-05-10T04:58:56.697Z,99.02
2023-05-10T04:59:56.741Z,98.56
2023-05-10T05:00:56.880Z,99.48
2023-05-10T05:01:56.674Z,99.58
2023-05-10T05:02:56.723Z,99.78
2023-05-10T05:03:56.889Z,99.48
2023-05-10T05:04:56.664Z,99.68
2023-05-10T05:05:56.675Z,99.17
2023-05-10T05:06:56.649Z,99.27
2023-05-10T05:07:56.612Z,99.68
2023-05-10T05:08:56.670Z,99.27
2023-05-10T05:09:56.697Z,99.17
2023-05-10T05:10:56.626Z,99.68
2023-05-10T05:11:56.562Z,99.68
2023-05-10T05:12:56.602Z,99.88
2023-05-10T05:13:56.496Z,99.68
2023-05-10T05:14:56.623Z,99.88
2023-05-10T05:15:56.617Z,99.58
2023-05-10T05:16:56.493Z,99.78
2023-05-10T05:17:56.524Z,99.78
2023-05-10T05:18:56.512Z,99.93
2023-05-10T05:19:56.487Z,99.99
2023-05-10T05:20:56.469Z,99.88
2023-05-10T05:21:56.428Z,99.83
2023-05-10T05:22:56.578Z,99.99
2023-05-10T05:23:56.402Z,99.99
2023-05-10T05:24:56.403Z,99.99
2023-05-10T05:25:56.373Z,99.99
2023-05-10T05:26:56.428Z,99.99
2023-05-10T05:27:56.431Z,99.99
2023-05-10T05:28:56.378Z,99.99
2023-05-10T05:29:56.348Z,99.99
2023-05-10T05:30:56.372Z,99.99
2023-05-10T05:31:56.389Z,99.99
2023-05-10T05:32:56.369Z,99.99
2023-05-10T05:33:56.311Z,99.99
2023-05-10T05:34:56.329Z,99.99
2023-05-10T05:35:56.328Z,99.99
2023-05-10T05:36:56.278Z,99.99
2023-05-10T05:37:56.225Z,99.99
2023-05-10T05:38:56.312Z,99.99
2023-05-10T05:39:56.305Z,99.99
2023-05-10T05:40:56.241Z,99.99
2023-05-10T05:41:56.226Z,99.99
2023-05-10T05:42:56.237Z,99.99
2023-05-10T05:43:56.228Z,99.78
2023-05-10T05:44:56.193Z,99.78
2023-05-10T05:45:56.279Z,99.83
2023-05-10T05:46:57.025Z,99.78
2023-05-10T05:47:56.261Z,99.78
2023-05-10T05:48:56.147Z,99.99
2023-05-10T05:49:56.129Z,99.88
2023-05-10T05:50:56.135Z,99.99
2023-05-10T05:51:56.093Z,99.99
2023-05-10T05:52:56.104Z,99.99
2023-05-10T05:53:56.132Z,99.99
2023-05-10T05:54:57.011Z,99.99
2023-05-10T05:55:56.064Z,99.99
2023-05-10T05:56:56.115Z,99.99
2023-05-10T05:57:56.085Z,99.99
2023-05-10T05:58:56.079Z,99.99
2023-05-10T05:59:56.088Z,99.78
2023-05-10T06:00:55.995Z,99.99
2023-05-10T06:01:56.058Z,99.88
2023-05-10T06:02:56.101Z,99.99
2023-05-10T06:03:56.217Z,99.99
2023-05-10T06:04:55.986Z,99.99
2023-05-10T06:05:56.030Z,99.99
2023-05-10T06:06:55.981Z,99.99
2023-05-10T06:07:56.085Z,99.99
2023-05-10T06:08:56.465Z,99.99
2023-05-10T06:09:55.947Z,99.99
2023-05-10T06:10:55.988Z,99.99
2023-05-10T06:11:55.903Z,99.99
2023-05-10T06:12:55.987Z,99.99
2023-05-10T06:13:56.026Z,99.99
2023-05-10T06:14:55.937Z,99.99
2023-05-10T06:15:55.966Z,99.99
2023-05-10T06:16:56.045Z,99.99
2023-05-10T06:17:55.895Z,99.83
2023-05-10T06:18:55.886Z,99.99
2023-05-10T06:19:55.888Z,99.99
2023-05-10T06:20:55.871Z,99.88
2023-05-10T06:21:55.850Z,99.88
2023-05-10T06:22:55.892Z,99.88
2023-05-10T06:23:55.791Z,99.99
2023-05-10T06:24:55.840Z,99.78
2023-05-10T06:25:55.829Z,99.99
2023-05-10T06:26:55.763Z,99.48
2023-05-10T06:28:29.083Z,99.27
2023-05-10T06:29:28.242Z,99.38
2023-05-10T06:30:02.168Z,99.58
2023-05-10T06:30:57.776Z,99.99
2023-05-10T06:31:55.961Z,99.38
2023-05-10T06:32:55.740Z,99.63
2023-05-10T06:33:56.832Z,99.83
2023-05-10T06:34:56.931Z,99.99
2023-05-10T06:35:55.706Z,99.99
2023-05-10T06:36:55.666Z,99.99
2023-05-10T06:37:55.653Z,99.99
2023-05-10T06:38:55.654Z,99.99
2023-05-10T06:39:55.642Z,99.99
2023-05-10T06:40:55.771Z,99.99
2023-05-10T06:41:56.657Z,99.99
2023-05-10T06:42:55.588Z,99.99
2023-05-10T06:43:55.576Z,99.99
2023-05-10T06:44:55.607Z,99.99
2023-05-10T06:45:55.677Z,99.99
2023-05-10T06:46:55.604Z,99.99
2023-05-10T06:47:55.615Z,99.99
2023-05-10T06:48:55.546Z,99.99
2023-05-10T06:49:55.584Z,99.99
2023-05-10T06:50:55.531Z,99.58
2023-05-10T06:51:55.507Z,99.99
2023-05-10T06:52:55.496Z,99.99
2023-05-10T06:53:55.522Z,99.99
2023-05-10T06:54:55.725Z,99.99
2023-05-10T06:55:55.495Z,99.99
2023-05-10T06:56:55.471Z,99.99
2023-05-10T06:57:55.561Z,99.99
2023-05-10T06:58:56.458Z,99.74
2023-05-10T06:59:55.446Z,99.99
2023-05-10T07:00:55.505Z,99.99
2023-05-10T07:01:55.526Z,99.89
2023-05-10T07:02:55.446Z,99.64
2023-05-10T07:03:55.423Z,99.24
2023-05-10T07:04:55.514Z,97.76
2023-05-10T07:05:55.411Z,97.76
2023-05-10T07:06:55.394Z,97.41
2023-05-10T07:07:55.416Z,97.81
2023-05-10T07:08:55.383Z,98.52
2023-05-10T07:09:55.357Z,97.20
2023-05-10T07:10:55.311Z,97.00
2023-05-10T07:11:55.327Z,97.05
2023-05-10T07:12:55.372Z,96.95
2023-05-10T07:13:55.304Z,97.31
2023-05-10T07:14:55.285Z,97.20
2023-05-10T07:15:55.282Z,97.15
2023-05-10T07:16:55.409Z,96.84
2023-05-10T07:17:55.441Z,96.80
2023-05-10T07:18:55.446Z,96.30
2023-05-10T07:19:55.246Z,95.22
2023-05-10T07:20:55.273Z,95.63
2023-05-10T07:21:55.358Z,96.23
2023-05-10T07:22:55.229Z,95.48
2023-05-10T07:23:55.587Z,95.28
2023-05-10T07:24:55.221Z,95.68
2023-05-10T07:25:55.146Z,95.58
2023-05-10T07:26:55.222Z,95.68
2023-05-10T07:27:55.213Z,95.48
2023-05-10T07:28:55.144Z,95.34
2023-05-10T07:29:55.253Z,95.23
2023-05-10T07:30:55.241Z,95.54
2023-05-10T07:31:57.927Z,95.68
2023-05-10T07:32:55.180Z,95.34
2023-05-10T07:33:55.159Z,95.23
2023-05-10T07:34:55.072Z,94.93
2023-05-10T07:35:55.141Z,94.62
2023-05-10T07:36:55.112Z,95.13
2023-05-10T07:37:55.083Z,94.98
2023-05-10T07:38:55.043Z,94.13
2023-05-10T07:39:56.038Z,92.51
2023-05-10T07:40:55.018Z,90.99
2023-05-10T07:41:55.053Z,91.60
2023-05-10T07:42:55.017Z,92.00
2023-05-10T07:43:54.995Z,90.99
2023-05-10T07:44:54.977Z,89.98
2023-05-10T07:45:56.436Z,89.17
2023-05-10T07:46:55.949Z,89.83
2023-05-10T07:47:55.000Z,89.63
2023-05-10T07:48:55.149Z,90.91
2023-05-10T07:49:54.923Z,90.09
2023-05-10T07:50:54.949Z,89.43
2023-05-10T07:51:54.912Z,88.72
2023-05-10T07:52:55.046Z,88.72
2023-05-10T07:53:54.853Z,88.62
2023-05-10T07:54:54.870Z,87.24
2023-05-10T07:55:54.867Z,88.01
2023-05-10T07:56:54.877Z,88.01
2023-05-10T07:57:54.842Z,87.22
2023-05-10T07:58:54.869Z,86.67
2023-05-10T07:59:54.857Z,85.56
2023-05-10T08:00:54.914Z,83.26
2023-05-10T08:01:55.119Z,81.40
2023-05-10T08:02:54.842Z,78.39
2023-05-10T08:03:55.313Z,77.66
2023-05-10T08:04:55.840Z,78.02
2023-05-10T08:05:54.758Z,75.50
2023-05-10T08:06:54.687Z,75.50
2023-05-10T08:07:54.730Z,75.74
2023-05-10T08:08:54.717Z,75.60
2023-05-10T08:09:54.817Z,75.50
2023-05-10T08:10:55.585Z,75.63
2023-05-10T08:11:54.811Z,73.24
2023-05-10T08:12:55.582Z,72.71
2023-05-10T08:13:54.666Z,72.20
2023-05-10T08:14:55.136Z,71.16
2023-05-10T08:15:54.871Z,73.21
2023-05-10T08:16:54.825Z,74.46
2023-05-10T08:17:54.654Z,73.55
2023-05-10T08:18:54.643Z,74.22
2023-05-10T08:19:54.647Z,73.08
2023-05-10T08:20:54.712Z,73.21
2023-05-10T08:21:54.565Z,72.30
2023-05-10T08:22:55.120Z,72.27
2023-05-10T08:23:54.552Z,72.10
2023-05-10T08:24:55.579Z,71.00
2023-05-10T08:25:54.564Z,71.06
2023-05-10T08:26:55.930Z,69.32
2023-05-10T08:27:54.492Z,69.12
2023-05-10T08:28:54.537Z,70.86
2023-05-10T08:29:55.364Z,70.93
2023-05-10T08:30:55.047Z,69.35
2023-05-10T08:31:54.778Z,69.59
2023-05-10T08:32:54.411Z,69.99
2023-05-10T08:33:54.361Z,70.32
2023-05-10T08:34:54.420Z,69.52
2023-05-10T08:35:54.553Z,71.47
2023-05-10T08:36:54.672Z,71.00
2023-05-10T08:37:54.547Z,72.00
2023-05-10T08:38:54.623Z,71.33
2023-05-10T08:39:54.686Z,72.03
2023-05-10T08:40:55.020Z,70.76
2023-05-10T08:41:54.413Z,70.23
2023-05-10T08:42:54.358Z,70.23
2023-05-10T08:43:54.376Z,68.59
2023-05-10T08:44:54.525Z,67.69
2023-05-10T08:45:54.326Z,67.15
2023-05-10T08:46:54.420Z,66.05
2023-05-10T08:47:55.144Z,66.78
2023-05-10T08:48:54.540Z,66.41
2023-05-10T08:49:54.305Z,65.52
2023-05-10T08:50:54.305Z,63.85
2023-05-10T08:51:54.344Z,63.19
2023-05-10T08:52:54.284Z,62.43
2023-05-10T08:53:54.289Z,60.57
2023-05-10T08:54:54.186Z,61.49
2023-05-10T08:55:55.070Z,62.92
2023-05-10T08:56:54.190Z,63.95
2023-05-10T08:57:54.194Z,63.22
2023-05-10T08:58:54.144Z,62.79
2023-05-10T08:59:54.154Z,62.59
2023-05-10T09:00:54.184Z,62.22
2023-05-10T09:01:54.102Z,60.55
2023-05-10T09:02:54.235Z,63.39
2023-05-10T09:03:54.109Z,60.78
2023-05-10T09:04:54.154Z,62.98
2023-05-10T09:05:54.169Z,64.01
2023-05-10T09:06:54.089Z,65.09
2023-05-10T09:07:54.106Z,64.06
2023-05-10T09:08:54.058Z,62.89
2023-05-10T09:09:54.152Z,61.00
2023-05-10T09:10:54.042Z,60.28
2023-05-10T09:11:54.005Z,59.56
2023-05-10T09:12:54.124Z,58.00
2023-05-10T09:13:54.106Z,57.98
2023-05-10T09:14:54.084Z,59.18
2023-05-10T09:15:54.979Z,56.70
2023-05-10T09:16:54.049Z,57.77
2023-05-10T09:17:54.011Z,56.76
2023-05-10T09:18:54.002Z,58.88
2023-05-10T09:19:53.897Z,58.08
2023-05-10T09:20:54.052Z,59.04
2023-05-10T09:21:53.980Z,61.07
2023-05-10T09:22:54.013Z,60.44
2023-05-10T09:24:27.353Z,59.64
2023-05-10T09:24:54.054Z,59.53
2023-05-10T09:25:53.913Z,59.36
2023-05-10T09:26:54.910Z,60.57
2023-05-10T09:27:53.822Z,59.36
2023-05-10T09:28:53.849Z,60.46
2023-05-10T09:29:54.010Z,61.24
2023-05-10T09:30:53.993Z,61.08
2023-05-10T09:31:53.969Z,56.96
2023-05-10T09:32:53.854Z,59.59
2023-05-10T09:33:53.785Z,58.64
2023-05-10T09:34:53.767Z,56.30
2023-05-10T09:35:53.860Z,54.90
2023-05-10T09:36:53.791Z,55.85
2023-05-10T09:37:53.763Z,56.38
2023-05-10T09:38:53.984Z,57.63
2023-05-10T09:39:53.720Z,57.86
2023-05-10T09:40:53.723Z,58.11
2023-05-10T09:41:53.699Z,59.64
2023-05-10T09:42:53.694Z,59.04
2023-05-10T09:43:53.646Z,57.89
2023-05-10T09:44:53.644Z,60.45
2023-05-10T09:45:53.726Z,62.61
2023-05-10T09:46:53.678Z,63.54
2023-05-10T09:47:53.740Z,64.07
2023-05-10T09:48:53.649Z,63.33
2023-05-10T09:49:54.482Z,64.67
2023-05-10T09:50:53.641Z,65.91
2023-05-10T09:51:53.611Z,68.05
2023-05-10T09:52:53.569Z,69.65
2023-05-10T09:53:53.606Z,69.69
2023-05-10T09:54:53.587Z,71.09
2023-05-10T09:55:54.457Z,71.23
2023-05-10T09:56:53.548Z,70.73
2023-05-10T09:57:53.639Z,70.26
2023-05-10T09:58:53.548Z,70.09
2023-05-10T09:59:53.519Z,70.59
2023-05-10T10:00:53.492Z,71.26
2023-05-10T10:01:53.522Z,69.69
2023-05-10T10:02:53.789Z,67.91
2023-05-10T10:03:53.496Z,68.45
2023-05-10T10:04:53.487Z,63.75
2023-05-10T10:05:53.445Z,61.49
2023-05-10T10:06:53.397Z,59.58
2023-05-10T10:07:53.508Z,56.53
2023-05-10T10:08:55.609Z,57.97
2023-05-10T10:09:53.905Z,57.92
2023-05-10T10:10:53.342Z,58.14
2023-05-10T10:11:54.564Z,56.57
2023-05-10T10:12:53.373Z,57.63
2023-05-10T10:13:53.509Z,55.96
2023-05-10T10:14:53.351Z,58.23
2023-05-10T10:15:53.399Z,57.46
2023-05-10T10:17:05.889Z,56.33
2023-05-10T10:17:55.465Z,58.59
2023-05-10T10:18:53.332Z,55.51
2023-05-10T10:19:53.282Z,55.38
2023-05-10T10:20:53.366Z,55.33
2023-05-10T10:21:53.236Z,54.97
2023-05-10T10:22:53.276Z,54.33
2023-05-10T10:23:53.262Z,51.89
2023-05-10T10:24:53.202Z,51.94
2023-05-10T10:25:53.153Z,48.99
2023-05-10T10:26:53.173Z,47.35
2023-05-10T10:27:53.549Z,48.66
2023-05-10T10:28:53.190Z,49.56
2023-05-10T10:29:53.189Z,51.45
2023-05-10T10:30:53.117Z,48.96
2023-05-10T10:31:53.349Z,50.85
2023-05-10T10:32:53.660Z,50.70
2023-05-10T10:33:53.160Z,51.57
2023-05-10T10:34:53.139Z,50.51
2023-05-10T10:35:53.126Z,49.07
2023-05-10T10:36:53.129Z,51.82
2023-05-10T10:37:53.243Z,48.94
2023-05-10T10:38:53.066Z,49.51
2023-05-10T10:39:53.080Z,47.43
2023-05-10T10:40:53.031Z,46.04
2023-05-10T10:41:53.016Z,47.35
2023-05-10T10:42:53.035Z,48.29
2023-05-10T10:43:53.066Z,49.56
2023-05-10T10:44:53.011Z,47.80
2023-05-10T10:45:52.967Z,46.07
2023-05-10T10:46:53.063Z,44.56
2023-05-10T10:47:53.024Z,48.21
2023-05-10T10:48:53.003Z,46.92
2023-05-10T10:49:53.007Z,44.92
2023-05-10T10:50:52.971Z,45.89
2023-05-10T10:51:52.891Z,44.89
2023-05-10T10:52:52.970Z,45.82
2023-05-10T10:53:52.941Z,46.08
2023-05-10T10:54:52.962Z,47.50
2023-05-10T10:55:53.112Z,49.71
2023-05-10T10:56:52.931Z,51.60
2023-05-10T10:57:53.099Z,49.33
2023-05-10T10:58:52.932Z,53.57
2023-05-10T10:59:52.855Z,57.17
2023-05-10T11:00:52.831Z,59.00
2023-05-10T11:01:52.849Z,58.87
2023-05-10T11:02:52.925Z,58.65
2023-05-10T11:03:52.850Z,56.65
2023-05-10T11:04:52.821Z,56.92
2023-05-10T11:05:52.795Z,57.62
2023-05-10T11:06:52.733Z,57.85
2023-05-10T11:07:52.739Z,58.15
2023-05-10T11:08:52.762Z,58.07
2023-05-10T11:09:52.809Z,60.11
2023-05-10T11:10:52.762Z,61.11
2023-05-10T11:11:52.780Z,59.50
2023-05-10T11:12:52.705Z,59.00
2023-05-10T11:13:52.681Z,58.20
2023-05-10T11:14:52.755Z,56.98
2023-05-10T11:15:52.748Z,58.68
2023-05-10T11:16:52.686Z,58.15
2023-05-10T11:17:52.668Z,56.95
2023-05-10T11:18:52.720Z,57.42
2023-05-10T11:19:52.667Z,58.62
2023-05-10T11:20:52.654Z,57.89
2023-05-10T11:21:52.576Z,56.67
2023-05-10T11:22:52.617Z,55.79
2023-05-10T11:23:52.540Z,55.66
2023-05-10T11:24:52.575Z,56.37
2023-05-10T11:25:52.650Z,56.74
2023-05-10T11:26:52.634Z,56.77
2023-05-10T11:27:52.564Z,55.77
2023-05-10T11:28:52.570Z,56.57
2023-05-10T11:29:52.505Z,55.84
2023-05-10T11:30:52.557Z,57.14
2023-05-10T11:31:52.561Z,58.17
2023-05-10T11:32:52.531Z,56.67
2023-05-10T11:33:52.447Z,55.59
2023-05-10T11:34:52.553Z,57.87
2023-05-10T11:35:52.500Z,58.17
2023-05-10T11:36:52.433Z,57.54
2023-05-10T11:37:52.511Z,57.71
2023-05-10T11:38:52.468Z,57.31
2023-05-10T11:39:52.452Z,57.84
2023-05-10T11:40:52.367Z,57.79
2023-05-10T11:41:52.393Z,57.95
2023-05-10T11:42:52.426Z,59.95
2023-05-10T11:43:52.378Z,60.51
2023-05-10T11:44:52.437Z,62.01
2023-05-10T11:45:52.349Z,63.24
2023-05-10T11:46:52.415Z,63.24
2023-05-10T11:47:52.374Z,65.08
2023-05-10T11:48:52.323Z,64.91
2023-05-10T11:49:52.263Z,67.11
2023-05-10T11:50:52.520Z,67.82
2023-05-10T11:51:52.238Z,67.22
2023-05-10T11:52:52.261Z,67.45
2023-05-10T11:53:52.308Z,67.38
2023-05-10T11:54:52.929Z,69.72
2023-05-10T11:55:52.695Z,69.59
2023-05-10T11:56:52.292Z,66.98
2023-05-10T11:57:52.311Z,66.61
2023-05-10T11:58:52.323Z,68.32
2023-05-10T11:59:53.009Z,67.38
2023-05-10T12:00:52.168Z,67.88
2023-05-10T12:01:52.201Z,66.95
2023-05-10T12:02:52.196Z,67.14
2023-05-10T12:03:52.223Z,67.52
2023-05-10T12:04:52.374Z,64.81
2023-05-10T12:05:53.073Z,65.48
2023-05-10T12:06:52.145Z,64.15
2023-05-10T12:07:52.099Z,63.25
2023-05-10T12:08:52.125Z,62.82
2023-05-10T12:09:52.146Z,62.62
2023-05-10T12:10:52.052Z,62.49
2023-05-10T12:11:52.087Z,63.09
2023-05-10T12:12:52.110Z,64.06
2023-05-10T12:13:52.033Z,65.59
2023-05-10T12:14:52.086Z,65.52
2023-05-10T12:15:52.040Z,66.72
2023-05-10T12:16:51.990Z,66.15
2023-05-10T12:17:52.059Z,68.08
2023-05-10T12:18:52.095Z,70.23
2023-05-10T12:20:24.369Z,70.86
2023-05-10T12:20:52.220Z,71.09
2023-05-10T12:21:52.135Z,73.14
2023-05-10T12:22:51.999Z,72.13
2023-05-10T12:23:52.001Z,73.18
2023-05-10T12:24:52.004Z,74.35
2023-05-10T12:25:52.009Z,75.39
2023-05-10T12:26:52.076Z,76.74
2023-05-10T12:27:51.861Z,76.74
2023-05-10T12:28:51.873Z,77.44
2023-05-10T12:29:51.964Z,78.08
2023-05-10T12:30:51.954Z,79.03
2023-05-10T12:31:51.887Z,79.63
2023-05-10T12:32:52.072Z,80.44
2023-05-10T12:33:51.830Z,81.24
2023-05-10T12:34:51.956Z,81.04
2023-05-10T12:35:51.835Z,80.88
2023-05-10T12:36:51.863Z,82.39
2023-05-10T12:37:51.857Z,82.25
2023-05-10T12:38:51.755Z,82.62
2023-05-10T12:39:51.827Z,82.25
2023-05-10T12:40:52.813Z,82.05
2023-05-10T12:41:51.749Z,82.56
2023-05-10T12:42:51.755Z,82.05
2023-05-10T12:43:51.729Z,81.99
2023-05-10T12:44:51.801Z,83.40
2023-05-10T12:45:52.206Z,84.07
2023-05-10T12:46:51.964Z,83.76
2023-05-10T12:47:51.796Z,83.79
2023-05-10T12:49:00.238Z,85.24
2023-05-10T12:49:53.609Z,83.52
2023-05-10T12:50:51.683Z,84.39
2023-05-10T12:51:51.659Z,82.84