createdAt,value
2018-03-24T00:01:56.033Z,99.40
2018-03-24T00:04:24.237Z,99.50
2018-03-24T00:06:52.446Z,99.40
2018-03-24T00:09:21.442Z,99.70
2018-03-24T00:11:50.410Z,99.30
2018-03-24T00:14:18.637Z,99.30
2018-03-24T00:16:46.928Z,99.30
2018-03-24T00:19:15.143Z,99.50
2018-03-24T00:21:43.374Z,99.40
2018-03-24T00:24:11.622Z,99.30
2018-03-24T00:26:40.598Z,99.40
2018-03-24T00:29:08.832Z,99.40
2018-03-24T00:31:37.085Z,99.40
2018-03-24T00:34:05.345Z,99.50
2018-03-24T00:36:34.445Z,99.50
2018-03-24T00:39:02.653Z,99.50
2018-03-24T00:41:30.898Z,99.50
2018-03-24T00:43:59.200Z,99.50
2018-03-24T00:46:27.424Z,99.40
2018-03-24T00:48:56.413Z,99.40
2018-03-24T00:51:24.788Z,99.30
2018-03-24T00:53:52.991Z,99.50
2018-03-24T00:56:21.953Z,99.50
2018-03-24T00:58:50.172Z,99.50
2018-03-24T01:01:18.405Z,99.60
2018-03-24T01:03:46.606Z,99.70
2018-03-24T01:06:14.893Z,99.60
2018-03-24T01:08:43.126Z,99.50
2018-03-24T01:11:11.337Z,99.50
2018-03-24T01:13:39.628Z,99.60
2018-03-24T01:16:07.824Z,99.50
2018-03-24T01:18:37.280Z,99.50
2018-03-24T01:21:06.277Z,99.50
2018-03-24T01:23:35.241Z,99.50
2018-03-24T01:26:03.447Z,99.50
2018-03-24T01:28:32.617Z,99.70
2018-03-24T01:31:00.833Z,99.40
2018-03-24T01:33:29.068Z,99.40
2018-03-24T01:35:57.289Z,99.40
2018-03-24T01:38:25.507Z,99.40
2018-03-24T01:40:53.701Z,99.40
2018-03-24T01:43:21.954Z,99.40
2018-03-24T01:45:50.183Z,99.80
2018-03-24T01:48:18.381Z,99.60
2018-03-24T01:50:46.654Z,99.60
2018-03-24T01:53:14.859Z,99.60
2018-03-24T01:55:43.063Z,99.20
2018-03-24T01:58:12.054Z,99.10
2018-03-24T02:00:41.077Z,99.20
2018-03-24T02:03:09.297Z,99.20
2018-03-24T02:05:37.513Z,99.30
2018-03-24T02:08:06.477Z,99.40
2018-03-24T02:10:34.676Z,99.40
2018-03-24T02:13:03.741Z,99.20
2018-03-24T02:15:32.013Z,99.20
2018-03-24T02:18:00.205Z,99.00
2018-03-24T02:20:29.268Z,99.20
2018-03-24T02:22:57.493Z,99.20
2018-03-24T02:25:26.455Z,99.30
2018-03-24T02:27:54.664Z,99.30
2018-03-24T02:30:23.708Z,98.90
2018-03-24T02:32:51.929Z,98.80
2018-03-24T02:35:20.942Z,98.50
2018-03-24T02:37:49.152Z,98.50
2018-03-24T02:40:17.422Z,98.90
2018-03-24T02:42:45.616Z,99.10
2018-03-24T02:45:13.833Z,99.10
2018-03-24T02:47:42.091Z,99.20
2018-03-24T02:50:11.194Z,99.40
2018-03-24T02:52:40.170Z,99.10
2018-03-24T02:55:09.178Z,99.10
2018-03-24T02:57:38.290Z,99.10
2018-03-24T03:00:06.493Z,99.10
2018-03-24T03:02:34.694Z,99.30
2018-03-24T03:05:02.989Z,99.50
2018-03-24T03:07:31.211Z,99.50
2018-03-24T03:09:59.499Z,99.50
2018-03-24T03:12:27.708Z,99.50
2018-03-24T03:14:55.925Z,99.60
2018-03-24T03:17:24.280Z,99.70
2018-03-24T03:19:54.869Z,99.70
2018-03-24T03:22:23.107Z,99.70
2018-03-24T03:24:51.313Z,99.70
2018-03-24T03:27:19.575Z,99.80
2018-03-24T03:29:47.815Z,99.80
2018-03-24T03:32:16.786Z,99.80
2018-03-24T03:34:45.044Z,99.80
2018-03-24T03:37:13.301Z,99.80
2018-03-24T03:39:41.533Z,99.90
2018-03-24T03:42:12.151Z,99.90
2018-03-24T03:44:40.436Z,99.90
2018-03-24T03:47:09.417Z,99.90
2018-03-24T03:49:37.681Z,99.90
2018-03-24T03:52:06.971Z,99.90
2018-03-24T03:54:35.220Z,99.90
2018-03-24T03:57:03.569Z,99.90
2018-03-24T03:59:31.773Z,99.90
2018-03-24T04:02:00.100Z,99.90
2018-03-24T04:04:28.325Z,99.90
2018-03-24T04:06:56.541Z,99.90
2018-03-24T04:09:25.658Z,99.90
2018-03-24T04:11:54.921Z,99.90
2018-03-24T04:14:23.107Z,99.90
2018-03-24T04:16:51.299Z,99.90
2018-03-24T04:19:19.557Z,99.90
2018-03-24T04:21:49.036Z,99.90
2018-03-24T04:24:17.290Z,99.90
2018-03-24T04:26:45.545Z,99.90
2018-03-24T04:29:13.754Z,99.90
2018-03-24T04:31:41.956Z,99.90
2018-03-24T04:34:10.190Z,99.90
2018-03-24T04:36:38.529Z,99.90
2018-03-24T04:39:06.797Z,99.90
2018-03-24T04:41:35.056Z,99.90
2018-03-24T04:44:03.541Z,99.90
2018-03-24T04:46:31.793Z,99.90
2018-03-24T04:49:00.068Z,99.90
2018-03-24T04:51:28.264Z,99.90
2018-03-24T04:53:56.502Z,99.90
2018-03-24T04:56:24.974Z,99.90
2018-03-24T04:58:53.176Z,99.90
2018-03-24T05:01:21.435Z,99.90
2018-03-24T05:03:49.641Z,99.90
2018-03-24T05:06:17.892Z,99.90
2018-03-24T05:08:46.101Z,99.90
2018-03-24T05:11:14.417Z,99.90
2018-03-24T05:13:43.473Z,99.90
2018-03-24T05:16:11.702Z,99.90
2018-03-24T05:18:39.928Z,99.90
2018-03-24T05:21:08.138Z,99.90
2018-03-24T05:23:37.114Z,99.90
2018-03-24T05:26:06.183Z,99.90
2018-03-24T05:28:34.370Z,99.90
2018-03-24T05:31:02.571Z,99.90
2018-03-24T05:33:32.792Z,99.90
2018-03-24T05:36:01.761Z,99.90
2018-03-24T05:38:29.975Z,99.90
2018-03-24T05:40:58.244Z,99.90
2018-03-24T05:43:26.446Z,99.90
2018-03-24T05:45:54.692Z,99.90
2018-03-24T05:48:22.918Z,99.90
2018-03-24T05:50:51.108Z,99.90
2018-03-24T05:53:19.419Z,99.90
2018-03-24T05:55:49.701Z,99.90
2018-03-24T05:58:17.918Z,99.90
2018-03-24T06:00:47.717Z,99.90
2018-03-24T06:03:16.209Z,99.90
2018-03-24T06:05:45.209Z,99.90
2018-03-24T06:08:13.524Z,99.90
2018-03-24T06:10:41.849Z,99.90
2018-03-24T06:13:10.855Z,99.90
2018-03-24T06:15:41.524Z,99.90
2018-03-24T06:18:09.927Z,99.90
2018-03-24T06:20:38.492Z,99.90
2018-03-24T06:23:07.756Z,99.80
2018-03-24T06:25:36.756Z,99.70
2018-03-24T06:28:05.430Z,99.70
2018-03-24T06:30:52.478Z,99.60
2018-03-24T06:33:20.707Z,99.40
2018-03-24T06:35:49.688Z,98.90
2018-03-24T06:38:18.052Z,98.90
2018-03-24T06:40:46.281Z,99.00
2018-03-24T06:43:14.482Z,98.90
2018-03-24T06:45:42.717Z,98.90
2018-03-24T06:48:11.000Z,99.10
2018-03-24T06:50:39.245Z,98.90
2018-03-24T06:53:07.522Z,98.90
2018-03-24T06:55:35.721Z,98.70
2018-03-24T06:58:03.970Z,98.70
2018-03-24T07:00:32.306Z,98.50
2018-03-24T07:03:01.264Z,97.40
2018-03-24T07:05:29.474Z,97.40
2018-03-24T07:07:57.713Z,96.80
2018-03-24T07:10:26.681Z,96.30
2018-03-24T07:12:54.937Z,96.30
2018-03-24T07:15:23.209Z,96.10
2018-03-24T07:17:51.441Z,95.80
2018-03-24T07:20:19.634Z,95.60
2018-03-24T07:22:48.713Z,94.70
2018-03-24T07:25:19.248Z,94.20
2018-03-24T07:27:47.498Z,94.20
2018-03-24T07:30:15.717Z,94.40
2018-03-24T07:32:43.946Z,94.30
2018-03-24T07:35:12.920Z,93.70
2018-03-24T07:37:41.170Z,93.70
2018-03-24T07:40:10.127Z,93.70
2018-03-24T07:42:38.843Z,93.00
2018-03-24T07:45:07.146Z,92.50
2018-03-24T07:47:35.522Z,91.60
2018-03-24T07:50:04.450Z,92.30
2018-03-24T07:52:33.471Z,90.90
2018-03-24T07:55:01.906Z,90.90
2018-03-24T07:57:30.187Z,91.50
2018-03-24T07:59:58.445Z,91.20
2018-03-24T08:02:26.943Z,90.70
2018-03-24T08:04:55.168Z,90.10
2018-03-24T08:07:23.486Z,90.10
2018-03-24T08:09:51.748Z,86.40
2018-03-24T08:12:20.150Z,87.50
2018-03-24T08:14:48.784Z,84.60
2018-03-24T08:17:17.806Z,83.70
2018-03-24T08:19:46.037Z,83.70
2018-03-24T08:22:14.321Z,81.50
2018-03-24T08:24:43.274Z,78.90
2018-03-24T08:27:11.666Z,78.30
2018-03-24T08:29:40.948Z,80.70
2018-03-24T08:32:09.262Z,80.60
2018-03-24T08:34:37.501Z,78.90
2018-03-24T08:37:05.753Z,80.40
2018-03-24T08:39:34.223Z,79.10
2018-03-24T08:42:02.443Z,76.10
2018-03-24T08:44:30.692Z,76.90
2018-03-24T08:46:58.958Z,75.90
2018-03-24T08:49:27.301Z,72.90
2018-03-24T08:51:55.550Z,69.80
2018-03-24T08:54:23.790Z,70.00
2018-03-24T08:56:51.962Z,70.90
2018-03-24T08:59:20.192Z,69.40
2018-03-24T09:01:48.447Z,71.20
2018-03-24T09:04:16.656Z,69.80
2018-03-24T09:06:44.918Z,68.50
2018-03-24T09:09:13.148Z,65.40
2018-03-24T09:11:41.872Z,64.80
2018-03-24T09:14:11.006Z,71.40
2018-03-24T09:16:39.977Z,73.60
2018-03-24T09:19:08.193Z,73.50
2018-03-24T09:21:36.430Z,72.40
2018-03-24T09:24:04.649Z,66.70
2018-03-24T09:26:32.857Z,63.20
2018-03-24T09:29:01.893Z,63.60
2018-03-24T09:31:30.093Z,63.60
2018-03-24T09:33:58.300Z,60.40
2018-03-24T09:36:27.814Z,56.20
2018-03-24T09:38:56.504Z,56.00
2018-03-24T09:41:24.768Z,55.10
2018-03-24T09:43:54.177Z,55.10
2018-03-24T09:46:23.161Z,55.60
2018-03-24T09:48:52.139Z,52.60
2018-03-24T09:51:20.405Z,52.40
2018-03-24T09:53:48.667Z,52.00
2018-03-24T09:56:16.900Z,50.00
2018-03-24T09:58:45.214Z,51.40
2018-03-24T10:01:13.424Z,46.80
2018-03-24T10:07:01.816Z,41.30
2018-03-24T10:09:30.257Z,41.20
2018-03-24T10:11:58.572Z,40.10
2018-03-24T10:14:26.833Z,39.00
2018-03-24T10:16:55.106Z,38.40
2018-03-24T10:19:23.385Z,39.40
2018-03-24T10:25:04.432Z,39.70
2018-03-24T10:27:32.805Z,40.90
2018-03-24T10:30:03.386Z,38.70
2018-03-24T10:32:34.118Z,38.70
2018-03-24T10:35:06.960Z,38.60
2018-03-24T10:37:40.771Z,39.40
2018-03-24T10:40:09.800Z,46.80
2018-03-24T10:42:38.026Z,46.80
2018-03-24T10:45:06.266Z,47.00
2018-03-24T10:47:34.494Z,45.70
2018-03-24T10:50:03.512Z,44.50
2018-03-24T10:52:31.880Z,44.40
2018-03-24T10:55:00.093Z,38.90
2018-03-24T10:57:28.312Z,41.00
2018-03-24T10:59:57.347Z,42.60
2018-03-24T11:02:25.636Z,42.60
2018-03-24T11:04:53.892Z,43.30
2018-03-24T11:07:22.121Z,42.70
2018-03-24T11:09:51.210Z,42.70
2018-03-24T11:12:19.462Z,42.70
2018-03-24T11:14:47.692Z,41.30
2018-03-24T11:17:15.975Z,39.40
2018-03-24T11:19:44.172Z,38.50
2018-03-24T11:22:12.455Z,38.80
2018-03-24T11:24:40.674Z,41.60
2018-03-24T11:27:09.676Z,38.20
2018-03-24T11:29:38.844Z,38.00
2018-03-24T11:32:07.149Z,37.40
2018-03-24T11:34:36.129Z,38.00
2018-03-24T11:37:05.229Z,38.30
2018-03-24T11:39:34.326Z,36.30
2018-03-24T11:42:02.593Z,36.10
2018-03-24T11:44:31.002Z,37.20
2018-03-24T11:46:59.223Z,39.30
2018-03-24T11:49:27.527Z,42.40
2018-03-24T11:51:55.769Z,43.00
2018-03-24T11:54:35.667Z,43.20
2018-03-24T11:57:04.729Z,42.30
2018-03-24T11:59:32.932Z,42.40
2018-03-24T12:02:01.933Z,40.30
2018-03-24T12:04:30.926Z,38.60
2018-03-24T12:06:59.899Z,36.50
2018-03-24T12:09:28.263Z,36.50
2018-03-24T12:11:56.504Z,36.40
2018-03-24T12:14:24.716Z,38.70
2018-03-24T12:16:52.937Z,35.20
2018-03-24T12:19:21.246Z,38.30
2018-03-24T12:21:49.458Z,41.20
2018-03-24T12:24:17.769Z,45.40
2018-03-24T12:26:46.460Z,48.00
2018-03-24T12:29:14.700Z,44.60
2018-03-24T12:31:43.021Z,43.10
2018-03-24T12:34:11.247Z,39.30
2018-03-24T12:36:39.452Z,36.10
2018-03-24T12:39:07.849Z,34.30
2018-03-24T12:41:36.193Z,32.60
2018-03-24T12:44:04.430Z,33.00
2018-03-24T12:46:33.673Z,31.90
2018-03-24T12:49:02.005Z,31.00
2018-03-24T12:51:30.222Z,31.00
2018-03-24T12:53:58.560Z,30.90
2018-03-24T12:56:26.937Z,31.30
2018-03-24T12:58:55.161Z,31.50
2018-03-24T13:01:24.148Z,32.60
2018-03-24T13:03:52.437Z,32.60
2018-03-24T13:06:23.011Z,33.50
2018-03-24T13:08:51.282Z,34.60
2018-03-24T13:11:19.522Z,36.20
2018-03-24T13:13:48.492Z,44.30
2018-03-24T13:16:16.723Z,44.30
2018-03-24T13:18:44.992Z,48.40
2018-03-24T13:21:13.297Z,46.60
2018-03-24T13:23:41.505Z,44.80
2018-03-24T13:26:10.544Z,47.80
2018-03-24T13:28:38.777Z,47.80
2018-03-24T13:31:07.810Z,46.00
2018-03-24T13:33:36.177Z,45.90
2018-03-24T13:36:04.421Z,47.00
2018-03-24T13:38:32.629Z,45.80
2018-03-24T13:41:00.920Z,47.20
2018-03-24T13:43:29.924Z,47.30
2018-03-24T13:45:58.130Z,47.40
2018-03-24T13:48:26.381Z,46.60
2018-03-24T13:50:54.632Z,46.40
2018-03-24T13:53:22.855Z,44.60
2018-03-24T13:55:51.106Z,43.30
2018-03-24T13:58:19.298Z,45.30
2018-03-24T14:00:47.528Z,43.60
2018-03-24T14:03:15.760Z,42.90
2018-03-24T14:05:43.996Z,40.20
2018-03-24T14:08:12.447Z,40.20
2018-03-24T14:10:40.723Z,40.40
2018-03-24T14:13:08.977Z,43.20
2018-03-24T14:15:37.172Z,42.50
2018-03-24T14:18:05.421Z,47.30
2018-03-24T14:20:33.637Z,47.00
2018-03-24T14:23:01.896Z,45.30
2018-03-24T14:25:30.137Z,43.60
2018-03-24T14:27:58.381Z,43.00
2018-03-24T14:30:26.577Z,44.30
2018-03-24T14:32:54.928Z,44.80
2018-03-24T14:35:23.126Z,46.20
2018-03-24T14:37:51.388Z,46.90
2018-03-24T14:40:19.618Z,49.10
2018-03-24T14:42:48.610Z,52.40
2018-03-24T14:45:16.822Z,52.50
2018-03-24T14:47:45.093Z,52.10
2018-03-24T14:50:13.335Z,50.70
2018-03-24T14:52:42.368Z,48.50
2018-03-24T14:55:10.686Z,48.60
2018-03-24T14:57:38.919Z,47.70
2018-03-24T15:00:07.122Z,49.60
2018-03-24T15:02:35.376Z,51.40
2018-03-24T15:05:03.598Z,50.30
2018-03-24T15:07:31.818Z,51.20
2018-03-24T15:10:00.041Z,51.20
2018-03-24T15:12:28.367Z,50.90
2018-03-24T15:14:56.636Z,51.40
2018-03-24T15:17:24.907Z,50.70
2018-03-24T15:19:53.192Z,48.90
2018-03-24T15:22:21.452Z,47.50
2018-03-24T15:24:50.460Z,45.40
2018-03-24T15:27:18.676Z,45.40
2018-03-24T15:29:58.712Z,48.00
2018-03-24T15:32:38.715Z,45.60
2018-03-24T15:35:19.584Z,42.50
2018-03-24T15:37:48.618Z,43.70
2018-03-24T15:40:16.908Z,43.60
2018-03-24T15:42:45.146Z,45.80
2018-03-24T15:45:13.352Z,44.60
2018-03-24T15:47:41.610Z,47.00
2018-03-24T15:50:10.175Z,47.60
2018-03-24T15:52:39.175Z,46.80
2018-03-24T15:55:07.475Z,46.80
2018-03-24T15:57:35.774Z,47.40
2018-03-24T16:00:04.017Z,49.30
2018-03-24T16:02:32.233Z,50.10
2018-03-24T16:05:00.509Z,50.80
2018-03-24T16:07:29.933Z,51.00
2018-03-24T16:09:58.221Z,52.30
2018-03-24T16:12:27.505Z,51.70
2018-03-24T16:14:55.868Z,52.50
2018-03-24T16:17:25.045Z,51.40
2018-03-24T16:19:54.246Z,51.30
2018-03-24T16:22:22.582Z,51.20
2018-03-24T16:24:50.888Z,53.30
2018-03-24T16:27:19.333Z,53.80
2018-03-24T16:29:48.040Z,53.00
2018-03-24T16:32:16.257Z,53.50
2018-03-24T16:34:44.995Z,53.40
2018-03-24T16:37:14.094Z,55.30
2018-03-24T16:39:43.197Z,54.60
2018-03-24T16:42:11.664Z,54.50
2018-03-24T16:44:40.175Z,54.80
2018-03-24T16:47:08.438Z,55.40
2018-03-24T16:49:36.689Z,56.00
2018-03-24T16:52:04.968Z,56.10
2018-03-24T16:54:33.285Z,57.00
2018-03-24T16:57:01.519Z,57.70
2018-03-24T16:59:30.634Z,58.40
2018-03-24T17:01:58.888Z,58.30
2018-03-24T17:04:27.957Z,59.70
2018-03-24T17:06:56.205Z,59.70
2018-03-24T17:09:24.459Z,59.70
2018-03-24T17:11:52.883Z,60.10
2018-03-24T17:14:21.088Z,60.60
2018-03-24T17:16:50.104Z,61.70
2018-03-24T17:19:19.076Z,62.20
2018-03-24T17:21:48.117Z,62.40
2018-03-24T17:24:16.306Z,62.30
2018-03-24T17:26:44.592Z,61.80
2018-03-24T17:29:12.948Z,62.60
2018-03-24T17:31:41.933Z,64.30
2018-03-24T17:34:10.184Z,64.30
2018-03-24T17:36:39.159Z,64.70
2018-03-24T17:39:07.398Z,64.80
2018-03-24T17:41:35.679Z,65.60
2018-03-24T17:44:03.881Z,65.50
2018-03-24T17:46:32.092Z,65.70
2018-03-24T17:49:00.402Z,66.30
2018-03-24T17:51:28.813Z,66.10
2018-03-24T17:53:57.005Z,66.90
2018-03-24T17:56:26.086Z,68.50
2018-03-24T17:58:54.392Z,68.40
2018-03-24T18:01:22.637Z,68.90
2018-03-24T18:03:50.861Z,69.30
2018-03-24T18:06:19.090Z,69.00
2018-03-24T18:08:48.079Z,69.70
2018-03-24T18:11:16.456Z,69.70
2018-03-24T18:13:44.733Z,69.80
2018-03-24T18:16:13.740Z,70.70
2018-03-24T18:18:41.937Z,70.70
2018-03-24T18:21:10.209Z,71.10
2018-03-24T18:23:38.448Z,71.50
2018-03-24T18:26:06.757Z,72.90
2018-03-24T18:28:34.963Z,73.50
2018-03-24T18:31:03.178Z,74.60
2018-03-24T18:33:31.464Z,75.00
2018-03-24T18:35:59.655Z,75.30
2018-03-24T18:38:28.931Z,75.00
2018-03-24T18:40:57.946Z,75.40
2018-03-24T18:43:26.938Z,75.50
2018-03-24T18:45:55.153Z,75.40
2018-03-24T18:48:24.703Z,75.30
2018-03-24T18:50:52.909Z,77.10
2018-03-24T18:53:21.157Z,76.70
2018-03-24T18:55:50.245Z,77.50
2018-03-24T18:58:18.464Z,77.40
2018-03-24T19:00:46.684Z,77.10
2018-03-24T19:03:14.960Z,77.70
2018-03-24T19:05:43.147Z,76.80
2018-03-24T19:08:11.465Z,77.10
2018-03-24T19:10:39.643Z,78.00
2018-03-24T19:13:07.845Z,77.50
2018-03-24T19:15:37.267Z,76.60
2018-03-24T19:18:05.569Z,76.40
2018-03-24T19:20:34.556Z,76.70
2018-03-24T19:23:03.545Z,78.20
2018-03-24T19:25:32.533Z,77.40
2018-03-24T19:28:01.578Z,78.40
2018-03-24T19:30:30.533Z,77.90
2018-03-24T19:32:59.513Z,79.00
2018-03-24T19:35:27.911Z,79.00
2018-03-24T19:37:56.157Z,77.60
2018-03-24T19:40:24.410Z,78.50
2018-03-24T19:42:52.673Z,78.10
2018-03-24T19:45:20.877Z,77.90
2018-03-24T19:47:49.185Z,77.30
2018-03-24T19:50:18.225Z,78.30
2018-03-24T19:52:46.450Z,78.10
2018-03-24T19:55:15.626Z,79.30
2018-03-24T19:57:44.044Z,79.30
2018-03-24T20:00:12.191Z,79.10
2018-03-24T20:02:40.575Z,79.20
2018-03-24T20:05:08.811Z,79.20
2018-03-24T20:07:37.004Z,79.60
2018-03-24T20:10:05.261Z,79.80
2018-03-24T20:12:33.469Z,78.60
2018-03-24T20:15:01.688Z,78.20
2018-03-24T20:17:30.076Z,79.00
2018-03-24T20:19:58.309Z,79.70
2018-03-24T20:22:27.306Z,79.80
2018-03-24T20:24:56.320Z,79.90
2018-03-24T20:27:24.672Z,79.90
2018-03-24T20:29:52.846Z,79.90
2018-03-24T20:32:21.867Z,80.60
2018-03-24T20:34:50.189Z,80.50
2018-03-24T20:37:18.432Z,81.00
2018-03-24T20:39:47.786Z,81.30
2018-03-24T20:42:16.248Z,83.10
2018-03-24T20:44:44.676Z,83.50
2018-03-24T20:47:14.408Z,84.10
2018-03-24T20:49:43.553Z,86.30
2018-03-24T20:52:11.771Z,86.20
2018-03-24T20:54:40.025Z,85.70
2018-03-24T20:57:08.990Z,86.60
2018-03-24T20:59:37.403Z,86.50
2018-03-24T21:02:05.625Z,87.20
2018-03-24T21:04:33.853Z,86.90
2018-03-24T21:07:02.058Z,86.90
2018-03-24T21:09:30.440Z,87.70
2018-03-24T21:11:59.324Z,87.60
2018-03-24T21:14:27.937Z,87.50
2018-03-24T21:16:56.204Z,88.00
2018-03-24T21:19:24.436Z,86.60
2018-03-24T21:21:52.649Z,86.40
2018-03-24T21:24:21.040Z,86.30
2018-03-24T21:26:50.075Z,86.10
2018-03-24T21:29:18.249Z,86.10
2018-03-24T21:31:47.333Z,86.10
2018-03-24T21:34:15.541Z,86.10
2018-03-24T21:36:43.733Z,86.10
2018-03-24T21:39:12.733Z,86.20
2018-03-24T21:41:40.962Z,86.30
2018-03-24T21:44:09.969Z,87.30
2018-03-24T21:46:38.329Z,87.30
2018-03-24T21:49:07.836Z,88.30
2018-03-24T21:51:36.827Z,89.00
2018-03-24T21:54:05.132Z,88.30
2018-03-24T21:56:34.118Z,88.20
2018-03-24T21:59:02.367Z,88.20
2018-03-24T22:01:30.702Z,88.60
2018-03-24T22:03:58.916Z,88.60
2018-03-24T22:06:27.128Z,88.10
2018-03-24T22:08:55.416Z,88.40
2018-03-24T22:11:23.640Z,89.40
2018-03-24T22:13:52.606Z,90.00
2018-03-24T22:16:22.905Z,90.00
2018-03-24T22:18:51.169Z,90.20
2018-03-24T22:21:19.647Z,90.30
2018-03-24T22:23:47.945Z,90.70
2018-03-24T22:26:16.266Z,90.80
2018-03-24T22:28:44.468Z,91.10
2018-03-24T22:31:12.790Z,91.50
2018-03-24T22:33:40.989Z,91.50
2018-03-24T22:36:09.213Z,91.70
2018-03-24T22:38:37.445Z,92.00
2018-03-24T22:41:05.645Z,92.00
2018-03-24T22:43:34.742Z,92.20
2018-03-24T22:46:04.165Z,92.20
2018-03-24T22:48:32.589Z,92.50
2018-03-24T22:51:00.792Z,92.60
2018-03-24T22:53:29.095Z,92.60
2018-03-24T22:55:58.053Z,92.50
2018-03-24T22:58:26.263Z,92.50
2018-03-24T23:00:54.641Z,92.80
2018-03-24T23:03:22.885Z,93.20
2018-03-24T23:05:51.092Z,93.20
2018-03-24T23:08:19.329Z,93.20
2018-03-24T23:10:47.528Z,93.30
2018-03-24T23:13:16.502Z,93.30
2018-03-24T23:15:44.885Z,93.30
2018-03-24T23:18:13.084Z,93.30
2018-03-24T23:20:41.287Z,93.60
2018-03-24T23:23:09.603Z,93.60
2018-03-24T23:25:38.329Z,93.80
2018-03-24T23:28:06.538Z,93.70
2018-03-24T23:30:35.576Z,93.90
2018-03-24T23:33:04.555Z,94.00
2018-03-24T23:35:32.761Z,94.00
2018-03-24T23:38:01.021Z,94.50
2018-03-24T23:40:30.014Z,94.30
2018-03-24T23:42:58.966Z,94.30
2018-03-24T23:45:27.347Z,94.20
2018-03-24T23:47:55.531Z,94.30
2018-03-24T23:50:23.707Z,94.20
2018-03-24T23:52:52.291Z,94.30
2018-03-24T23:55:20.516Z,94.60
2018-03-24T23:57:48.626Z,94.60
