createdAt,value
2023-01-30T02:47:58.195Z,24.44
2023-01-30T02:48:58.139Z,24.44
2023-01-30T02:49:58.094Z,24.44
2023-01-30T02:50:58.039Z,24.42
2023-01-30T02:51:58.008Z,24.39
2023-01-30T02:52:57.971Z,24.36
2023-01-30T02:53:57.915Z,24.31
2023-01-30T02:54:57.878Z,24.24
2023-01-30T02:55:57.854Z,24.20
2023-01-30T02:56:57.802Z,24.18
2023-01-30T02:57:58.307Z,24.15
2023-01-30T02:58:57.736Z,24.14
2023-01-30T02:59:57.712Z,24.13
2023-01-30T03:00:57.664Z,24.11
2023-01-30T03:01:57.622Z,24.09
2023-01-30T03:02:57.570Z,24.09
2023-01-30T03:03:57.528Z,24.08
2023-01-30T03:04:58.286Z,24.07
2023-01-30T03:05:57.440Z,24.07
2023-01-30T03:06:57.400Z,24.04
2023-01-30T03:07:57.391Z,24.01
2023-01-30T03:08:57.357Z,24.01
2023-01-30T03:09:57.299Z,24.01
2023-01-30T03:10:57.269Z,24.00
2023-01-30T03:11:57.274Z,23.97
2023-01-30T03:12:57.189Z,23.93
2023-01-30T03:13:57.158Z,23.90
2023-01-30T03:14:57.125Z,23.85
2023-01-30T03:15:57.190Z,23.83
2023-01-30T03:16:57.098Z,23.84
2023-01-30T03:17:57.013Z,23.85
2023-01-30T03:18:56.989Z,23.86
2023-01-30T03:19:56.951Z,23.84
2023-01-30T03:20:56.930Z,23.83
2023-01-30T03:21:56.929Z,23.80
2023-01-30T03:22:56.870Z,23.78
2023-01-30T03:23:56.831Z,23.75
2023-01-30T03:24:56.806Z,23.77
2023-01-30T03:25:56.785Z,23.77
2023-01-30T03:26:56.728Z,23.77
2023-01-30T03:27:56.690Z,23.77
2023-01-30T03:28:56.661Z,23.76
2023-01-30T03:29:56.622Z,23.73
2023-01-30T03:30:56.616Z,23.70
2023-01-30T03:31:56.643Z,23.71
2023-01-30T03:32:56.518Z,23.71
2023-01-30T03:33:56.457Z,23.71
2023-01-30T03:34:56.425Z,23.71
2023-01-30T03:35:56.400Z,23.71
2023-01-30T03:36:56.816Z,23.71
2023-01-30T03:37:56.331Z,23.67
2023-01-30T03:38:56.330Z,23.64
2023-01-30T03:39:56.262Z,23.60
2023-01-30T03:40:56.251Z,23.59
2023-01-30T03:41:56.200Z,23.61
2023-01-30T03:42:56.183Z,23.61
2023-01-30T03:43:56.136Z,23.62
2023-01-30T03:44:56.099Z,23.61
2023-01-30T03:45:56.182Z,23.61
2023-01-30T03:46:56.056Z,23.58
2023-01-30T03:47:56.067Z,23.54
2023-01-30T03:48:56.010Z,23.52
2023-01-30T03:49:55.975Z,23.54
2023-01-30T03:50:55.926Z,23.56
2023-01-30T03:51:55.895Z,23.56
2023-01-30T03:52:55.869Z,23.57
2023-01-30T03:53:55.829Z,23.56
2023-01-30T03:54:55.756Z,23.54
2023-01-30T03:55:55.741Z,23.54
2023-01-30T03:56:55.694Z,23.54
2023-01-30T03:57:55.658Z,23.55
2023-01-30T03:58:55.627Z,23.54
2023-01-30T03:59:55.575Z,23.53
2023-01-30T04:00:56.070Z,23.53
2023-01-30T04:01:56.299Z,23.53
2023-01-30T04:02:55.799Z,23.52
2023-01-30T04:03:55.464Z,23.48
2023-01-30T04:04:55.434Z,23.45
2023-01-30T04:05:55.398Z,23.45
2023-01-30T06:18:50.946Z,23.20
2023-01-30T06:19:50.941Z,23.22
2023-01-30T06:20:50.881Z,23.28
2023-01-30T06:21:50.853Z,23.33
2023-01-30T06:22:50.811Z,23.36
2023-01-30T06:23:50.777Z,23.36
2023-01-30T06:24:50.741Z,23.32
2023-01-30T06:25:50.712Z,23.26
2023-01-30T06:26:50.708Z,23.23
2023-01-30T06:27:50.620Z,23.23
2023-01-30T06:28:50.589Z,23.23
2023-01-30T06:29:50.579Z,23.24
2023-01-30T06:31:50.518Z,23.29
2023-01-30T06:32:50.458Z,23.31
2023-01-30T06:33:50.419Z,23.34
2023-01-30T06:34:50.429Z,23.34
2023-01-30T06:35:50.399Z,23.37
2023-01-30T06:36:50.307Z,23.40
2023-01-30T06:37:50.277Z,23.42
2023-01-30T06:38:50.251Z,23.42
2023-01-30T06:39:50.238Z,23.42
2023-01-30T06:40:50.407Z,23.45
2023-01-30T06:41:50.130Z,23.47
2023-01-30T06:42:50.078Z,23.48
2023-01-30T06:43:50.136Z,23.51
2023-01-30T06:46:49.951Z,23.58
2023-01-30T06:47:49.973Z,23.61
2023-01-30T06:48:49.979Z,23.64
2023-01-30T06:49:49.861Z,23.65
2023-01-30T06:51:49.731Z,23.67
2023-01-30T06:52:49.713Z,23.70
2023-01-30T06:53:52.369Z,23.70
2023-01-30T06:54:49.597Z,23.71
2023-01-30T06:55:49.573Z,23.71
2023-01-30T07:00:49.393Z,23.79
2023-01-30T07:01:49.414Z,23.81
2023-01-30T07:02:49.281Z,23.81
2023-01-30T07:05:49.370Z,23.86
2023-01-30T07:10:49.067Z,23.90
2023-01-30T07:16:48.833Z,23.94
2023-01-30T07:20:48.731Z,23.95
2023-01-30T07:41:47.954Z,24.05
2023-01-30T07:53:47.327Z,24.15
2023-01-30T07:54:48.051Z,24.15
2023-01-30T07:55:47.252Z,24.16
2023-01-30T07:56:47.238Z,24.17
2023-01-30T07:57:47.302Z,24.17
2023-01-30T07:58:47.147Z,24.18
2023-01-30T07:59:47.208Z,24.18
2023-01-30T08:00:47.382Z,24.17
2023-01-30T08:01:47.438Z,24.17
2023-01-30T08:02:46.976Z,24.18
2023-01-30T08:03:46.943Z,24.17
2023-01-30T08:04:46.929Z,24.16
2023-01-30T08:05:47.397Z,24.16
2023-01-30T08:06:46.808Z,24.16
2023-01-30T08:07:46.750Z,24.18
2023-01-30T08:08:46.760Z,24.18
2023-01-30T08:09:46.671Z,24.18
2023-01-30T08:10:47.467Z,24.19
2023-01-30T08:11:46.948Z,24.19
2023-01-30T08:12:46.663Z,24.18
2023-01-30T08:13:46.531Z,24.20
2023-01-30T08:14:47.421Z,24.22
2023-01-30T08:15:46.451Z,24.22
2023-01-30T08:16:46.656Z,24.23
2023-01-30T08:17:46.376Z,24.24
2023-01-30T08:18:46.367Z,24.23
2023-01-30T08:19:46.358Z,24.24
2023-01-30T08:20:46.231Z,24.24
2023-01-30T08:21:46.178Z,24.23
2023-01-30T08:22:46.147Z,24.22
2023-01-30T08:23:46.111Z,24.22
2023-01-30T08:24:46.050Z,24.23
2023-01-30T08:25:46.051Z,24.23
2023-01-30T08:26:45.984Z,24.23
2023-01-30T08:27:45.908Z,24.24
2023-01-30T08:28:46.028Z,24.24
2023-01-30T08:29:45.836Z,24.24
2023-01-30T08:30:45.968Z,24.24
2023-01-30T08:31:45.739Z,24.25
2023-01-30T08:32:45.711Z,24.25
2023-01-30T08:33:45.681Z,24.26
2023-01-30T08:34:45.662Z,24.28
2023-01-30T08:35:45.778Z,24.30
2023-01-30T08:36:45.621Z,24.27
2023-01-30T08:37:45.932Z,24.27
2023-01-30T08:39:29.302Z,24.27
2023-01-30T08:40:46.294Z,24.21
2023-01-30T08:47:45.404Z,24.36
2023-01-30T08:57:45.433Z,24.47
2023-01-30T09:02:45.809Z,24.50
2023-01-30T10:08:41.947Z,24.53
2023-01-30T10:09:41.892Z,24.53
2023-01-30T10:10:42.470Z,24.54
2023-01-30T10:11:41.803Z,24.56
2023-01-30T10:12:41.764Z,24.56
2023-01-30T10:13:41.706Z,24.56
2023-01-30T10:14:41.672Z,24.54
2023-01-30T10:15:41.630Z,24.53
2023-01-30T10:16:41.591Z,24.55
2023-01-30T10:17:41.524Z,24.56
2023-01-30T10:22:29.579Z,24.54
2023-01-30T10:23:29.609Z,24.57
2023-01-30T10:37:29.031Z,24.62
2023-01-30T10:38:28.969Z,24.62
2023-01-30T10:39:28.925Z,24.57
2023-01-30T10:40:28.883Z,24.52
2023-01-30T10:41:28.844Z,24.45
2023-01-30T10:42:29.720Z,24.43
2023-01-30T10:43:29.726Z,24.36
2023-01-30T10:44:35.710Z,24.31
2023-01-30T10:45:28.726Z,24.29
2023-01-30T10:46:28.889Z,24.30
2023-01-30T10:47:34.720Z,24.27
2023-01-30T10:48:42.613Z,24.24
2023-01-30T10:49:29.650Z,24.23
2023-01-30T10:50:28.619Z,24.23
2023-01-30T10:51:28.601Z,24.23
2023-01-30T10:52:28.549Z,24.23
2023-01-30T10:53:28.510Z,24.23
2023-01-30T10:54:28.474Z,24.24
2023-01-30T10:55:37.185Z,24.22
2023-01-30T10:56:29.397Z,24.19
2023-01-30T10:57:29.247Z,24.19
2023-01-30T10:58:28.328Z,24.18
2023-01-30T10:59:28.338Z,24.17
2023-01-30T11:00:28.258Z,24.15
2023-01-30T11:01:28.275Z,24.14
2023-01-30T11:02:29.217Z,24.12
2023-01-30T11:03:28.221Z,24.12
2023-01-30T11:04:28.228Z,24.12
2023-01-30T11:05:28.152Z,24.11
2023-01-30T11:06:28.377Z,24.10
2023-01-30T11:07:28.059Z,24.09
2023-01-30T11:08:28.088Z,24.09
2023-01-30T11:09:28.219Z,24.08
2023-01-30T11:10:27.999Z,24.08
2023-01-30T11:11:27.948Z,24.08
2023-01-30T11:12:27.930Z,24.07
2023-01-30T11:13:27.931Z,24.07
2023-01-30T11:14:27.877Z,24.06
2023-01-30T11:15:27.900Z,24.05
2023-01-30T11:16:27.899Z,24.04
2023-01-30T11:17:27.788Z,24.03
2023-01-30T11:19:16.660Z,24.03
2023-01-30T11:19:28.764Z,24.01
2023-01-30T11:20:27.701Z,24.00
2023-01-30T11:21:42.054Z,23.99
2023-01-30T11:22:28.660Z,24.00
2023-01-30T11:23:27.623Z,24.00
2023-01-30T11:24:27.637Z,24.00
2023-01-30T11:25:27.633Z,23.99
2023-01-30T11:26:34.813Z,23.99
2023-01-30T11:27:28.476Z,23.98
2023-01-30T11:28:27.536Z,23.99
2023-01-30T11:29:27.500Z,23.99
2023-01-30T11:30:27.403Z,24.00
2023-01-30T11:31:40.407Z,24.00
2023-01-30T11:32:28.408Z,24.00
2023-01-30T11:33:27.373Z,24.01
2023-01-30T11:34:28.209Z,24.01
2023-01-30T11:35:27.297Z,24.03
2023-01-30T11:36:27.253Z,24.02
2023-01-30T11:37:27.196Z,24.04
2023-01-30T11:38:27.138Z,24.03
2023-01-30T11:39:27.133Z,24.04
2023-01-30T11:40:27.796Z,24.02
2023-01-30T11:41:27.223Z,24.04
2023-01-30T11:42:27.351Z,24.06
2023-01-30T11:43:27.243Z,24.07
2023-01-30T11:44:27.203Z,24.09
2023-01-30T11:45:27.045Z,24.11
2023-01-30T11:46:26.961Z,24.11
2023-01-30T11:50:29.046Z,24.10
2023-01-30T11:51:26.778Z,24.10
2023-01-30T12:20:26.241Z,24.39
2023-01-30T12:21:26.722Z,24.38
2023-01-30T12:22:25.895Z,24.39
2023-01-30T12:23:25.860Z,24.41
2023-01-30T12:24:26.704Z,24.42
2023-01-30T12:25:25.813Z,24.43
2023-01-30T12:26:25.844Z,24.47
2023-01-30T12:27:25.730Z,24.54
2023-01-30T12:28:26.373Z,24.59
2023-01-30T12:31:25.697Z,24.72
2023-01-30T12:32:25.555Z,24.74
2023-01-30T12:33:25.460Z,24.75
2023-01-30T14:05:22.197Z,26.20
2023-01-30T14:06:22.144Z,26.23
2023-01-30T14:07:22.124Z,26.24
2023-01-30T14:08:22.052Z,26.26
2023-01-30T14:09:22.017Z,26.29
2023-01-30T14:10:21.959Z,26.29
2023-01-30T14:11:21.908Z,26.32
2023-01-30T14:12:21.899Z,26.34
2023-01-30T14:13:21.831Z,26.35
2023-01-30T14:14:21.785Z,26.36
2023-01-30T14:15:22.070Z,26.37
2023-01-30T14:16:21.765Z,26.39
2023-01-30T14:17:21.655Z,26.40
2023-01-30T14:18:21.583Z,26.43
2023-01-30T14:19:21.516Z,26.46
2023-01-30T14:20:21.482Z,26.47
2023-01-30T14:21:21.454Z,26.48
2023-01-30T14:22:21.388Z,26.50
2023-01-30T14:23:21.344Z,26.51
2023-01-30T14:24:21.310Z,26.53
2023-01-30T14:25:21.393Z,26.55
2023-01-30T14:26:21.233Z,26.56
2023-01-30T14:27:21.151Z,26.58
2023-01-30T14:28:21.093Z,26.59
2023-01-30T14:29:21.046Z,26.60
2023-01-30T14:30:20.989Z,26.60
2023-01-30T14:31:21.052Z,26.59
2023-01-30T14:32:21.093Z,26.58
2023-01-30T14:33:20.808Z,26.55
2023-01-30T14:34:20.808Z,26.55
2023-01-30T14:35:20.992Z,26.53
2023-01-30T14:36:20.657Z,26.52
2023-01-30T14:37:20.627Z,26.51
2023-01-30T14:38:20.567Z,26.51
2023-01-30T14:39:20.504Z,26.48
2023-01-30T14:40:20.730Z,26.47
2023-01-30T14:53:20.765Z,26.34
