createdAt,value
2018-06-19T00:00:28.896Z,15.80
2018-06-19T00:01:28.882Z,12.50
2018-06-19T00:02:28.868Z,14.60
2018-06-19T00:03:28.860Z,14.70
2018-06-19T00:04:28.838Z,13.00
2018-06-19T00:05:28.822Z,13.10
2018-06-19T00:06:28.808Z,13.50
2018-06-19T00:07:28.796Z,15.10
2018-06-19T00:08:28.796Z,16.60
2018-06-19T00:09:28.765Z,12.50
2018-06-19T00:10:28.756Z,12.70
2018-06-19T00:11:28.740Z,14.80
2018-06-19T00:12:28.721Z,14.70
2018-06-19T00:13:28.706Z,12.90
2018-06-19T00:14:28.692Z,15.70
2018-06-19T00:15:28.676Z,14.00
2018-06-19T00:16:28.679Z,15.70
2018-06-19T00:17:28.655Z,13.00
2018-06-19T00:18:28.634Z,15.50
2018-06-19T00:19:28.618Z,15.50
2018-06-19T00:20:28.604Z,13.20
2018-06-19T00:21:28.590Z,13.10
2018-06-19T00:22:28.578Z,14.40
2018-06-19T00:23:28.557Z,12.30
2018-06-19T00:24:28.555Z,13.50
2018-06-19T00:25:28.529Z,12.80
2018-06-19T00:26:28.527Z,12.60
2018-06-19T00:27:28.508Z,13.00
2018-06-19T00:28:28.492Z,15.40
2018-06-19T00:29:28.469Z,12.50
2018-06-19T00:30:28.464Z,14.20
2018-06-19T00:31:28.446Z,14.80
2018-06-19T00:32:28.426Z,12.60
2018-06-19T00:33:28.410Z,15.20
2018-06-19T00:34:28.405Z,11.60
2018-06-19T00:35:28.381Z,11.70
2018-06-19T00:36:28.367Z,11.50
2018-06-19T00:37:28.351Z,11.50
2018-06-19T00:38:28.344Z,11.60
2018-06-19T00:39:28.328Z,11.50
2018-06-19T00:40:28.308Z,10.50
2018-06-19T00:41:28.292Z,11.10
2018-06-19T00:42:28.276Z,12.60
2018-06-19T00:43:28.261Z,11.00
2018-06-19T00:44:28.246Z,10.70
2018-06-19T00:45:28.232Z,9.90
2018-06-19T00:46:28.219Z,11.60
2018-06-19T00:47:28.202Z,11.80
2018-06-19T00:48:28.192Z,9.20
2018-06-19T00:49:28.171Z,10.00
2018-06-19T00:50:28.158Z,9.10
2018-06-19T00:51:28.143Z,11.90
2018-06-19T00:52:28.278Z,9.70
2018-06-19T00:53:28.112Z,12.20
2018-06-19T00:54:28.097Z,9.90
2018-06-19T00:55:28.083Z,11.50
2018-06-19T00:56:28.126Z,7.40
2018-06-19T00:57:28.059Z,9.30
2018-06-19T00:58:28.037Z,8.00
2018-06-19T00:59:28.022Z,7.10
2018-06-19T01:00:28.010Z,8.40
2018-06-19T01:01:27.992Z,9.30
2018-06-19T01:02:27.977Z,11.00
2018-06-19T01:03:27.963Z,10.20
2018-06-19T01:04:27.949Z,6.70
2018-06-19T01:05:27.937Z,8.50
2018-06-19T01:06:27.918Z,7.40
2018-06-19T01:07:27.903Z,8.20
2018-06-19T01:08:27.903Z,7.50
2018-06-19T01:09:27.885Z,7.30
2018-06-19T01:10:27.858Z,6.60
2018-06-19T01:11:27.844Z,7.00
2018-06-19T01:12:27.831Z,7.00
2018-06-19T01:13:27.813Z,7.30
2018-06-19T01:14:27.805Z,7.80
2018-06-19T01:15:27.783Z,6.00
2018-06-19T01:16:27.770Z,5.60
2018-06-19T01:17:27.754Z,7.00
2018-06-19T01:18:27.740Z,8.10
2018-06-19T01:19:27.725Z,5.10
2018-06-19T01:20:27.711Z,5.90
2018-06-19T01:21:27.701Z,7.30
2018-06-19T01:22:27.681Z,7.80
2018-06-19T01:23:27.666Z,8.10
2018-06-19T01:24:27.651Z,6.70
2018-06-19T01:25:27.636Z,6.90
2018-06-19T01:26:27.624Z,5.60
2018-06-19T01:27:27.607Z,7.70
2018-06-19T01:28:27.593Z,9.00
2018-06-19T01:29:27.577Z,6.70
2018-06-19T01:30:27.570Z,8.00
2018-06-19T01:31:27.548Z,8.40
2018-06-19T01:32:27.534Z,7.20
2018-06-19T01:33:27.519Z,6.80
2018-06-19T01:34:27.508Z,7.80
2018-06-19T01:35:27.491Z,8.40
2018-06-19T01:36:27.477Z,6.70
2018-06-19T01:37:27.462Z,6.20
2018-06-19T01:38:27.446Z,8.00
2018-06-19T01:39:27.432Z,9.00
2018-06-19T01:40:27.417Z,7.70
2018-06-19T01:41:27.403Z,6.00
2018-06-19T01:42:27.389Z,5.70
2018-06-19T01:43:27.375Z,7.80
2018-06-19T01:44:27.360Z,9.80
2018-06-19T01:45:27.345Z,8.20
2018-06-19T01:46:27.327Z,9.20
2018-06-19T01:47:27.314Z,7.00
2018-06-19T01:48:27.351Z,8.10
2018-06-19T01:49:27.285Z,8.10
2018-06-19T01:50:27.267Z,11.50
2018-06-19T01:51:27.255Z,6.80
2018-06-19T01:52:27.256Z,8.10
2018-06-19T01:53:27.225Z,6.40
2018-06-19T01:54:27.210Z,6.20
2018-06-19T01:55:27.197Z,6.80
2018-06-19T01:56:27.181Z,5.80
2018-06-19T01:57:27.166Z,6.60
2018-06-19T01:58:27.152Z,6.20
2018-06-19T01:59:27.140Z,8.00
2018-06-19T02:00:27.123Z,7.60
2018-06-19T02:01:27.108Z,6.90
2018-06-19T02:02:27.093Z,6.70
2018-06-19T02:03:27.077Z,6.60
2018-06-19T02:04:27.062Z,7.90
2018-06-19T02:05:27.047Z,7.80
2018-06-19T02:06:27.033Z,6.20
2018-06-19T02:07:27.029Z,6.50
2018-06-19T02:08:27.007Z,6.40
2018-06-19T02:09:26.988Z,7.00
2018-06-19T02:10:26.973Z,6.90
2018-06-19T02:11:26.959Z,5.40
2018-06-19T02:12:26.945Z,7.30
2018-06-19T02:13:26.929Z,11.10
2018-06-19T02:14:26.914Z,8.30
2018-06-19T02:15:26.899Z,5.90
2018-06-19T02:16:26.886Z,6.50
2018-06-19T02:17:26.870Z,7.70
2018-06-19T02:18:26.856Z,4.90
2018-06-19T02:19:26.841Z,5.00
2018-06-19T02:20:26.830Z,11.20
2018-06-19T02:21:26.811Z,7.50
2018-06-19T02:22:26.797Z,7.70
2018-06-19T02:23:26.787Z,7.60
2018-06-19T02:24:26.767Z,4.80
2018-06-19T02:25:26.753Z,8.40
2018-06-19T02:26:26.736Z,6.90
2018-06-19T02:27:26.723Z,8.90
2018-06-19T02:28:26.719Z,7.70
2018-06-19T02:29:26.693Z,6.00
2018-06-19T02:30:26.677Z,5.40
2018-06-19T02:31:26.673Z,6.00
2018-06-19T02:32:26.660Z,9.70
2018-06-19T02:33:26.633Z,6.30
2018-06-19T02:34:26.618Z,9.10
2018-06-19T02:35:26.606Z,7.40
2018-06-19T02:36:26.597Z,7.30
2018-06-19T02:37:26.577Z,7.40
2018-06-19T02:38:26.568Z,4.80
2018-06-19T02:39:26.546Z,8.30
2018-06-19T02:40:26.531Z,8.30
2018-06-19T02:41:26.516Z,7.40
2018-06-19T02:42:26.510Z,6.80
2018-06-19T02:43:26.486Z,5.60
2018-06-19T02:44:26.472Z,4.60
2018-06-19T02:45:26.458Z,5.10
2018-06-19T02:46:26.442Z,7.00
2018-06-19T02:47:26.435Z,6.90
2018-06-19T02:48:26.413Z,5.20
2018-06-19T02:49:26.399Z,7.80
2018-06-19T02:50:26.432Z,7.00
2018-06-19T02:51:26.368Z,6.10
2018-06-19T02:52:26.354Z,5.60
2018-06-19T02:53:26.340Z,7.10
2018-06-19T02:54:26.325Z,6.20
2018-06-19T02:55:26.311Z,7.50
2018-06-19T02:56:26.296Z,7.50
2018-06-19T02:57:26.287Z,5.70
2018-06-19T02:58:26.265Z,9.30
2018-06-19T02:59:26.250Z,7.20
2018-06-19T03:00:26.336Z,7.70
2018-06-19T03:01:26.220Z,8.00
2018-06-19T03:02:26.213Z,5.10
2018-06-19T03:03:26.193Z,7.10
2018-06-19T03:04:26.185Z,7.10
2018-06-19T03:05:26.162Z,9.00
2018-06-19T03:06:26.147Z,5.90
2018-06-19T03:07:26.132Z,5.40
2018-06-19T03:08:26.120Z,7.40
2018-06-19T03:09:26.101Z,6.50
2018-06-19T03:10:26.088Z,6.60
2018-06-19T03:11:26.073Z,7.10
2018-06-19T03:12:26.061Z,9.20
2018-06-19T03:13:26.046Z,5.10
2018-06-19T03:14:26.032Z,5.50
2018-06-19T03:15:26.018Z,11.00
2018-06-19T03:16:26.002Z,6.70
2018-06-19T03:17:25.983Z,5.70
2018-06-19T03:18:25.969Z,9.30
2018-06-19T03:19:25.954Z,5.40
2018-06-19T03:20:25.939Z,5.60
2018-06-19T03:21:25.924Z,8.00
2018-06-19T03:22:25.908Z,6.80
2018-06-19T03:23:25.895Z,7.60
2018-06-19T03:24:25.880Z,5.40
2018-06-19T03:25:25.864Z,6.00
2018-06-19T03:26:25.851Z,5.70
2018-06-19T03:27:25.835Z,9.00
2018-06-19T03:28:25.820Z,5.10
2018-06-19T03:29:25.804Z,5.60
2018-06-19T03:30:25.908Z,6.80
2018-06-19T03:31:25.777Z,9.90
2018-06-19T03:32:25.761Z,5.70
2018-06-19T03:33:25.748Z,6.70
2018-06-19T03:34:25.730Z,5.90
2018-06-19T03:35:25.717Z,7.70
2018-06-19T03:36:25.701Z,5.30
2018-06-19T03:37:25.685Z,9.40
2018-06-19T03:38:25.675Z,5.90
2018-06-19T03:39:25.659Z,6.40
2018-06-19T03:40:25.643Z,6.30
2018-06-19T03:41:25.628Z,6.50
2018-06-19T03:42:25.613Z,7.80
2018-06-19T03:43:25.597Z,5.00
2018-06-19T03:44:25.584Z,9.30
2018-06-19T03:45:25.573Z,6.60
2018-06-19T03:46:25.554Z,7.50
2018-06-19T03:47:25.537Z,9.20
2018-06-19T03:48:25.532Z,7.70
2018-06-19T03:49:25.509Z,6.80
2018-06-19T03:50:25.495Z,5.60
2018-06-19T03:51:25.480Z,6.50
2018-06-19T03:52:25.463Z,7.70
2018-06-19T03:53:25.449Z,8.40
2018-06-19T03:54:25.434Z,6.30
2018-06-19T03:55:25.435Z,6.50
2018-06-19T03:56:25.406Z,6.60
2018-06-19T03:57:25.396Z,8.70
2018-06-19T03:58:25.375Z,6.40
2018-06-19T03:59:25.361Z,6.70
2018-06-19T04:00:25.364Z,7.00
2018-06-19T04:01:25.418Z,6.80
2018-06-19T04:02:25.323Z,7.30
2018-06-19T04:03:25.301Z,7.10
2018-06-19T04:04:25.287Z,8.90
2018-06-19T04:05:25.297Z,9.60
2018-06-19T04:06:25.257Z,10.90
2018-06-19T04:07:25.245Z,16.70
2018-06-19T04:08:25.234Z,9.80
2018-06-19T04:09:25.212Z,8.20
2018-06-19T04:10:25.209Z,8.70
2018-06-19T04:11:25.189Z,12.00
2018-06-19T04:12:25.170Z,10.40
2018-06-19T04:13:25.153Z,7.20
2018-06-19T04:14:25.144Z,8.00
2018-06-19T04:15:25.123Z,7.90
2018-06-19T04:16:25.110Z,9.40
2018-06-19T04:17:25.094Z,7.50
2018-06-19T04:18:25.080Z,7.80
2018-06-19T04:19:25.066Z,9.50
2018-06-19T04:20:25.051Z,7.80
2018-06-19T04:21:25.051Z,9.50
2018-06-19T04:22:25.020Z,9.80
2018-06-19T04:23:25.005Z,6.50
2018-06-19T04:24:24.991Z,10.80
2018-06-19T04:25:24.976Z,9.50
2018-06-19T04:26:24.962Z,9.60
2018-06-19T04:27:24.946Z,10.50
2018-06-19T04:28:24.940Z,9.60
2018-06-19T04:29:24.918Z,7.60
2018-06-19T04:30:24.901Z,10.00
2018-06-19T04:31:24.899Z,9.70
2018-06-19T04:32:24.870Z,9.20
2018-06-19T04:33:24.937Z,9.80
2018-06-19T04:34:24.844Z,9.80
2018-06-19T04:35:24.829Z,8.90
2018-06-19T04:36:24.813Z,11.60
2018-06-19T04:37:24.797Z,8.00
2018-06-19T04:38:24.784Z,7.90
2018-06-19T04:39:24.768Z,9.30
2018-06-19T04:40:24.755Z,8.90
2018-06-19T04:41:24.738Z,8.70
2018-06-19T04:42:24.725Z,8.90
2018-06-19T04:43:24.710Z,6.70
2018-06-19T04:44:24.695Z,9.90
2018-06-19T04:45:24.679Z,9.60
2018-06-19T04:46:24.668Z,7.00
2018-06-19T04:47:24.654Z,9.00
2018-06-19T04:48:24.641Z,13.20
2018-06-19T04:49:24.633Z,12.00
2018-06-19T04:50:24.608Z,8.70
2018-06-19T04:51:24.593Z,8.80
2018-06-19T04:52:24.579Z,8.60
2018-06-19T04:53:24.563Z,8.70
2018-06-19T04:54:24.554Z,9.30
2018-06-19T04:55:24.538Z,8.10
2018-06-19T04:56:24.521Z,11.50
2018-06-19T04:57:24.509Z,10.70
2018-06-19T04:58:24.491Z,9.60
2018-06-19T04:59:24.488Z,8.50
2018-06-19T05:00:24.460Z,8.90
2018-06-19T05:01:24.446Z,6.70
2018-06-19T05:02:24.443Z,8.10
2018-06-19T05:03:24.420Z,9.00
2018-06-19T05:04:24.405Z,7.40
2018-06-19T05:05:24.399Z,14.50
2018-06-19T05:06:24.381Z,10.80
2018-06-19T05:07:24.357Z,8.90
2018-06-19T05:08:24.347Z,30.70
2018-06-19T05:09:24.327Z,9.40
2018-06-19T05:10:24.331Z,10.30
2018-06-19T05:11:24.304Z,10.30
2018-06-19T05:12:24.290Z,13.10
2018-06-19T05:13:24.273Z,11.40
2018-06-19T05:14:24.262Z,12.90
2018-06-19T05:15:24.243Z,14.00
2018-06-19T05:16:24.228Z,11.70
2018-06-19T05:17:24.213Z,10.80
2018-06-19T05:18:24.201Z,9.60
2018-06-19T05:19:24.184Z,11.00
2018-06-19T05:20:24.171Z,7.90
2018-06-19T05:21:24.155Z,10.20
2018-06-19T05:22:24.151Z,8.90
2018-06-19T05:23:24.129Z,12.80
2018-06-19T05:24:24.111Z,10.30
2018-06-19T05:25:24.105Z,10.30
2018-06-19T05:26:24.083Z,11.90
2018-06-19T05:27:24.068Z,8.70
2018-06-19T05:28:24.054Z,11.00
2018-06-19T05:29:24.039Z,9.90
2018-06-19T05:30:24.100Z,10.90
2018-06-19T05:31:24.012Z,11.50
2018-06-19T05:32:23.999Z,10.70
2018-06-19T05:33:23.982Z,9.10
2018-06-19T05:34:23.967Z,9.00
2018-06-19T05:35:23.962Z,9.90
2018-06-19T05:36:23.940Z,9.30
2018-06-19T05:37:23.935Z,11.50
2018-06-19T05:38:23.912Z,11.50
2018-06-19T05:39:23.906Z,10.90
2018-06-19T05:40:23.885Z,9.90
2018-06-19T05:41:23.869Z,10.10
2018-06-19T05:42:23.854Z,10.70
2018-06-19T05:43:23.840Z,11.10
2018-06-19T05:44:23.826Z,11.90
2018-06-19T05:45:23.822Z,14.40
2018-06-19T05:46:23.932Z,12.70
2018-06-19T05:47:23.781Z,13.50
2018-06-19T05:48:23.768Z,16.60
2018-06-19T05:49:23.757Z,13.00
2018-06-19T05:50:23.747Z,11.30
2018-06-19T05:51:23.728Z,15.60
2018-06-19T05:52:23.713Z,11.10
2018-06-19T05:53:23.696Z,10.60
2018-06-19T05:54:23.682Z,13.30
2018-06-19T05:55:23.669Z,9.20
2018-06-19T05:56:23.666Z,13.70
2018-06-19T05:57:23.640Z,15.20
2018-06-19T05:58:23.624Z,10.40
2018-06-19T05:59:23.618Z,10.70
2018-06-19T06:00:23.595Z,12.30
2018-06-19T06:01:23.585Z,9.80
2018-06-19T06:02:23.576Z,10.00
2018-06-19T06:03:23.555Z,10.20
2018-06-19T06:04:23.540Z,13.50
2018-06-19T06:05:23.524Z,17.00
2018-06-19T06:06:23.514Z,13.70
2018-06-19T06:07:23.499Z,10.10
2018-06-19T06:08:23.490Z,12.40
2018-06-19T06:09:23.484Z,14.60
2018-06-19T06:10:23.459Z,10.80
2018-06-19T06:11:23.444Z,11.40
2018-06-19T06:12:23.426Z,14.40
2018-06-19T06:13:23.411Z,9.00
2018-06-19T06:14:23.398Z,13.60
2018-06-19T06:15:23.383Z,17.50
2018-06-19T06:16:23.453Z,13.80
2018-06-19T06:17:23.359Z,13.90
2018-06-19T06:18:23.341Z,14.30
2018-06-19T06:19:23.327Z,15.80
2018-06-19T06:20:23.315Z,11.10
2018-06-19T06:21:23.298Z,13.30
2018-06-19T06:22:23.285Z,13.20
2018-06-19T06:23:23.270Z,11.00
2018-06-19T06:24:23.258Z,11.40
2018-06-19T06:25:23.245Z,13.10
2018-06-19T06:26:23.229Z,9.30
2018-06-19T06:27:23.222Z,12.50
2018-06-19T06:28:23.202Z,13.00
2018-06-19T06:29:23.193Z,17.40
2018-06-19T06:30:23.171Z,17.80
2018-06-19T06:31:23.225Z,11.70
2018-06-19T06:32:23.145Z,13.60
2018-06-19T06:33:23.129Z,14.10
2018-06-19T06:34:23.114Z,14.50
2018-06-19T06:35:23.107Z,17.10
2018-06-19T06:36:23.088Z,12.80
2018-06-19T06:37:23.074Z,13.10
2018-06-19T06:38:23.059Z,13.60
2018-06-19T06:39:23.054Z,17.70
2018-06-19T06:40:23.044Z,15.00
2018-06-19T06:41:23.025Z,12.60
2018-06-19T06:42:23.003Z,15.00
2018-06-19T06:43:22.991Z,14.00
2018-06-19T06:44:22.975Z,22.50
2018-06-19T06:45:22.961Z,21.90
2018-06-19T06:46:22.948Z,17.30
2018-06-19T06:47:22.972Z,19.70
2018-06-19T06:48:22.922Z,18.40
2018-06-19T06:49:22.905Z,15.40
2018-06-19T06:50:23.007Z,13.40
2018-06-19T06:51:22.879Z,15.40
2018-06-19T06:52:22.866Z,17.80
2018-06-19T06:53:22.857Z,13.60
2018-06-19T06:54:22.843Z,18.80
2018-06-19T06:55:22.828Z,17.10
2018-06-19T06:56:22.836Z,19.30
2018-06-19T06:57:22.802Z,20.30
2018-06-19T06:58:22.788Z,15.90
2018-06-19T06:59:22.775Z,14.70
2018-06-19T07:00:22.759Z,14.60
2018-06-19T07:01:22.745Z,14.80
2018-06-19T07:02:22.730Z,14.80
2018-06-19T07:03:22.720Z,18.50
2018-06-19T07:04:22.717Z,18.30
2018-06-19T07:05:22.702Z,15.90
2018-06-19T07:06:22.681Z,17.50
2018-06-19T07:07:22.667Z,14.70
2018-06-19T07:08:22.653Z,15.10
2018-06-19T07:09:22.645Z,16.80
2018-06-19T07:10:22.632Z,18.10
2018-06-19T07:11:22.614Z,20.50
2018-06-19T07:12:22.599Z,16.70
2018-06-19T07:13:22.636Z,20.30
2018-06-19T07:14:22.576Z,18.90
2018-06-19T07:15:22.572Z,19.00
2018-06-19T07:16:22.632Z,20.60
2018-06-19T07:17:22.543Z,18.10
2018-06-19T07:18:22.535Z,15.00
2018-06-19T07:19:22.553Z,17.70
2018-06-19T07:20:22.500Z,16.50
2018-06-19T07:21:22.493Z,17.30
2018-06-19T07:22:22.501Z,16.50
2018-06-19T07:23:22.462Z,16.50
2018-06-19T07:24:22.448Z,17.10
2018-06-19T07:25:22.437Z,18.40
2018-06-19T07:26:22.431Z,20.20
2018-06-19T07:27:22.411Z,16.90
2018-06-19T07:28:22.407Z,17.30
2018-06-19T07:29:22.389Z,19.80
2018-06-19T07:30:22.375Z,20.40
2018-06-19T07:31:22.365Z,20.00
2018-06-19T07:32:22.354Z,17.50
2018-06-19T07:33:22.342Z,24.70
2018-06-19T07:34:22.327Z,19.90
2018-06-19T07:35:22.314Z,18.60
2018-06-19T07:36:22.316Z,17.50
2018-06-19T07:37:22.289Z,14.20
2018-06-19T07:38:22.344Z,18.50
2018-06-19T07:39:22.273Z,21.70
2018-06-19T07:40:22.269Z,21.20
2018-06-19T07:41:22.248Z,20.10
2018-06-19T07:42:22.238Z,23.00
2018-06-19T07:43:22.229Z,20.80
2018-06-19T07:44:22.235Z,17.50
2018-06-19T07:45:22.194Z,25.10
2018-06-19T07:46:22.238Z,19.30
2018-06-19T07:47:22.168Z,20.00
2018-06-19T07:48:22.157Z,20.30
2018-06-19T07:49:22.144Z,20.70
2018-06-19T07:50:22.132Z,17.30
2018-06-19T07:51:22.126Z,20.00
2018-06-19T07:52:22.110Z,20.00
2018-06-19T07:53:22.095Z,21.10
2018-06-19T07:54:22.088Z,22.40
2018-06-19T07:55:22.072Z,23.90
2018-06-19T07:56:22.073Z,20.80
2018-06-19T07:57:22.078Z,20.30
2018-06-19T07:58:22.038Z,19.10
2018-06-19T07:59:22.025Z,21.90
2018-06-19T08:00:22.018Z,20.80
2018-06-19T08:01:22.004Z,22.80
2018-06-19T08:02:21.990Z,23.10
2018-06-19T08:03:21.983Z,21.30
2018-06-19T08:04:21.963Z,21.00
2018-06-19T08:05:21.950Z,21.60
2018-06-19T08:06:21.940Z,23.60
2018-06-19T08:07:21.928Z,26.00
2018-06-19T08:08:21.921Z,24.10
2018-06-19T08:09:21.905Z,25.00
2018-06-19T08:10:21.893Z,23.20
2018-06-19T08:11:21.879Z,20.90
2018-06-19T08:12:21.876Z,22.00
2018-06-19T08:13:21.866Z,22.00
2018-06-19T08:14:21.841Z,24.40
2018-06-19T08:15:21.830Z,24.70
2018-06-19T08:16:21.823Z,23.00
2018-06-19T08:17:21.813Z,27.80
2018-06-19T08:18:21.792Z,25.30
2018-06-19T08:19:21.780Z,22.20
2018-06-19T08:20:21.768Z,25.60
2018-06-19T08:21:21.764Z,28.80
2018-06-19T08:22:21.754Z,25.80
2018-06-19T08:23:21.732Z,27.20
2018-06-19T08:24:21.738Z,28.10
2018-06-19T08:25:21.705Z,29.40
2018-06-19T08:26:21.703Z,27.40
2018-06-19T08:27:21.680Z,25.30
2018-06-19T08:28:21.670Z,28.80
2018-06-19T08:29:21.655Z,29.20
2018-06-19T08:30:21.642Z,29.10
2018-06-19T08:31:21.629Z,29.80
2018-06-19T08:32:21.644Z,26.20
2018-06-19T08:33:21.603Z,29.70
2018-06-19T08:34:21.589Z,27.50
2018-06-19T08:35:21.578Z,30.70
2018-06-19T08:36:21.576Z,26.40
2018-06-19T08:37:21.561Z,26.50
2018-06-19T08:38:21.548Z,29.10
2018-06-19T08:39:21.677Z,29.10
2018-06-19T08:40:21.537Z,28.90
2018-06-19T08:41:21.502Z,30.60
2018-06-19T08:42:21.490Z,28.10
2018-06-19T08:43:21.478Z,26.00
2018-06-19T08:44:21.465Z,28.60
2018-06-19T08:45:21.450Z,28.00
2018-06-19T08:46:21.441Z,31.70
2018-06-19T08:47:21.442Z,29.60
2018-06-19T08:48:21.423Z,27.00
2018-06-19T08:49:21.401Z,32.40
2018-06-19T08:50:21.389Z,33.20
2018-06-19T08:51:21.376Z,32.30
2018-06-19T08:52:21.363Z,40.40
2018-06-19T08:53:21.354Z,30.40
2018-06-19T08:54:21.402Z,34.20
2018-06-19T08:55:21.335Z,34.50
2018-06-19T08:56:21.316Z,36.80
2018-06-19T08:57:21.302Z,31.40
2018-06-19T08:58:21.393Z,34.10
2018-06-19T08:59:21.284Z,35.10
2018-06-19T09:00:21.323Z,35.50
2018-06-19T09:01:21.262Z,29.70
2018-06-19T09:02:21.239Z,31.90
2018-06-19T09:03:21.228Z,32.40
2018-06-19T09:04:21.216Z,31.10
2018-06-19T09:05:21.203Z,30.90
2018-06-19T09:06:21.201Z,30.60
2018-06-19T09:07:21.182Z,30.30
2018-06-19T09:08:21.169Z,32.50
2018-06-19T09:09:21.163Z,28.60
2018-06-19T09:10:21.151Z,29.10
2018-06-19T09:11:21.141Z,29.80
2018-06-19T09:12:21.126Z,29.30
2018-06-19T09:13:21.120Z,29.80
2018-06-19T09:14:21.100Z,31.70
2018-06-19T09:15:21.089Z,34.50
2018-06-19T09:16:21.077Z,29.90
2018-06-19T09:17:21.076Z,30.90
2018-06-19T09:18:21.058Z,32.10
2018-06-19T09:19:21.047Z,31.60
2018-06-19T09:20:21.055Z,30.00
2018-06-19T09:21:21.033Z,35.40
2018-06-19T09:22:21.011Z,32.40
2018-06-19T09:23:21.006Z,30.90
2018-06-19T09:24:20.991Z,30.60
2018-06-19T09:25:20.990Z,30.90
2018-06-19T09:26:20.968Z,31.60
2018-06-19T09:27:20.965Z,30.80
2018-06-19T09:28:20.947Z,37.10
2018-06-19T09:29:20.935Z,32.60
2018-06-19T09:30:20.927Z,33.60
2018-06-19T09:31:20.933Z,30.30
2018-06-19T09:32:20.979Z,33.90
2018-06-19T09:33:20.905Z,35.70
2018-06-19T09:34:20.879Z,32.50
2018-06-19T09:35:20.876Z,38.70
2018-06-19T09:36:20.856Z,33.90
2018-06-19T09:37:20.870Z,36.30
2018-06-19T09:38:20.833Z,36.20
2018-06-19T09:39:20.821Z,33.00
2018-06-19T09:40:20.830Z,33.70
2018-06-19T09:41:20.803Z,33.90
2018-06-19T09:42:20.788Z,38.20
2018-06-19T09:43:20.777Z,32.10
2018-06-19T09:44:20.765Z,34.70
2018-06-19T09:45:20.756Z,37.00
2018-06-19T09:46:20.743Z,37.30
2018-06-19T09:47:20.735Z,33.40
2018-06-19T09:48:20.720Z,31.70
2018-06-19T09:49:20.716Z,37.00
2018-06-19T09:50:20.710Z,37.20
2018-06-19T09:51:20.691Z,33.80
2018-06-19T09:52:20.675Z,36.40
2018-06-19T09:53:20.662Z,32.50
2018-06-19T09:54:20.659Z,34.40
2018-06-19T09:55:20.645Z,33.90
2018-06-19T09:56:20.631Z,35.40
2018-06-19T09:57:20.617Z,37.70
2018-06-19T09:58:20.663Z,34.00
2018-06-19T09:59:20.661Z,32.00
2018-06-19T10:00:20.584Z,35.10
2018-06-19T10:01:20.573Z,33.10
2018-06-19T10:02:20.562Z,39.00
2018-06-19T10:03:20.551Z,36.50
2018-06-19T10:04:20.539Z,34.30
2018-06-19T10:05:20.530Z,35.10
2018-06-19T10:06:20.588Z,34.60
2018-06-19T10:07:20.509Z,37.50
2018-06-19T10:08:20.502Z,32.50
2018-06-19T10:09:20.484Z,38.30
2018-06-19T10:10:20.471Z,39.40
2018-06-19T10:11:20.460Z,36.40
2018-06-19T10:12:20.449Z,35.90
2018-06-19T10:13:20.437Z,35.50
2018-06-19T10:14:20.426Z,37.00
2018-06-19T10:15:20.417Z,35.40
2018-06-19T10:16:20.404Z,39.40
2018-06-19T10:17:20.412Z,40.90
2018-06-19T10:18:20.380Z,39.40
2018-06-19T10:19:20.423Z,32.30
2018-06-19T10:20:20.370Z,33.50
2018-06-19T10:21:20.348Z,37.80
2018-06-19T10:22:20.334Z,34.20
2018-06-19T10:23:20.321Z,39.00
2018-06-19T10:24:20.312Z,39.30
2018-06-19T10:25:20.299Z,38.60
2018-06-19T10:26:20.294Z,36.70
2018-06-19T10:27:20.277Z,36.50
2018-06-19T10:28:20.273Z,37.70
2018-06-19T10:29:20.256Z,36.80
2018-06-19T10:30:20.242Z,41.50
2018-06-19T10:31:20.229Z,33.30
2018-06-19T10:32:20.224Z,34.00
2018-06-19T10:33:20.208Z,36.20
2018-06-19T10:34:20.203Z,35.20
2018-06-19T10:35:20.184Z,33.70
2018-06-19T10:36:20.175Z,39.10
2018-06-19T10:37:20.165Z,36.20
2018-06-19T10:38:20.166Z,34.70
2018-06-19T10:39:20.138Z,33.60
2018-06-19T10:40:20.224Z,36.20
2018-06-19T10:41:20.115Z,36.00
2018-06-19T10:42:20.101Z,37.70
2018-06-19T10:43:20.092Z,36.00
2018-06-19T10:44:20.079Z,34.50
2018-06-19T10:45:20.069Z,34.80
2018-06-19T10:46:20.058Z,37.90
2018-06-19T10:47:20.047Z,38.40
2018-06-19T10:48:20.037Z,35.80
2018-06-19T10:49:20.025Z,38.20
2018-06-19T10:50:20.012Z,34.00
2018-06-19T10:51:20.001Z,32.90
2018-06-19T10:52:19.998Z,34.30
2018-06-19T10:53:19.982Z,34.40
2018-06-19T10:54:19.967Z,37.70
2018-06-19T10:55:19.956Z,38.60
2018-06-19T10:56:19.947Z,37.30
2018-06-19T10:57:19.934Z,37.50
2018-06-19T10:58:19.936Z,34.00
2018-06-19T10:59:19.911Z,37.90
2018-06-19T11:00:19.908Z,36.80
2018-06-19T11:01:19.889Z,34.70
2018-06-19T11:02:19.879Z,35.40
2018-06-19T11:03:19.881Z,36.00
2018-06-19T11:04:19.865Z,36.50
2018-06-19T11:05:19.853Z,33.80
2018-06-19T11:06:19.834Z,36.90
2018-06-19T11:07:19.927Z,34.30
2018-06-19T11:08:19.925Z,37.60
2018-06-19T11:09:19.803Z,33.00
2018-06-19T11:10:19.802Z,34.40
2018-06-19T11:11:19.788Z,33.70
2018-06-19T11:12:19.781Z,37.30
2018-06-19T11:13:19.759Z,39.90
2018-06-19T11:14:19.753Z,35.30
2018-06-19T11:15:20.063Z,38.70
2018-06-19T11:16:19.734Z,36.90
2018-06-19T11:17:19.732Z,33.60
2018-06-19T11:18:19.705Z,36.60
2018-06-19T11:19:19.698Z,38.20
2018-06-19T11:20:19.695Z,36.90
2018-06-19T11:21:19.697Z,35.60
2018-06-19T11:22:19.664Z,34.50
2018-06-19T11:23:19.652Z,36.30
2018-06-19T11:24:19.644Z,35.00
2018-06-19T11:25:19.638Z,37.90
2018-06-19T11:26:19.622Z,36.40
2018-06-19T11:27:19.610Z,33.60
2018-06-19T11:28:19.603Z,34.80
2018-06-19T11:29:19.593Z,32.50
2018-06-19T11:30:19.591Z,33.40
2018-06-19T11:31:19.574Z,34.60
2018-06-19T11:32:19.570Z,30.40
2018-06-19T11:33:19.551Z,32.20
2018-06-19T11:34:19.551Z,32.50
2018-06-19T11:35:19.536Z,35.50
2018-06-19T11:36:19.526Z,36.30
2018-06-19T11:37:19.522Z,31.50
2018-06-19T11:38:19.515Z,31.00
2018-06-19T11:39:19.506Z,32.70
2018-06-19T11:40:19.489Z,32.70
2018-06-19T11:41:19.499Z,31.90
2018-06-19T11:42:19.470Z,32.20
2018-06-19T11:43:19.512Z,33.40
2018-06-19T11:44:19.462Z,31.40
2018-06-19T11:45:19.443Z,32.50
2018-06-19T11:46:19.435Z,31.60
2018-06-19T11:47:19.427Z,28.30
2018-06-19T11:48:19.417Z,28.90
2018-06-19T11:49:19.422Z,31.50
2018-06-19T11:50:19.403Z,31.20
2018-06-19T11:51:19.402Z,30.10
2018-06-19T11:52:19.382Z,29.10
2018-06-19T11:53:19.377Z,32.50
2018-06-19T11:54:19.371Z,30.80
2018-06-19T11:55:19.364Z,32.10
2018-06-19T11:56:19.353Z,29.60
2018-06-19T11:57:19.348Z,32.80
2018-06-19T11:58:19.329Z,28.60
2018-06-19T11:59:19.327Z,28.70
2018-06-19T12:00:19.319Z,28.30
2018-06-19T12:01:19.303Z,31.30
2018-06-19T12:02:19.293Z,28.50
2018-06-19T12:03:19.285Z,30.50
2018-06-19T12:04:19.275Z,29.30
2018-06-19T12:05:19.267Z,30.80
2018-06-19T12:06:19.257Z,26.90
2018-06-19T12:07:19.256Z,30.20
2018-06-19T12:08:19.246Z,27.90
2018-06-19T12:09:19.229Z,27.30
2018-06-19T12:10:19.377Z,27.80
2018-06-19T12:11:19.211Z,29.50
2018-06-19T12:12:19.204Z,30.60
2018-06-19T12:13:19.196Z,28.20
2018-06-19T12:14:19.223Z,29.60
2018-06-19T12:15:19.177Z,28.90
2018-06-19T12:16:19.167Z,30.00
2018-06-19T12:17:19.165Z,25.70
2018-06-19T12:18:19.149Z,26.90
2018-06-19T12:19:19.143Z,28.40
2018-06-19T12:20:19.134Z,24.20
2018-06-19T12:21:19.122Z,25.70
2018-06-19T12:22:19.120Z,28.80
2018-06-19T12:23:19.119Z,27.90
2018-06-19T12:24:19.101Z,27.20
2018-06-19T12:25:19.084Z,26.90
2018-06-19T12:26:19.084Z,25.70
2018-06-19T12:27:19.078Z,27.70
2018-06-19T12:28:19.067Z,25.60
2018-06-19T12:29:19.048Z,23.70
2018-06-19T12:30:19.036Z,24.70
2018-06-19T12:31:19.032Z,25.70
2018-06-19T12:32:19.026Z,24.40
2018-06-19T12:33:19.016Z,23.00
2018-06-19T12:34:19.006Z,24.80
2018-06-19T12:35:18.993Z,23.80
2018-06-19T12:36:18.985Z,27.10
2018-06-19T12:37:19.089Z,24.40
2018-06-19T12:38:18.965Z,23.60
2018-06-19T12:39:18.957Z,30.10
2018-06-19T12:40:18.951Z,23.90
2018-06-19T12:41:18.939Z,24.10
2018-06-19T12:42:18.929Z,22.50
2018-06-19T12:43:18.922Z,23.30
2018-06-19T12:44:18.913Z,26.30
2018-06-19T12:45:18.903Z,23.80
2018-06-19T12:46:18.896Z,22.20
2018-06-19T12:47:18.897Z,22.50
2018-06-19T12:48:18.897Z,25.50
2018-06-19T12:49:18.873Z,23.80
2018-06-19T12:50:18.858Z,25.20
2018-06-19T12:51:18.859Z,27.00
2018-06-19T12:52:18.844Z,26.00
2018-06-19T12:53:18.841Z,27.40
2018-06-19T12:54:18.823Z,27.00
2018-06-19T12:55:18.813Z,28.00
2018-06-19T12:56:18.807Z,25.70
2018-06-19T12:57:18.798Z,29.90
2018-06-19T12:58:18.788Z,23.20
2018-06-19T12:59:18.780Z,28.50
2018-06-19T13:00:18.775Z,26.40