createdAt,value
2018-04-20T11:33:26.548Z,26.41
2018-04-20T11:34:26.023Z,28.36
2018-04-20T11:36:19.765Z,28.92
2018-04-20T11:37:20.856Z,28.76
2018-04-20T11:39:12.383Z,28.92
2018-04-20T11:40:12.364Z,29.71
2018-04-20T11:42:05.330Z,30.96
2018-04-20T11:43:05.764Z,30.82
2018-04-20T11:44:59.037Z,31.88
2018-04-20T11:45:59.101Z,32.41
2018-04-20T11:47:52.354Z,32.16
2018-04-20T11:48:51.982Z,31.53
2018-04-20T11:50:44.895Z,32.16
2018-04-20T11:51:44.964Z,31.67
2018-04-20T11:53:37.846Z,31.46
2018-04-20T11:54:37.835Z,31.92
2018-04-20T11:56:31.333Z,33.77
2018-04-20T11:57:30.752Z,33.41
2018-04-20T11:59:23.668Z,33.24
2018-04-20T12:00:23.645Z,32.47
2018-04-20T12:02:16.596Z,32.40
2018-04-20T12:03:16.550Z,31.98
2018-04-20T12:05:09.488Z,31.94
2018-04-20T12:06:09.463Z,32.46
2018-04-20T12:08:02.364Z,32.54
2018-04-20T12:09:02.370Z,32.81
2018-04-20T12:10:55.298Z,32.54
2018-04-20T12:11:55.276Z,32.63
2018-04-20T12:13:48.177Z,32.63
2018-04-20T12:14:48.177Z,33.06
2018-04-20T12:16:41.137Z,33.41
2018-04-20T12:17:41.117Z,33.57
2018-04-20T12:19:34.015Z,34.19
2018-04-20T12:20:34.024Z,34.53
2018-04-20T12:22:26.976Z,34.50
2018-04-20T12:23:26.949Z,35.17
2018-04-20T12:25:19.851Z,34.90
2018-04-20T12:26:19.861Z,33.81
2018-04-20T12:28:12.791Z,34.64
2018-04-20T12:29:12.771Z,35.05
2018-04-20T12:31:05.679Z,36.35
2018-04-20T12:32:05.733Z,37.09
2018-04-20T12:33:58.627Z,36.94
2018-04-20T12:34:58.603Z,35.31
2018-04-20T12:36:51.517Z,35.10
2018-04-20T12:37:51.521Z,34.60
2018-04-20T12:39:44.611Z,34.80
2018-04-20T12:40:44.431Z,34.65
2018-04-20T12:42:37.584Z,34.15
2018-04-20T12:43:37.596Z,34.15
2018-04-20T12:45:31.930Z,29.91
2018-04-20T12:46:31.894Z,27.88
2018-04-20T12:48:24.856Z,27.69
2018-04-20T12:49:24.798Z,27.46
2018-04-20T12:51:17.943Z,26.83
2018-04-20T12:52:17.790Z,26.53
2018-04-20T12:54:10.726Z,26.39
2018-04-20T12:55:10.679Z,26.20
2018-04-20T12:57:04.219Z,26.09
2018-04-20T12:58:04.229Z,25.91
2018-04-20T12:59:57.499Z,25.60
2018-04-20T13:00:57.503Z,25.07
2018-04-20T13:02:52.116Z,25.75
2018-04-20T13:03:51.880Z,25.91
2018-04-20T13:05:44.883Z,26.08
2018-04-20T13:06:44.959Z,26.00
2018-04-20T13:08:37.806Z,25.48
2018-04-20T13:09:37.777Z,25.93
2018-04-20T13:11:30.680Z,26.13
2018-04-20T13:12:30.667Z,25.96
2018-04-20T13:14:24.087Z,25.91
2018-04-20T13:15:24.092Z,25.67
2018-04-20T13:17:16.958Z,25.90
2018-04-20T13:18:17.000Z,26.03
2018-04-20T13:20:09.873Z,25.82
2018-04-20T13:21:09.921Z,25.75
2018-04-20T13:23:02.757Z,25.54
2018-04-20T13:24:02.768Z,25.63
2018-04-20T13:25:57.211Z,25.78
2018-04-20T13:26:57.166Z,25.66
2018-04-20T13:28:50.079Z,25.78
2018-04-20T13:29:50.071Z,25.90
2018-04-20T13:31:43.614Z,25.93
2018-04-20T13:32:43.134Z,25.90
2018-04-20T13:34:35.906Z,26.11
2018-04-20T13:35:35.935Z,25.98
2018-04-20T13:37:28.835Z,25.91
2018-04-20T13:38:28.800Z,25.90
2018-04-20T13:40:21.749Z,25.79
2018-04-20T13:41:21.748Z,25.72
2018-04-20T13:43:14.873Z,25.74
2018-04-20T13:44:14.660Z,25.71
2018-04-20T13:46:08.121Z,25.83
2018-04-20T13:47:07.764Z,25.91
2018-04-20T13:49:00.719Z,26.13
2018-04-20T13:50:00.718Z,26.08
2018-04-20T13:51:54.090Z,26.20
2018-04-20T13:52:54.089Z,26.06
2018-04-20T13:54:47.047Z,26.01
2018-04-20T13:55:47.070Z,25.81
2018-04-20T13:57:54.026Z,25.86
2018-04-20T13:58:54.022Z,26.47
2018-04-20T14:00:47.089Z,26.32
2018-04-20T14:01:48.052Z,26.21
2018-04-20T14:03:39.986Z,26.86
2018-04-20T14:04:39.948Z,26.34
2018-04-20T14:06:32.876Z,26.23
2018-04-20T14:13:56.107Z,25.67
2018-04-20T14:14:56.065Z,25.81
2018-04-20T14:16:50.843Z,25.76
2018-04-20T14:17:50.485Z,25.72
2018-04-20T14:19:43.363Z,25.66
2018-04-20T14:20:43.374Z,25.54
2018-04-20T14:22:36.914Z,25.64
2018-04-20T14:23:36.726Z,25.54
2018-04-20T14:25:29.652Z,25.60
2018-04-20T14:26:29.627Z,25.91
2018-04-20T14:28:23.401Z,25.82
2018-04-20T14:29:22.653Z,25.79
2018-04-20T14:31:15.574Z,25.67
2018-04-20T14:32:15.545Z,25.71
2018-04-20T14:34:08.467Z,25.60
2018-04-20T14:35:08.449Z,25.78
2018-04-20T14:37:08.243Z,25.67
2018-04-20T14:38:01.340Z,25.69
2018-04-20T14:41:19.984Z,25.75
2018-04-20T14:42:19.969Z,25.64
2018-04-20T14:51:01.783Z,25.51
2018-04-20T14:53:56.102Z,25.82
2018-04-20T14:54:56.024Z,25.79
2018-04-20T14:56:49.639Z,25.79
2018-04-20T14:57:49.589Z,25.75
2018-04-20T14:59:43.400Z,25.93
2018-04-20T15:00:43.409Z,25.85
2018-04-20T15:02:37.125Z,25.82
2018-04-20T15:03:37.109Z,25.86
2018-04-20T15:05:30.473Z,25.75
2018-04-20T15:06:30.467Z,25.79
2018-04-20T15:08:23.930Z,25.66
2018-04-20T15:09:23.886Z,26.12
2018-04-20T15:11:16.838Z,26.34
2018-04-20T15:12:16.895Z,26.12
2018-04-20T15:14:10.307Z,26.09
2018-04-20T15:15:09.748Z,25.89
2018-04-20T15:17:02.729Z,25.94
2018-04-20T15:18:02.773Z,25.89
2018-04-20T15:19:57.708Z,25.91
2018-04-20T15:20:57.138Z,25.91
2018-04-20T15:22:50.587Z,25.66
2018-04-20T15:23:57.477Z,25.82
2018-04-20T15:26:25.407Z,25.60
2018-04-20T15:27:25.397Z,25.64
2018-04-20T15:29:18.290Z,25.49
2018-04-20T15:32:13.953Z,25.72
2018-04-20T15:33:13.653Z,25.76
2018-04-20T15:35:06.825Z,25.91
2018-04-20T15:36:06.839Z,25.90
2018-04-20T15:38:01.222Z,26.04
2018-04-20T15:39:01.194Z,26.04
2018-04-20T15:40:54.098Z,25.86
2018-04-20T15:41:54.091Z,25.78
2018-04-20T15:43:47.153Z,25.85
2018-04-20T15:44:46.996Z,25.94
2018-04-20T15:46:39.889Z,26.11
2018-04-20T15:47:39.899Z,25.90
2018-04-20T15:49:32.823Z,25.91
2018-04-20T15:50:32.777Z,25.91
2018-04-20T15:52:26.959Z,25.96
2018-04-20T15:53:26.223Z,25.90
2018-04-20T15:55:19.721Z,25.82
2018-04-20T15:56:19.191Z,25.93
2018-04-20T15:58:12.597Z,25.96
2018-04-20T15:59:12.099Z,25.91
2018-04-20T16:03:25.051Z,26.32
2018-04-20T16:04:25.048Z,26.16
2018-04-20T16:14:10.114Z,26.53
2018-04-20T16:15:10.061Z,26.75
2018-04-20T16:17:02.961Z,26.57
2018-04-20T16:18:02.961Z,26.79
2018-04-20T16:19:55.888Z,26.91
2018-04-20T16:20:55.858Z,26.93
2018-04-20T16:22:48.785Z,26.93
2018-04-20T16:23:56.413Z,27.02
2018-04-20T16:25:41.700Z,26.94
2018-04-20T16:26:41.658Z,27.06
2018-04-20T16:28:35.120Z,26.88
2018-04-20T16:29:34.650Z,26.81
2018-04-20T16:31:27.600Z,26.79
2018-04-20T16:32:27.560Z,26.79
2018-04-20T16:34:20.529Z,26.73
2018-04-20T16:35:20.524Z,26.88
2018-04-20T16:37:14.030Z,27.03
2018-04-20T16:43:22.100Z,27.38
2018-04-20T16:44:22.045Z,27.33
2018-04-20T16:46:15.424Z,27.40
2018-04-20T16:47:14.884Z,27.66
2018-04-20T16:49:08.625Z,27.31
2018-04-20T16:50:08.286Z,27.13
2018-04-20T16:52:01.739Z,27.11
2018-04-20T16:53:01.701Z,27.23
2018-04-20T16:54:54.796Z,27.03
2018-04-20T16:55:54.641Z,27.05
2018-04-20T16:57:49.660Z,26.90
2018-04-20T16:58:49.551Z,26.91
2018-04-20T17:00:42.724Z,26.97
2018-04-20T17:01:42.572Z,26.93
2018-04-20T17:04:06.651Z,26.94
2018-04-20T17:05:06.309Z,26.93
2018-04-20T17:07:02.840Z,26.83
2018-04-20T17:13:44.311Z,26.75
2018-04-20T17:14:44.282Z,26.68
2018-04-20T17:16:37.396Z,26.75
2018-04-20T17:17:37.350Z,26.65
2018-04-20T17:19:30.352Z,26.71
2018-04-20T17:20:30.233Z,26.75
2018-04-20T17:22:23.311Z,26.73
2018-04-20T17:23:23.239Z,26.68
2018-04-20T17:25:16.292Z,26.53
2018-04-20T17:26:16.113Z,26.53
2018-04-20T17:28:12.197Z,26.66
2018-04-20T17:29:12.151Z,26.75
2018-04-20T17:31:05.109Z,26.54
2018-04-20T17:32:05.083Z,26.47
2018-04-20T17:34:02.123Z,26.35
2018-04-20T17:34:59.857Z,26.36
2018-04-20T17:36:54.373Z,26.27
2018-04-20T17:37:54.350Z,26.27
2018-04-20T17:39:51.916Z,26.21
2018-04-20T17:40:51.885Z,26.12
2018-04-20T17:42:44.896Z,26.06
2018-04-20T17:43:44.836Z,26.13
2018-04-20T17:45:39.124Z,25.96
2018-04-20T17:46:39.200Z,25.90
2018-04-20T17:48:32.186Z,25.89
2018-04-20T17:49:32.026Z,25.85
2018-04-20T17:51:25.455Z,25.81
2018-04-20T17:52:26.128Z,25.69
2018-04-20T17:54:18.497Z,25.69
2018-04-20T17:55:18.368Z,25.63
2018-04-20T17:57:11.542Z,25.53
2018-04-20T17:58:11.428Z,25.49
2018-04-20T18:00:04.842Z,25.49
2018-04-20T18:01:05.439Z,25.45
2018-04-20T18:02:57.851Z,25.38
2018-04-20T18:03:57.804Z,25.30
2018-04-20T18:05:50.884Z,25.31
2018-04-20T18:06:50.723Z,25.29
2018-04-20T18:08:47.752Z,25.23
2018-04-20T18:09:44.002Z,25.12
2018-04-20T18:11:37.549Z,25.12
2018-04-20T18:12:37.402Z,25.14
2018-04-20T18:14:31.999Z,25.23
2018-04-20T18:15:31.876Z,25.09
2018-04-20T18:17:24.979Z,25.05
2018-04-20T18:18:24.959Z,24.94
2018-04-20T18:20:18.002Z,24.77
2018-04-20T18:21:17.944Z,24.75
2018-04-20T18:23:12.638Z,24.74
2018-04-20T18:24:10.860Z,24.83
2018-04-20T18:26:04.933Z,24.74
2018-04-20T18:27:04.995Z,24.71
2018-04-20T18:28:57.989Z,24.67
2018-04-20T18:29:57.969Z,24.77
2018-04-20T18:31:51.298Z,24.84
2018-04-20T18:32:50.991Z,24.79
2018-04-20T18:34:45.116Z,24.82
2018-04-20T18:35:44.704Z,24.75
2018-04-20T18:37:37.595Z,24.74
2018-04-20T18:38:37.491Z,24.61
2018-04-20T18:40:31.085Z,24.56
2018-04-20T18:41:31.069Z,24.53
2018-04-20T18:43:27.991Z,24.49
2018-04-20T18:44:24.478Z,24.41
2018-04-20T18:46:16.969Z,24.42
2018-04-20T18:47:16.940Z,24.39
2018-04-20T18:49:10.229Z,24.36
2018-04-20T18:50:10.067Z,24.37
2018-04-20T18:52:03.714Z,24.30
2018-04-20T18:53:03.605Z,24.15
2018-04-20T18:54:56.587Z,24.15
2018-04-20T18:55:56.562Z,24.04
2018-04-20T18:57:49.959Z,24.15
2018-04-20T18:58:49.479Z,24.08
2018-04-20T19:00:42.783Z,24.15
2018-04-20T19:01:42.482Z,24.04
2018-04-20T19:03:35.379Z,24.04
2018-04-20T19:04:35.375Z,23.90
2018-04-20T19:06:28.298Z,23.81
2018-04-20T19:07:28.277Z,23.82
2018-04-20T19:09:21.171Z,23.67
2018-04-20T19:10:21.169Z,23.71
2018-04-20T19:12:14.093Z,23.96
2018-04-20T19:13:14.068Z,24.08
2018-04-20T19:15:07.529Z,23.75
2018-04-20T19:21:34.044Z,23.29
2018-04-20T19:22:33.494Z,23.26
2018-04-20T19:24:26.248Z,23.22
2018-04-20T19:26:53.739Z,23.11
2018-04-20T19:29:06.853Z,23.12
2018-04-20T19:30:06.701Z,23.06
2018-04-20T19:31:59.589Z,23.16
2018-04-20T19:32:59.519Z,23.06
2018-04-20T19:34:52.457Z,23.04
2018-04-20T19:35:52.421Z,23.11
2018-04-20T19:37:45.302Z,23.00
2018-04-20T19:38:45.309Z,22.96
2018-04-20T19:40:38.238Z,23.03
2018-04-20T19:41:38.190Z,22.91
2018-04-20T19:43:31.129Z,22.85
2018-04-20T19:44:31.080Z,22.78
2018-04-20T19:46:24.005Z,22.96
2018-04-20T19:47:23.969Z,23.07
2018-04-20T19:49:17.435Z,22.78
2018-04-20T19:50:16.858Z,22.72
2018-04-20T19:52:10.542Z,22.76
2018-04-20T19:53:09.780Z,22.75
