createdAt,value
2022-10-04T00:03:46.870Z,100
2022-10-04T00:13:46.894Z,100
2022-10-04T00:23:46.872Z,100
2022-10-04T00:33:46.887Z,100
2022-10-04T00:43:46.858Z,100
2022-10-04T00:53:46.991Z,100
2022-10-04T01:03:46.879Z,100
2022-10-04T01:13:46.883Z,100
2022-10-04T01:23:46.879Z,100
2022-10-04T01:33:46.949Z,100
2022-10-04T01:43:46.849Z,100
2022-10-04T01:53:46.901Z,100
2022-10-04T02:03:46.903Z,100
2022-10-04T02:13:46.907Z,100
2022-10-04T02:23:46.858Z,100
2022-10-04T02:33:46.884Z,100
2022-10-04T02:43:46.874Z,100
2022-10-04T02:53:46.891Z,100
2022-10-04T03:03:46.891Z,100
2022-10-04T03:13:46.923Z,100
2022-10-04T03:23:46.876Z,100
2022-10-04T03:33:46.940Z,100
2022-10-04T03:43:46.904Z,100
2022-10-04T03:53:46.889Z,100
2022-10-04T04:03:46.890Z,100
2022-10-04T04:13:46.934Z,100
2022-10-04T04:23:46.907Z,100
2022-10-04T04:33:46.902Z,100
2022-10-04T04:43:46.960Z,100
2022-10-04T04:53:46.916Z,100
2022-10-04T05:03:46.893Z,100
2022-10-04T05:13:46.919Z,100
2022-10-04T05:23:46.862Z,100
2022-10-04T05:33:46.910Z,100
2022-10-04T05:43:46.901Z,100
2022-10-04T05:53:46.899Z,100
2022-10-04T06:03:47.044Z,100
2022-10-04T06:13:46.932Z,100
2022-10-04T06:23:46.898Z,100
2022-10-04T06:33:46.934Z,100
2022-10-04T06:43:46.896Z,100
2022-10-04T06:53:46.915Z,100
2022-10-04T07:03:50.660Z,100
2022-10-04T07:13:46.889Z,100
2022-10-04T07:23:46.865Z,100
2022-10-04T07:33:46.881Z,100
2022-10-04T07:43:46.871Z,100
2022-10-04T07:53:46.900Z,100
2022-10-04T08:03:46.897Z,100
2022-10-04T08:13:46.882Z,100
2022-10-04T08:23:46.835Z,100
2022-10-04T08:33:46.869Z,100
2022-10-04T08:43:46.822Z,100
2022-10-04T08:53:46.872Z,100
2022-10-04T09:03:46.829Z,100
2022-10-04T09:13:46.842Z,100
2022-10-04T09:23:46.841Z,97
2022-10-04T09:33:46.857Z,99
2022-10-04T09:43:46.813Z,90
2022-10-04T09:53:46.827Z,93
2022-10-04T10:03:46.810Z,77
2022-10-04T10:13:46.805Z,74
2022-10-04T10:23:46.789Z,69
2022-10-04T10:33:46.858Z,74
2022-10-04T10:43:46.838Z,71
2022-10-04T10:53:46.795Z,69
2022-10-04T11:03:46.893Z,65
2022-10-04T11:13:46.801Z,74
2022-10-04T11:23:46.739Z,61
2022-10-04T11:33:46.773Z,65
2022-10-04T11:43:46.727Z,61
2022-10-04T11:53:46.744Z,58
2022-10-04T12:03:46.791Z,56
2022-10-04T12:13:46.721Z,58
2022-10-04T12:33:46.761Z,57
2022-10-04T12:43:46.675Z,60
2022-10-04T12:53:46.733Z,59
2022-10-04T13:03:46.656Z,63
2022-10-04T13:13:46.698Z,62
2022-10-04T13:23:46.647Z,59
2022-10-04T13:33:46.647Z,67
2022-10-04T13:43:46.613Z,70
2022-10-04T13:53:49.588Z,67
2022-10-04T14:03:46.657Z,69
2022-10-04T14:13:46.645Z,71
2022-10-04T14:23:46.607Z,71
2022-10-04T14:33:46.606Z,71
2022-10-04T14:43:46.596Z,70
2022-10-04T14:53:46.612Z,72
2022-10-04T15:03:46.581Z,70
2022-10-04T15:13:46.598Z,73
2022-10-04T15:23:46.558Z,71
2022-10-04T15:33:46.637Z,82
2022-10-04T15:43:46.554Z,90
2022-10-04T15:53:46.558Z,98
2022-10-04T16:03:46.550Z,100
2022-10-04T16:13:46.558Z,100
2022-10-04T16:23:46.539Z,100
2022-10-04T16:33:46.517Z,100
2022-10-04T16:43:46.542Z,100
2022-10-04T16:53:46.507Z,100
2022-10-04T17:03:46.582Z,100
2022-10-04T17:13:46.512Z,100
2022-10-04T17:23:46.520Z,100
2022-10-04T17:33:46.490Z,100
2022-10-04T17:43:46.476Z,100
2022-10-04T17:53:46.511Z,100
2022-10-04T18:03:46.453Z,100
2022-10-04T18:13:46.607Z,100
2022-10-04T18:23:46.495Z,100
2022-10-04T18:33:46.491Z,100
2022-10-04T18:43:46.482Z,100
2022-10-04T18:53:46.512Z,100
2022-10-04T19:03:46.462Z,100
2022-10-04T19:13:46.448Z,100
2022-10-04T19:23:46.537Z,100
2022-10-04T19:33:46.453Z,100
2022-10-04T19:43:46.430Z,100
2022-10-04T19:53:46.460Z,100
2022-10-04T20:03:46.439Z,100
2022-10-04T20:13:46.483Z,100
2022-10-04T20:23:46.424Z,100
2022-10-04T20:33:46.453Z,100
2022-10-04T20:43:46.397Z,100
2022-10-04T20:53:46.419Z,100
2022-10-04T21:03:46.451Z,100
2022-10-04T21:13:46.455Z,100
2022-10-04T21:23:46.425Z,100
2022-10-04T21:33:46.438Z,100
2022-10-04T21:43:46.395Z,100
2022-10-04T21:53:46.428Z,100
2022-10-04T22:03:46.399Z,100
2022-10-04T22:13:46.507Z,100
2022-10-04T22:23:46.400Z,100
2022-10-04T22:33:46.401Z,100
2022-10-04T22:43:46.398Z,100
2022-10-04T22:53:46.412Z,100
2022-10-04T23:03:46.494Z,100
2022-10-04T23:13:46.424Z,100
2022-10-04T23:23:46.414Z,100
2022-10-04T23:33:46.420Z,100
2022-10-04T23:43:46.410Z,100
2022-10-04T23:53:46.402Z,100
