createdAt,value
2018-03-21T00:00:35.254Z,0.00
2018-03-21T00:01:35.294Z,0.00
2018-03-21T00:02:35.358Z,0.00
2018-03-21T00:03:35.422Z,0.00
2018-03-21T00:04:35.490Z,0.00
2018-03-21T00:05:35.542Z,0.00
2018-03-21T00:06:35.594Z,0.00
2018-03-21T00:07:35.658Z,0.00
2018-03-21T00:08:35.714Z,0.00
2018-03-21T00:09:35.778Z,0.00
2018-03-21T00:10:35.838Z,0.00
2018-03-21T00:11:35.890Z,0.00
2018-03-21T00:12:35.994Z,0.00
2018-03-21T00:13:36.015Z,0.00
2018-03-21T00:14:36.074Z,0.00
2018-03-21T00:15:36.135Z,0.00
2018-03-21T00:16:36.190Z,0.00
2018-03-21T00:17:36.247Z,0.00
2018-03-21T00:18:36.310Z,0.00
2018-03-21T00:19:36.371Z,0.00
2018-03-21T00:20:36.434Z,0.00
2018-03-21T00:21:36.486Z,0.00
2018-03-21T00:22:36.551Z,0.00
2018-03-21T00:23:36.603Z,0.00
2018-03-21T00:24:36.672Z,0.00
2018-03-21T00:25:36.731Z,0.00
2018-03-21T00:26:36.783Z,0.00
2018-03-21T00:27:36.839Z,0.00
2018-03-21T00:28:36.899Z,0.00
2018-03-21T00:29:36.967Z,0.00
2018-03-21T00:30:37.027Z,0.00
2018-03-21T00:31:37.089Z,0.00
2018-03-21T00:32:37.149Z,0.00
2018-03-21T00:33:37.195Z,0.00
2018-03-21T00:34:37.567Z,0.00
2018-03-21T00:35:37.316Z,0.00
2018-03-21T00:36:37.375Z,0.00
2018-03-21T00:37:37.435Z,0.00
2018-03-21T00:38:37.504Z,0.00
2018-03-21T00:39:37.560Z,0.00
2018-03-21T00:40:37.764Z,0.00
2018-03-21T00:41:37.672Z,0.00
2018-03-21T00:42:37.731Z,0.00
2018-03-21T00:43:37.791Z,0.00
2018-03-21T00:44:37.848Z,0.00
2018-03-21T00:45:37.919Z,0.00
2018-03-21T00:46:37.976Z,0.00
2018-03-21T00:47:38.028Z,0.00
2018-03-21T00:48:38.087Z,0.00
2018-03-21T00:49:38.144Z,0.00
2018-03-21T00:50:38.417Z,0.00
2018-03-21T00:51:38.269Z,0.00
2018-03-21T00:52:38.323Z,0.00
2018-03-21T00:53:38.384Z,0.00
2018-03-21T00:54:38.446Z,0.00
2018-03-21T00:55:38.508Z,0.00
2018-03-21T00:56:38.564Z,0.00
2018-03-21T00:57:38.620Z,0.00
2018-03-21T00:58:38.689Z,0.00
2018-03-21T00:59:38.736Z,0.00
2018-03-21T01:00:38.804Z,0.00
2018-03-21T01:01:38.863Z,0.00
2018-03-21T01:02:38.916Z,0.00
2018-03-21T01:03:38.973Z,0.00
2018-03-21T01:04:39.032Z,0.00
2018-03-21T01:05:39.122Z,0.00
2018-03-21T01:06:39.156Z,0.00
2018-03-21T01:07:39.212Z,0.00
2018-03-21T01:08:39.268Z,0.00
2018-03-21T01:09:39.329Z,0.00
2018-03-21T01:10:39.397Z,0.00
2018-03-21T01:11:39.476Z,0.00
2018-03-21T01:12:39.556Z,0.00
2018-03-21T01:13:39.589Z,0.00
2018-03-21T01:14:39.633Z,0.00
2018-03-21T01:15:39.761Z,0.00
2018-03-21T01:16:39.809Z,0.00
2018-03-21T01:17:39.825Z,0.00
2018-03-21T01:18:39.909Z,0.00
2018-03-21T01:19:40.005Z,0.00
2018-03-21T01:20:40.049Z,0.00
2018-03-21T01:21:40.073Z,0.00
2018-03-21T01:22:40.209Z,0.00
2018-03-21T01:23:40.221Z,0.00
2018-03-21T01:24:40.257Z,0.00
2018-03-21T01:25:40.305Z,0.00
2018-03-21T01:26:40.497Z,0.00
2018-03-21T01:27:40.446Z,0.00
2018-03-21T01:28:40.513Z,0.00
2018-03-21T01:29:40.561Z,0.00
2018-03-21T01:30:40.621Z,0.00
2018-03-21T01:31:40.721Z,0.00
2018-03-21T01:32:40.776Z,0.00
2018-03-21T01:33:40.885Z,0.00
2018-03-21T01:34:40.871Z,0.00
2018-03-21T01:35:40.913Z,0.00
2018-03-21T01:36:41.022Z,0.00
2018-03-21T01:37:41.026Z,0.00
2018-03-21T01:38:41.121Z,0.00
2018-03-21T01:39:41.141Z,0.00
2018-03-21T01:40:41.234Z,0.00
2018-03-21T01:41:41.278Z,0.00
2018-03-21T01:42:41.366Z,0.00
2018-03-21T01:43:41.422Z,0.00
2018-03-21T01:44:41.454Z,0.00
2018-03-21T01:45:41.502Z,0.00
2018-03-21T01:46:41.568Z,0.00
2018-03-21T01:47:41.642Z,0.00
2018-03-21T01:48:41.706Z,0.00
2018-03-21T01:49:41.738Z,0.00
2018-03-21T01:50:41.770Z,0.00
2018-03-21T01:51:41.870Z,0.00
2018-03-21T01:52:41.930Z,0.00
2018-03-21T01:53:41.961Z,0.00
2018-03-21T01:54:42.030Z,0.00
2018-03-21T01:55:42.139Z,0.00
2018-03-21T01:56:42.133Z,0.00
2018-03-21T01:57:42.221Z,0.00
2018-03-21T01:58:42.503Z,0.00
2018-03-21T01:59:42.354Z,0.00
2018-03-21T02:00:42.380Z,0.00
2018-03-21T02:01:42.482Z,0.00
2018-03-21T02:02:42.510Z,0.00
2018-03-21T02:03:42.627Z,0.00
2018-03-21T02:04:42.643Z,0.00
2018-03-21T02:05:42.707Z,0.00
2018-03-21T02:06:42.733Z,0.00
2018-03-21T02:07:42.802Z,0.00
2018-03-21T02:08:42.862Z,0.00
2018-03-21T02:09:42.968Z,0.00
2018-03-21T02:10:42.987Z,0.00
2018-03-21T02:11:43.056Z,0.00
2018-03-21T02:12:43.160Z,0.00
2018-03-21T02:13:43.196Z,0.00
2018-03-21T02:14:43.215Z,0.00
2018-03-21T02:15:43.247Z,0.00
2018-03-21T02:16:43.314Z,0.00
2018-03-21T02:17:43.391Z,0.00
2018-03-21T02:18:43.479Z,0.00
2018-03-21T02:19:43.530Z,0.00
2018-03-21T02:20:43.552Z,0.00
2018-03-21T02:21:43.636Z,0.00
2018-03-21T02:22:43.691Z,0.00
2018-03-21T02:23:43.776Z,0.00
2018-03-21T02:24:43.907Z,0.00
2018-03-21T02:25:43.864Z,0.00
2018-03-21T02:26:43.975Z,0.00
2018-03-21T02:27:44.003Z,0.00
2018-03-21T02:28:44.067Z,0.00
2018-03-21T02:29:44.128Z,0.00
2018-03-21T02:30:44.212Z,0.00
2018-03-21T02:31:44.236Z,0.00
2018-03-21T02:32:44.272Z,0.00
2018-03-21T02:33:44.332Z,0.00
2018-03-21T02:34:44.473Z,0.00
2018-03-21T02:35:44.533Z,0.00
2018-03-21T02:36:44.498Z,0.00
2018-03-21T02:37:44.592Z,0.00
2018-03-21T02:38:44.644Z,0.00
2018-03-21T02:39:44.712Z,0.00
2018-03-21T02:40:44.770Z,0.00
2018-03-21T02:41:44.829Z,0.00
2018-03-21T02:42:44.881Z,0.00
2018-03-21T02:43:44.904Z,0.00
2018-03-21T02:44:45.015Z,0.00
2018-03-21T02:45:45.053Z,0.00
2018-03-21T02:46:45.076Z,0.00
2018-03-21T02:47:45.153Z,0.00
2018-03-21T02:48:45.192Z,0.00
2018-03-21T02:49:45.307Z,0.00
2018-03-21T02:50:45.377Z,0.00
2018-03-21T02:51:45.385Z,0.00
2018-03-21T02:52:45.417Z,0.00
2018-03-21T02:53:45.463Z,0.00
2018-03-21T02:54:45.534Z,0.00
2018-03-21T02:55:45.598Z,0.00
2018-03-21T02:56:45.673Z,0.00
2018-03-21T02:57:45.714Z,0.00
2018-03-21T02:58:45.784Z,0.00
2018-03-21T02:59:45.833Z,0.00
2018-03-21T03:00:45.905Z,0.00
2018-03-21T03:01:45.953Z,0.00
2018-03-21T03:02:46.022Z,0.00
2018-03-21T03:03:46.069Z,0.00
2018-03-21T03:04:46.133Z,0.00
2018-03-21T03:05:46.361Z,0.00
2018-03-21T03:06:46.249Z,0.00
2018-03-21T03:07:46.293Z,0.00
2018-03-21T03:08:46.449Z,0.00
2018-03-21T03:09:46.421Z,0.00
2018-03-21T03:10:46.489Z,0.00
2018-03-21T03:11:46.557Z,0.00
2018-03-21T03:12:46.585Z,0.00
2018-03-21T03:13:46.629Z,0.00
2018-03-21T03:14:46.705Z,0.00
2018-03-21T03:15:46.777Z,0.00
2018-03-21T03:16:46.841Z,0.00
2018-03-21T03:17:46.897Z,0.00
2018-03-21T03:18:46.974Z,0.00
2018-03-21T03:19:47.005Z,0.00
2018-03-21T03:20:47.078Z,0.00
2018-03-21T03:21:47.117Z,0.00
2018-03-21T03:22:47.166Z,0.00
2018-03-21T03:23:47.241Z,0.00
2018-03-21T03:24:47.322Z,0.00
2018-03-21T03:25:47.378Z,0.00
2018-03-21T03:26:47.414Z,0.00
2018-03-21T03:27:47.501Z,0.00
2018-03-21T03:28:47.534Z,0.00
2018-03-21T03:29:47.594Z,0.00
2018-03-21T03:30:47.655Z,0.00
2018-03-21T03:31:47.706Z,0.00
2018-03-21T03:32:47.754Z,0.00
2018-03-21T03:33:47.818Z,0.00
2018-03-21T03:34:47.878Z,0.00
2018-03-21T03:35:47.930Z,0.00
2018-03-21T03:36:48.010Z,0.00
2018-03-21T03:37:48.044Z,0.00
2018-03-21T03:38:48.122Z,0.00
2018-03-21T03:39:48.158Z,0.00
2018-03-21T03:40:48.216Z,0.00
2018-03-21T03:41:48.426Z,0.00
2018-03-21T03:42:48.352Z,0.00
2018-03-21T03:43:48.390Z,0.00
2018-03-21T03:44:48.454Z,0.00
2018-03-21T03:45:48.520Z,0.00
2018-03-21T03:46:48.572Z,0.00
2018-03-21T03:47:48.629Z,0.00
2018-03-21T03:48:48.678Z,0.00
2018-03-21T03:49:48.738Z,0.00
2018-03-21T03:50:48.808Z,0.00
2018-03-21T03:51:48.859Z,0.00
2018-03-21T03:52:48.919Z,0.00
2018-03-21T03:53:48.971Z,0.00
2018-03-21T03:54:49.051Z,0.00
2018-03-21T03:55:49.093Z,0.00
2018-03-21T03:56:49.260Z,0.00
2018-03-21T03:57:49.202Z,0.00
2018-03-21T03:58:49.283Z,0.00
2018-03-21T03:59:49.331Z,0.00
2018-03-21T04:00:49.379Z,0.00
2018-03-21T04:01:49.455Z,0.00
2018-03-21T04:02:49.531Z,0.00
2018-03-21T04:03:49.556Z,0.00
2018-03-21T04:04:49.611Z,0.00
2018-03-21T04:05:49.672Z,0.00
2018-03-21T04:06:49.743Z,0.00
2018-03-21T04:07:49.796Z,0.00
2018-03-21T04:08:49.867Z,0.00
2018-03-21T04:09:49.917Z,0.00
2018-03-21T04:10:49.971Z,0.00
2018-03-21T04:11:50.040Z,0.00
2018-03-21T04:12:50.112Z,0.00
2018-03-21T04:13:50.144Z,0.00
2018-03-21T04:14:50.207Z,0.00
2018-03-21T04:15:50.288Z,0.00
2018-03-21T04:16:50.360Z,0.00
2018-03-21T04:17:50.436Z,0.00
2018-03-21T04:18:50.452Z,0.00
2018-03-21T04:19:50.527Z,0.00
2018-03-21T04:20:50.568Z,0.00
2018-03-21T04:21:50.739Z,0.00
2018-03-21T04:22:50.709Z,0.00
2018-03-21T04:23:50.724Z,0.00
2018-03-21T04:24:50.788Z,0.00
2018-03-21T04:25:50.841Z,0.00
2018-03-21T04:26:50.904Z,0.00
2018-03-21T04:27:50.964Z,0.00
2018-03-21T04:28:51.020Z,0.00
2018-03-21T04:29:51.072Z,0.00
2018-03-21T04:30:51.133Z,0.00
2018-03-21T04:31:51.496Z,0.00
2018-03-21T04:32:51.252Z,0.00
2018-03-21T04:33:51.304Z,0.00
2018-03-21T04:34:51.364Z,0.00
2018-03-21T04:35:51.420Z,0.00
2018-03-21T04:36:51.489Z,0.00
2018-03-21T04:37:51.700Z,0.00
2018-03-21T04:38:51.600Z,0.00
2018-03-21T04:39:51.653Z,0.00
2018-03-21T04:40:51.712Z,0.00
2018-03-21T04:41:51.772Z,0.00
2018-03-21T04:42:51.837Z,0.00
2018-03-21T04:43:51.896Z,0.00
2018-03-21T04:44:51.945Z,0.00
2018-03-21T04:45:52.017Z,0.00
2018-03-21T04:46:52.065Z,0.00
2018-03-21T04:47:52.128Z,0.00
2018-03-21T04:48:52.193Z,0.00
2018-03-21T04:49:52.241Z,0.00
2018-03-21T04:50:52.293Z,0.00
2018-03-21T04:51:52.361Z,0.00
2018-03-21T04:52:52.409Z,0.00
2018-03-21T04:53:52.481Z,0.00
2018-03-21T04:54:52.534Z,0.00
2018-03-21T04:55:52.589Z,0.00
2018-03-21T04:56:52.683Z,0.00
2018-03-21T04:57:52.702Z,0.00
2018-03-21T04:58:52.779Z,0.00
2018-03-21T04:59:52.829Z,0.00
2018-03-21T05:00:52.877Z,0.00
2018-03-21T05:01:52.961Z,0.00
2018-03-21T05:02:52.994Z,0.00
2018-03-21T05:03:53.062Z,0.00
2018-03-21T05:04:53.118Z,0.00
2018-03-21T05:05:53.170Z,0.00
2018-03-21T05:06:53.230Z,0.00
2018-03-21T05:07:53.287Z,0.00
2018-03-21T05:08:53.385Z,0.00
2018-03-21T05:09:53.416Z,0.00
2018-03-21T05:10:53.464Z,0.00
2018-03-21T05:11:53.514Z,0.00
2018-03-21T05:12:53.573Z,0.00
2018-03-21T05:13:53.638Z,0.00
2018-03-21T05:14:53.694Z,0.00
2018-03-21T05:15:53.746Z,0.00
2018-03-21T05:16:53.807Z,0.00
2018-03-21T05:17:53.866Z,0.00
2018-03-21T05:18:53.926Z,0.00
2018-03-21T05:19:53.990Z,0.00
2018-03-21T05:20:54.038Z,0.00
2018-03-21T05:21:54.094Z,0.00
2018-03-21T05:22:54.154Z,0.00
2018-03-21T05:23:54.550Z,0.00
2018-03-21T05:24:54.270Z,0.00
2018-03-21T05:25:54.334Z,0.00
2018-03-21T05:26:54.387Z,0.00
2018-03-21T05:27:54.442Z,0.00
2018-03-21T05:28:54.498Z,0.00
2018-03-21T05:29:54.867Z,0.00
2018-03-21T05:30:54.615Z,0.00
2018-03-21T05:31:54.678Z,0.00
2018-03-21T05:32:54.741Z,0.00
2018-03-21T05:33:54.795Z,0.00
2018-03-21T05:34:54.855Z,5.63
2018-03-21T05:35:55.067Z,5.63
2018-03-21T05:36:54.967Z,5.63
2018-03-21T05:37:55.027Z,5.63
2018-03-21T05:38:55.078Z,5.63
2018-03-21T05:39:55.143Z,5.63
2018-03-21T05:40:55.314Z,5.63
2018-03-21T05:41:55.279Z,5.63
2018-03-21T05:42:55.315Z,5.63
2018-03-21T05:43:55.367Z,5.63
2018-03-21T05:44:55.447Z,11.25
2018-03-21T05:45:55.499Z,11.25
2018-03-21T05:46:55.679Z,11.25
2018-03-21T05:47:55.641Z,11.25
2018-03-21T05:48:55.667Z,11.25
2018-03-21T05:49:55.719Z,11.25
2018-03-21T05:50:55.779Z,11.25
2018-03-21T05:51:55.836Z,11.25
2018-03-21T05:52:55.895Z,16.88
2018-03-21T05:53:55.947Z,16.88
2018-03-21T05:54:56.008Z,16.88
2018-03-21T05:55:56.076Z,16.88
2018-03-21T05:56:56.131Z,16.88
2018-03-21T05:57:56.188Z,16.88
2018-03-21T05:58:56.248Z,16.88
2018-03-21T05:59:56.299Z,22.50
2018-03-21T06:00:56.355Z,22.50
2018-03-21T06:01:56.736Z,22.50
2018-03-21T06:02:56.473Z,22.50
2018-03-21T06:03:56.527Z,22.50
2018-03-21T06:04:56.668Z,22.50
2018-03-21T06:05:56.648Z,28.13
2018-03-21T06:06:57.684Z,28.13
2018-03-21T06:07:56.777Z,28.13
2018-03-21T06:08:57.012Z,28.13
2018-03-21T06:09:56.888Z,28.13
2018-03-21T06:10:56.944Z,28.13
2018-03-21T06:11:57.159Z,28.13
2018-03-21T06:12:57.059Z,33.75
2018-03-21T06:13:57.109Z,33.75
2018-03-21T06:14:57.168Z,33.75
2018-03-21T06:15:57.228Z,33.75
2018-03-21T06:16:57.285Z,33.75
2018-03-21T06:17:57.348Z,33.75
2018-03-21T06:18:57.400Z,33.75
2018-03-21T06:19:57.456Z,39.38
2018-03-21T06:20:57.520Z,39.38
2018-03-21T06:21:57.584Z,39.38
2018-03-21T06:22:57.649Z,39.38
2018-03-21T06:23:57.692Z,39.38
2018-03-21T06:24:57.756Z,39.38
2018-03-21T06:25:57.812Z,39.38
2018-03-21T06:26:57.873Z,39.38
2018-03-21T06:27:58.044Z,45.00
2018-03-21T06:28:58.121Z,45.00
2018-03-21T06:29:58.157Z,45.00
2018-03-21T06:30:58.197Z,45.00
2018-03-21T06:31:58.597Z,45.00
2018-03-21T06:32:58.381Z,45.00
2018-03-21T06:33:58.357Z,45.00
2018-03-21T06:34:58.477Z,45.00
2018-03-21T06:35:58.432Z,50.63
2018-03-21T06:36:58.581Z,50.63
2018-03-21T06:37:58.644Z,50.63
2018-03-21T06:38:58.706Z,50.63
2018-03-21T06:39:58.749Z,50.63
2018-03-21T06:40:58.830Z,50.63
2018-03-21T06:41:58.789Z,56.25
2018-03-21T06:42:59.054Z,56.25
2018-03-21T06:43:59.134Z,56.25
2018-03-21T06:44:59.114Z,56.25
2018-03-21T06:45:59.077Z,56.25
2018-03-21T06:46:59.366Z,56.25
2018-03-21T06:47:59.302Z,61.88
2018-03-21T06:48:59.178Z,61.88
2018-03-21T06:49:59.223Z,61.88
2018-03-21T06:50:59.338Z,67.50
2018-03-21T06:51:59.423Z,73.13
2018-03-21T06:52:59.486Z,84.38
2018-03-21T06:53:59.538Z,90.00
2018-03-21T06:54:59.526Z,84.38
2018-03-21T06:55:59.579Z,73.13
2018-03-21T06:56:59.737Z,90.00
2018-03-21T06:57:59.727Z,90.00
2018-03-21T06:58:59.790Z,78.75
2018-03-21T06:59:59.818Z,90.00
2018-03-21T07:00:59.992Z,90.00
2018-03-21T07:01:59.994Z,90.00
2018-03-21T07:02:59.992Z,90.00
2018-03-21T07:04:00.060Z,90.00
2018-03-21T07:05:00.138Z,84.38
2018-03-21T07:06:00.155Z,84.38
2018-03-21T07:07:00.210Z,84.38
2018-03-21T07:08:00.299Z,90.00
2018-03-21T07:09:00.387Z,90.00
2018-03-21T07:10:00.375Z,84.38
2018-03-21T07:11:00.503Z,90.00
2018-03-21T07:12:00.483Z,84.38
2018-03-21T07:13:00.591Z,84.38
2018-03-21T07:14:00.631Z,84.38
2018-03-21T07:15:00.715Z,84.38
2018-03-21T07:16:00.739Z,78.75
2018-03-21T07:17:00.787Z,78.75
2018-03-21T07:18:00.856Z,73.13
2018-03-21T07:19:00.902Z,73.13
2018-03-21T07:20:00.966Z,73.13
2018-03-21T07:21:01.014Z,73.13
2018-03-21T07:22:01.119Z,67.50
2018-03-21T07:23:01.135Z,61.88
2018-03-21T07:24:01.207Z,61.88
2018-03-21T07:25:01.367Z,56.25
2018-03-21T07:26:01.323Z,61.88
2018-03-21T07:27:01.387Z,61.88
2018-03-21T07:28:01.448Z,61.88
2018-03-21T07:29:01.506Z,61.88
2018-03-21T07:30:01.543Z,67.50
2018-03-21T07:31:01.616Z,61.88
2018-03-21T07:32:01.695Z,61.88
2018-03-21T07:33:01.716Z,61.88
2018-03-21T07:34:01.790Z,61.88
2018-03-21T07:35:01.871Z,67.50
2018-03-21T07:36:01.941Z,61.88
2018-03-21T07:37:01.997Z,56.25
2018-03-21T07:38:02.056Z,61.88
2018-03-21T07:39:02.066Z,61.88
2018-03-21T07:40:02.128Z,67.50
2018-03-21T07:41:02.204Z,67.50
2018-03-21T07:42:02.272Z,67.50
2018-03-21T07:43:02.297Z,73.13
2018-03-21T07:44:02.375Z,67.50
2018-03-21T07:45:02.440Z,61.88
2018-03-21T07:46:02.489Z,61.88
2018-03-21T07:47:02.540Z,67.50
2018-03-21T07:48:02.576Z,67.50
2018-03-21T07:49:02.631Z,67.50
2018-03-21T07:50:02.693Z,73.13
2018-03-21T07:51:02.792Z,78.75
2018-03-21T07:52:02.846Z,78.75
2018-03-21T07:53:02.892Z,78.75
2018-03-21T07:54:02.920Z,73.13
2018-03-21T07:55:02.996Z,78.75
2018-03-21T07:56:03.047Z,78.75
2018-03-21T07:57:03.140Z,78.75
2018-03-21T07:58:03.152Z,78.75
2018-03-21T07:59:03.208Z,73.13
2018-03-21T08:00:03.421Z,67.50
2018-03-21T08:01:03.377Z,73.13
2018-03-21T08:02:03.421Z,78.75
2018-03-21T08:03:03.441Z,73.13
2018-03-21T08:04:03.505Z,73.13
2018-03-21T08:05:03.579Z,73.13
2018-03-21T08:06:03.625Z,73.13
2018-03-21T08:07:03.673Z,67.50
2018-03-21T08:08:03.737Z,67.50
2018-03-21T08:09:03.797Z,61.88
2018-03-21T08:10:03.859Z,50.63
2018-03-21T08:11:04.025Z,56.25
2018-03-21T08:12:03.973Z,61.88
2018-03-21T08:13:04.038Z,67.50
2018-03-21T08:14:04.085Z,73.13
2018-03-21T08:15:04.166Z,61.88
2018-03-21T08:16:04.201Z,67.50
2018-03-21T08:17:04.270Z,67.50
2018-03-21T08:18:04.354Z,73.13
2018-03-21T08:19:04.378Z,84.38
2018-03-21T08:20:04.438Z,90.00
2018-03-21T08:21:04.510Z,95.63
2018-03-21T08:22:04.554Z,101.25
2018-03-21T08:23:04.613Z,101.25
2018-03-21T08:24:04.671Z,95.63
2018-03-21T08:25:04.749Z,90.00
2018-03-21T08:26:04.790Z,90.00
2018-03-21T08:27:04.842Z,84.38
2018-03-21T08:28:04.906Z,78.75
2018-03-21T08:29:04.993Z,84.38
2018-03-21T08:30:05.019Z,73.13
2018-03-21T08:31:05.107Z,61.88
2018-03-21T08:32:05.177Z,78.75
2018-03-21T08:33:05.195Z,78.75
2018-03-21T08:34:05.265Z,84.38
2018-03-21T08:35:05.310Z,78.75
2018-03-21T08:36:05.389Z,78.75
2018-03-21T08:37:05.434Z,84.38
2018-03-21T08:38:05.533Z,84.38
2018-03-21T08:39:05.546Z,84.38
2018-03-21T08:40:05.599Z,101.25
2018-03-21T08:41:05.665Z,95.63
2018-03-21T08:42:05.728Z,90.00
2018-03-21T08:43:05.774Z,95.63
2018-03-21T08:44:05.839Z,90.00
2018-03-21T08:45:05.887Z,90.00
2018-03-21T08:46:05.955Z,90.00
2018-03-21T08:47:06.135Z,90.00
2018-03-21T08:48:06.081Z,90.00
2018-03-21T08:49:06.123Z,90.00
2018-03-21T08:50:06.231Z,90.00
2018-03-21T08:51:06.407Z,84.38
2018-03-21T08:52:06.299Z,90.00
2018-03-21T08:53:06.355Z,95.63
2018-03-21T08:54:06.419Z,95.63
2018-03-21T08:55:06.486Z,90.00
2018-03-21T08:56:06.535Z,95.63
2018-03-21T08:57:06.595Z,95.63
2018-03-21T08:58:06.655Z,101.25
2018-03-21T08:59:06.708Z,106.88
2018-03-21T09:00:06.769Z,101.25
2018-03-21T09:01:06.828Z,101.25
2018-03-21T09:02:06.900Z,106.88
2018-03-21T09:03:06.945Z,101.25
2018-03-21T09:04:07.000Z,101.25
2018-03-21T09:05:07.068Z,106.88
2018-03-21T09:06:07.133Z,101.25
2018-03-21T09:07:07.181Z,101.25
2018-03-21T09:08:07.228Z,101.25
2018-03-21T09:09:07.288Z,101.25
2018-03-21T09:10:07.352Z,106.88
2018-03-21T09:11:07.424Z,106.88
2018-03-21T09:12:07.480Z,106.88
2018-03-21T09:13:07.524Z,106.88
2018-03-21T09:14:07.592Z,106.88
2018-03-21T09:15:07.636Z,106.88
2018-03-21T09:16:07.705Z,106.88
2018-03-21T09:17:07.764Z,106.88
2018-03-21T09:18:07.815Z,106.88
2018-03-21T09:19:07.876Z,106.88
2018-03-21T09:20:07.932Z,112.50
2018-03-21T09:21:08.005Z,118.13
2018-03-21T09:22:08.125Z,118.13
2018-03-21T09:23:08.108Z,112.50
2018-03-21T09:24:08.170Z,112.50
2018-03-21T09:25:08.224Z,112.50
2018-03-21T09:26:08.451Z,112.50
2018-03-21T09:27:08.341Z,118.13
2018-03-21T09:28:08.409Z,123.75
2018-03-21T09:29:08.462Z,135.00
2018-03-21T09:30:08.520Z,140.63
2018-03-21T09:31:08.588Z,135.00
2018-03-21T09:32:08.660Z,135.00
2018-03-21T09:33:08.697Z,140.63
2018-03-21T09:34:08.758Z,140.63
2018-03-21T09:35:08.829Z,135.00
2018-03-21T09:36:08.881Z,135.00
2018-03-21T09:37:08.953Z,135.00
2018-03-21T09:38:08.996Z,112.50
2018-03-21T09:39:09.108Z,129.38
2018-03-21T09:40:09.118Z,123.75
2018-03-21T09:41:09.609Z,118.13
2018-03-21T09:42:09.239Z,118.13
2018-03-21T09:43:09.303Z,112.50
2018-03-21T09:44:09.353Z,123.75
2018-03-21T09:45:09.429Z,118.13
2018-03-21T09:46:09.470Z,129.38
2018-03-21T09:47:09.693Z,129.38
2018-03-21T09:48:09.596Z,140.63
2018-03-21T09:49:09.653Z,123.75
2018-03-21T09:50:09.706Z,146.25
2018-03-21T09:51:09.762Z,140.63
2018-03-21T09:52:09.829Z,140.63
2018-03-21T09:53:09.895Z,129.38
2018-03-21T09:54:09.958Z,135.00
2018-03-21T09:55:10.005Z,140.63
2018-03-21T09:56:10.066Z,135.00
2018-03-21T09:57:10.445Z,135.00
2018-03-21T09:58:10.178Z,129.38
2018-03-21T09:59:10.234Z,129.38
2018-03-21T10:00:10.294Z,123.75
2018-03-21T10:01:10.371Z,123.75
2018-03-21T10:02:10.414Z,123.75
2018-03-21T10:03:10.698Z,118.13
2018-03-21T10:04:10.548Z,112.50
2018-03-21T10:05:10.590Z,112.50
2018-03-21T10:06:10.658Z,112.50
2018-03-21T10:07:10.718Z,106.88
2018-03-21T10:08:10.786Z,106.88
2018-03-21T10:09:10.830Z,118.13
2018-03-21T10:10:10.900Z,123.75
2018-03-21T10:11:10.962Z,123.75
2018-03-21T10:12:11.018Z,129.38
2018-03-21T10:13:11.081Z,123.75
2018-03-21T10:14:11.135Z,112.50
2018-03-21T10:15:11.182Z,112.50
2018-03-21T10:16:11.242Z,112.50
2018-03-21T10:17:11.307Z,118.13
2018-03-21T10:18:11.367Z,123.75
2018-03-21T10:19:11.431Z,118.13
2018-03-21T10:20:11.479Z,106.88
2018-03-21T10:21:11.546Z,112.50
2018-03-21T10:22:11.598Z,129.38
2018-03-21T10:23:11.666Z,140.63
2018-03-21T10:24:11.723Z,135.00
2018-03-21T10:25:11.774Z,135.00
2018-03-21T10:26:11.835Z,135.00
2018-03-21T10:27:11.907Z,135.00
2018-03-21T10:28:12.007Z,129.38
2018-03-21T10:29:12.023Z,118.13
2018-03-21T10:30:12.083Z,106.88
2018-03-21T10:31:12.131Z,112.50
2018-03-21T10:32:12.188Z,118.13
2018-03-21T10:33:12.247Z,118.13
2018-03-21T10:34:12.475Z,118.13
2018-03-21T10:35:12.367Z,123.75
2018-03-21T10:36:12.426Z,135.00
2018-03-21T10:37:12.499Z,140.63
2018-03-21T10:38:12.560Z,140.63
2018-03-21T10:39:12.612Z,157.50
2018-03-21T10:40:12.667Z,157.50
2018-03-21T10:41:12.723Z,163.13
2018-03-21T10:42:12.783Z,168.75
2018-03-21T10:43:12.844Z,168.75
2018-03-21T10:44:12.916Z,168.75
2018-03-21T10:45:12.964Z,168.75
2018-03-21T10:46:13.047Z,174.38
2018-03-21T10:47:13.075Z,180.00
2018-03-21T10:48:13.136Z,191.25
2018-03-21T10:49:13.351Z,180.00
2018-03-21T10:50:13.252Z,196.88
2018-03-21T10:51:13.316Z,196.88
2018-03-21T10:52:13.372Z,196.88
2018-03-21T10:53:13.443Z,191.25
2018-03-21T10:54:13.512Z,163.13
2018-03-21T10:55:13.561Z,151.88
2018-03-21T10:56:13.624Z,151.88
2018-03-21T10:57:13.680Z,146.25
2018-03-21T10:58:13.737Z,135.00
2018-03-21T10:59:13.804Z,129.38
2018-03-21T11:00:13.861Z,140.63
2018-03-21T11:01:13.916Z,146.25
2018-03-21T11:02:13.968Z,135.00
2018-03-21T11:03:14.029Z,135.00
2018-03-21T11:04:14.196Z,146.25
2018-03-21T11:05:14.148Z,146.25
2018-03-21T11:06:14.209Z,146.25
2018-03-21T11:07:14.268Z,151.88
2018-03-21T11:08:14.324Z,151.88
2018-03-21T11:09:14.396Z,151.88
2018-03-21T11:10:14.461Z,151.88
2018-03-21T11:11:14.509Z,112.50
2018-03-21T11:12:14.565Z,123.75
2018-03-21T11:13:14.625Z,140.63
2018-03-21T11:14:14.688Z,157.50
2018-03-21T11:15:14.750Z,174.38
2018-03-21T11:16:14.811Z,174.38
2018-03-21T11:17:14.861Z,151.88
2018-03-21T11:18:14.925Z,157.50
2018-03-21T11:19:15.003Z,135.00
2018-03-21T11:20:15.053Z,140.63
2018-03-21T11:21:15.111Z,140.63
2018-03-21T11:22:15.168Z,163.13
2018-03-21T11:23:15.226Z,180.00
2018-03-21T11:24:15.394Z,146.25
2018-03-21T11:25:15.347Z,135.00
2018-03-21T11:26:15.398Z,140.63
2018-03-21T11:27:15.457Z,146.25
2018-03-21T11:28:15.521Z,140.63
2018-03-21T11:29:15.625Z,129.38
2018-03-21T11:30:15.646Z,140.63
2018-03-21T11:31:15.701Z,140.63
2018-03-21T11:32:15.758Z,140.63
2018-03-21T11:33:15.819Z,140.63
2018-03-21T11:34:15.881Z,140.63
2018-03-21T11:35:15.942Z,129.38
2018-03-21T11:36:16.037Z,129.38
2018-03-21T11:37:16.058Z,123.75
2018-03-21T11:38:16.114Z,129.38
2018-03-21T11:39:16.182Z,146.25
2018-03-21T11:40:16.348Z,157.50
2018-03-21T11:41:16.298Z,163.13
2018-03-21T11:42:16.354Z,157.50
2018-03-21T11:43:16.414Z,157.50
2018-03-21T11:44:16.482Z,157.50
2018-03-21T11:45:16.542Z,157.50
2018-03-21T11:46:16.611Z,185.63
2018-03-21T11:47:16.682Z,202.50
2018-03-21T11:48:16.755Z,241.88
2018-03-21T11:49:16.774Z,258.75
2018-03-21T11:50:16.850Z,275.63
2018-03-21T11:51:16.938Z,264.38
2018-03-21T11:52:16.959Z,236.25
2018-03-21T11:53:17.041Z,219.38
2018-03-21T11:54:17.080Z,213.75
2018-03-21T11:55:17.282Z,196.88
2018-03-21T11:56:17.210Z,180.00
2018-03-21T11:57:17.263Z,180.00
2018-03-21T11:58:17.323Z,157.50
2018-03-21T11:59:17.375Z,135.00
2018-03-21T12:00:17.462Z,129.38
2018-03-21T12:01:17.511Z,129.38
2018-03-21T12:02:17.555Z,140.63
2018-03-21T12:03:17.615Z,146.25
2018-03-21T12:04:17.679Z,163.13
2018-03-21T12:05:17.805Z,174.38
2018-03-21T12:06:17.799Z,146.25
2018-03-21T12:07:17.855Z,123.75
2018-03-21T12:08:17.923Z,123.75
2018-03-21T12:09:17.979Z,129.38
2018-03-21T12:10:18.063Z,135.00
2018-03-21T12:11:18.112Z,135.00
2018-03-21T12:12:18.167Z,163.13
2018-03-21T12:13:18.258Z,174.38
2018-03-21T12:14:18.295Z,168.75
2018-03-21T12:15:18.371Z,157.50
2018-03-21T12:16:18.451Z,151.88
2018-03-21T12:17:18.471Z,135.00
2018-03-21T12:18:18.515Z,123.75
2018-03-21T12:19:18.587Z,112.50
2018-03-21T12:20:18.647Z,112.50
2018-03-21T12:21:18.712Z,106.88
2018-03-21T12:22:18.768Z,106.88
2018-03-21T12:23:18.819Z,106.88
2018-03-21T12:24:18.899Z,112.50
2018-03-21T12:25:18.944Z,112.50
2018-03-21T12:26:19.004Z,112.50
2018-03-21T12:27:19.069Z,123.75
2018-03-21T12:28:19.127Z,146.25
2018-03-21T12:29:19.198Z,174.38
2018-03-21T12:30:19.280Z,202.50
2018-03-21T12:31:19.300Z,236.25
2018-03-21T12:32:19.380Z,270.00
2018-03-21T12:33:19.432Z,303.75
2018-03-21T12:34:19.507Z,343.13
2018-03-21T12:35:19.572Z,388.13
2018-03-21T12:36:19.612Z,455.63
2018-03-21T12:37:19.664Z,562.50
2018-03-21T12:38:19.720Z,787.50
2018-03-21T12:39:19.772Z,810.00
2018-03-21T12:40:19.865Z,1018.13
2018-03-21T12:41:19.908Z,3105.00
2018-03-21T12:42:19.966Z,663.75
2018-03-21T12:43:20.064Z,472.50
2018-03-21T12:44:20.113Z,405.00
2018-03-21T12:45:20.144Z,331.88
2018-03-21T12:46:20.324Z,371.25
2018-03-21T12:47:20.268Z,382.50
2018-03-21T12:48:20.340Z,315.00
2018-03-21T12:49:20.397Z,208.13
2018-03-21T12:50:20.456Z,163.13
2018-03-21T12:51:20.516Z,140.63
2018-03-21T12:52:20.591Z,129.38
2018-03-21T12:53:20.632Z,123.75
2018-03-21T12:54:20.744Z,123.75
2018-03-21T12:55:20.781Z,123.75
2018-03-21T12:56:20.870Z,129.38