createdAt,value
2018-07-03T00:02:26.868Z,4.19
2018-07-03T00:08:21.890Z,4.22
2018-07-03T00:14:16.879Z,4.47
2018-07-03T00:20:11.896Z,4.1
2018-07-03T00:26:06.921Z,4.52
2018-07-03T00:32:01.935Z,4.53
2018-07-03T00:37:56.981Z,4.94
2018-07-03T00:43:51.924Z,4.73
2018-07-03T00:49:46.894Z,4.87
2018-07-03T00:55:41.884Z,5
2018-07-03T01:01:36.980Z,5.01
2018-07-03T01:07:31.929Z,4.9
2018-07-03T01:13:26.937Z,5.55
2018-07-03T01:19:21.892Z,5.11
2018-07-03T01:25:16.934Z,5.31
2018-07-03T01:31:11.973Z,5.45
2018-07-03T01:37:06.917Z,5.43
2018-07-03T01:43:01.944Z,5.23
2018-07-03T01:48:56.964Z,5.11
2018-07-03T01:54:51.987Z,5.2
2018-07-03T02:00:46.970Z,5.77
2018-07-03T02:06:41.957Z,5.1
2018-07-03T02:12:37.001Z,5.71
2018-07-03T02:18:31.968Z,5.53
2018-07-03T02:24:26.998Z,6.23
2018-07-03T02:30:21.969Z,6.17
2018-07-03T02:36:16.957Z,5.95
2018-07-03T02:42:12.038Z,5.32
2018-07-03T02:48:07.045Z,6.23
2018-07-03T02:54:02.012Z,5.93
2018-07-03T02:59:57.095Z,6.11
2018-07-03T03:05:51.985Z,6.31
2018-07-03T03:11:46.994Z,6.09
2018-07-03T03:17:42.049Z,5.7
2018-07-03T03:23:36.998Z,5.98
2018-07-03T03:29:32.058Z,5.6
2018-07-03T03:35:27.052Z,6.06
2018-07-03T03:41:22.010Z,5.91
2018-07-03T03:47:17.061Z,5.88
2018-07-03T03:53:12.132Z,6.3
2018-07-03T03:59:07.048Z,6.42
2018-07-03T04:05:02.071Z,6.21
2018-07-03T04:10:57.088Z,6.25
2018-07-03T04:16:52.082Z,6.28
2018-07-03T04:22:47.100Z,6.43
2018-07-03T04:28:42.064Z,6.37
2018-07-03T04:34:37.061Z,6.22
2018-07-03T04:40:32.163Z,6.2
2018-07-03T04:46:27.058Z,6.03
2018-07-03T04:52:22.112Z,5.84
2018-07-03T04:58:17.083Z,6.63
2018-07-03T05:04:12.146Z,7.01
2018-07-03T05:10:07.176Z,6.92
2018-07-03T05:16:02.137Z,6.88
2018-07-03T05:21:57.118Z,7.55
2018-07-03T05:27:52.105Z,8.41
2018-07-03T05:33:47.146Z,9.52
2018-07-03T05:39:42.140Z,8.59
2018-07-03T05:45:37.109Z,8.52
2018-07-03T05:51:32.117Z,8.35
2018-07-03T05:57:27.142Z,7.5
2018-07-03T06:03:22.115Z,8.53
2018-07-03T06:09:17.158Z,7.91
2018-07-03T06:15:12.157Z,8.46
2018-07-03T06:21:07.234Z,8.84
2018-07-03T06:27:02.168Z,8.09
2018-07-03T06:32:57.147Z,10.87
2018-07-03T06:38:52.224Z,8.84
2018-07-03T06:44:47.246Z,10.59
2018-07-03T06:50:42.229Z,12.56
2018-07-03T06:56:37.260Z,13.47
2018-07-03T07:02:32.217Z,12.63
2018-07-03T07:08:27.281Z,12.2
2018-07-03T07:14:22.202Z,10.75
2018-07-03T07:20:17.227Z,10.14
2018-07-03T07:26:12.236Z,8.97
2018-07-03T07:32:07.253Z,8.58
2018-07-03T07:38:02.195Z,7.57
2018-07-03T07:43:57.284Z,7.91
2018-07-03T07:49:52.265Z,7.07
2018-07-03T07:55:47.281Z,6.15
2018-07-03T08:01:42.239Z,6.44
2018-07-03T08:07:37.241Z,6.3
2018-07-03T08:13:32.331Z,6.95
2018-07-03T08:19:27.246Z,7.16
2018-07-03T08:25:22.348Z,6.41
2018-07-03T08:31:17.315Z,6.7
2018-07-03T08:37:12.322Z,6.9
2018-07-03T08:43:07.274Z,6.26
2018-07-03T08:49:02.281Z,6.82
2018-07-03T08:54:57.288Z,5.51
2018-07-03T09:00:52.290Z,6
2018-07-03T09:06:47.399Z,5.92
2018-07-03T09:12:42.345Z,5.8
2018-07-03T09:18:37.290Z,5.5
2018-07-03T09:24:32.331Z,5.14
2018-07-03T09:30:27.371Z,5.35
2018-07-03T09:36:22.331Z,4.79
2018-07-03T09:42:17.336Z,4.64
2018-07-03T09:48:12.354Z,4.79
2018-07-03T09:54:07.347Z,4.61
2018-07-03T10:00:02.850Z,4.63
2018-07-03T10:05:57.352Z,4.92
2018-07-03T10:11:52.383Z,4.04
2018-07-03T10:17:47.372Z,4.17
2018-07-03T10:23:42.438Z,4.33
2018-07-03T10:29:37.384Z,3.89
2018-07-03T10:35:32.394Z,4.36
2018-07-03T10:41:27.474Z,4.47
2018-07-03T10:47:22.405Z,3.89
2018-07-03T10:53:17.401Z,4.28
2018-07-03T10:59:12.387Z,3.78
2018-07-03T11:05:07.372Z,3.62
2018-07-03T11:11:02.425Z,3.53
2018-07-03T11:16:57.401Z,4.01
2018-07-03T11:22:52.444Z,3.57
2018-07-03T11:28:47.453Z,4.14
2018-07-03T11:34:42.433Z,4.1
2018-07-03T11:40:37.497Z,3.57
2018-07-03T11:46:32.536Z,3.66
2018-07-03T11:52:27.443Z,3.53
2018-07-03T11:58:22.443Z,3.81
2018-07-03T12:04:17.470Z,3.72
2018-07-03T12:10:12.511Z,3.68
2018-07-03T12:16:07.507Z,3.93
2018-07-03T12:22:02.489Z,3.59
2018-07-03T12:27:57.570Z,3.87
2018-07-03T12:33:52.518Z,3.94
2018-07-03T12:39:47.548Z,4.22
2018-07-03T12:45:42.483Z,3.98
2018-07-03T12:51:37.475Z,3.95
2018-07-03T12:57:32.535Z,3.9
2018-07-03T13:03:27.510Z,3.56
2018-07-03T13:09:22.569Z,3.61
2018-07-03T13:15:17.531Z,4.12
2018-07-03T13:21:12.534Z,3.72
2018-07-03T13:27:07.507Z,3.52
2018-07-03T13:38:59.827Z,3.96
2018-07-03T13:44:52.584Z,3.77
2018-07-03T13:56:42.577Z,4.54
2018-07-03T14:02:37.562Z,4.31
2018-07-03T14:08:32.588Z,4.12
2018-07-03T14:14:27.600Z,4.27
2018-07-03T14:20:22.618Z,4.31
2018-07-03T14:26:17.683Z,4.06
2018-07-03T14:32:12.623Z,4.07
2018-07-03T14:38:07.646Z,4.15
2018-07-03T14:44:02.598Z,3.88
2018-07-03T14:49:57.628Z,3.47
2018-07-03T14:55:52.633Z,3.36
2018-07-03T15:01:47.615Z,3.45
2018-07-03T15:07:42.640Z,3.7
2018-07-03T15:13:37.652Z,3.69
2018-07-03T15:19:32.711Z,4.22
2018-07-03T15:25:27.656Z,3.74
2018-07-03T15:31:22.705Z,3.68
2018-07-03T15:37:17.721Z,3.62
2018-07-03T15:43:12.780Z,4.12
2018-07-03T15:49:07.658Z,3.99
2018-07-03T15:55:02.720Z,3.89
2018-07-03T16:00:57.712Z,4.11
2018-07-03T16:06:52.660Z,4.11
2018-07-03T16:12:47.736Z,4.06
2018-07-03T16:18:42.722Z,3.89
2018-07-03T16:24:37.669Z,4.01
2018-07-03T16:30:32.710Z,4.53
2018-07-03T16:36:27.708Z,4.06
2018-07-03T16:42:22.788Z,3.96
2018-07-03T16:48:17.820Z,3.75
2018-07-03T16:54:12.710Z,4.2
2018-07-03T17:00:07.715Z,4.44
2018-07-03T17:06:02.760Z,4.22
2018-07-03T17:11:57.723Z,4.37
2018-07-03T17:17:52.734Z,4.29
2018-07-03T17:23:47.747Z,4.85
2018-07-03T17:29:42.737Z,4.9
2018-07-03T17:35:37.780Z,4.92
2018-07-03T17:41:32.810Z,5.33
2018-07-03T17:47:27.780Z,5.27
2018-07-03T17:53:22.785Z,5.34
2018-07-03T17:59:17.957Z,5.33
2018-07-03T18:05:12.865Z,5.9
2018-07-03T18:11:07.773Z,5.93
2018-07-03T18:17:02.850Z,6.1
2018-07-03T18:22:57.810Z,5.53
2018-07-03T18:28:52.873Z,6.06
2018-07-03T18:34:47.793Z,6.4
2018-07-03T18:40:42.847Z,5.9
2018-07-03T18:46:37.789Z,5.9
2018-07-03T18:52:32.862Z,6.56
2018-07-03T18:58:27.857Z,6.2
2018-07-03T19:04:22.802Z,6.72
2018-07-03T19:10:17.906Z,7.76
2018-07-03T19:16:12.855Z,6.84
2018-07-03T19:22:07.920Z,7.14
2018-07-03T19:28:02.921Z,7.17
2018-07-03T19:33:57.850Z,7.21
2018-07-03T19:39:52.879Z,8.61
2018-07-03T19:45:47.916Z,7.96
2018-07-03T19:51:42.919Z,8.46
2018-07-03T19:57:37.890Z,8.26
2018-07-03T20:03:32.899Z,8.37
2018-07-03T20:09:27.885Z,9.07
2018-07-03T20:15:22.905Z,9.72
2018-07-03T20:21:17.916Z,9.3
2018-07-03T20:27:12.918Z,8.34
2018-07-03T20:33:07.896Z,9.32
2018-07-03T20:39:02.938Z,9.27
2018-07-03T20:44:57.961Z,9.33
2018-07-03T20:50:53.036Z,9.39
2018-07-03T20:56:47.962Z,9.14
2018-07-03T21:02:42.916Z,9.91
2018-07-03T21:08:37.944Z,9.55
2018-07-03T21:14:32.907Z,10.01
2018-07-03T21:20:28.020Z,10.24
2018-07-03T21:26:23.003Z,10.08
2018-07-03T21:32:17.960Z,9.57
2018-07-03T21:38:12.962Z,10
2018-07-03T21:44:07.998Z,10.06
2018-07-03T21:50:02.969Z,10.3
2018-07-03T21:55:58.077Z,10.24
2018-07-03T22:01:53.031Z,10.89
2018-07-03T22:07:48.008Z,10.44
2018-07-03T22:13:42.974Z,10.35
2018-07-03T22:19:38.027Z,10.59
2018-07-03T22:25:33.023Z,10.18
2018-07-03T22:31:28.193Z,10.19
2018-07-03T22:37:23.042Z,10.42
2018-07-03T22:43:18.007Z,11.17
2018-07-03T22:49:13.061Z,12.07
2018-07-03T22:55:08.080Z,11.17
2018-07-03T23:01:03.084Z,10.99
2018-07-03T23:06:58.004Z,10.57
2018-07-03T23:12:53.079Z,12.49
2018-07-03T23:18:48.042Z,11.22
2018-07-03T23:24:43.030Z,10.7
2018-07-03T23:30:38.037Z,11.06
2018-07-03T23:36:33.106Z,12.18
2018-07-03T23:42:28.098Z,12.4
2018-07-03T23:48:23.108Z,12.32
2018-07-03T23:54:18.146Z,12.62
