createdAt,value
2019-02-10T00:00:38.450Z,80.45
2019-02-10T00:03:11.543Z,80.29
2019-02-10T00:05:44.762Z,80.29
2019-02-10T00:08:17.421Z,80.29
2019-02-10T00:10:50.573Z,80.16
2019-02-10T00:13:29.175Z,80.49
2019-02-10T00:15:59.580Z,80.11
2019-02-10T00:18:30.190Z,80.33
2019-02-10T00:21:01.843Z,80.33
2019-02-10T00:23:33.640Z,81.06
2019-02-10T00:26:03.081Z,81.06
2019-02-10T00:28:37.677Z,80.93
2019-02-10T00:31:07.437Z,80.93
2019-02-10T00:33:37.022Z,80.66
2019-02-10T00:36:07.565Z,81.16
2019-02-10T00:38:36.983Z,81.16
2019-02-10T00:41:08.180Z,80.60
2019-02-10T00:43:40.310Z,80.64
2019-02-10T00:46:11.880Z,80.57
2019-02-10T00:48:41.640Z,80.49
2019-02-10T00:51:11.123Z,80.52
2019-02-10T00:53:40.449Z,80.52
2019-02-10T00:56:12.837Z,80.67
2019-02-10T00:58:42.503Z,80.27
2019-02-10T01:01:12.634Z,80.33
2019-02-10T01:03:43.971Z,80.33
2019-02-10T01:06:13.677Z,80.77
2019-02-10T01:08:43.294Z,80.44
2019-02-10T01:11:15.962Z,80.51
2019-02-10T01:13:45.526Z,80.51
2019-02-10T01:16:17.678Z,80.42
2019-02-10T01:19:11.951Z,79.98
2019-02-10T01:21:45.930Z,80.41
2019-02-10T01:24:16.500Z,80.41
2019-02-10T01:26:46.111Z,80.94
2019-02-10T01:29:15.670Z,80.74
2019-02-10T01:31:45.743Z,80.74
2019-02-10T01:34:15.552Z,81.20
2019-02-10T01:36:49.824Z,80.84
2019-02-10T01:39:20.146Z,81.29
2019-02-10T01:41:49.953Z,81.29
2019-02-10T01:44:20.786Z,81.52
2019-02-10T01:46:56.427Z,81.64
2019-02-10T01:49:28.180Z,82.04
2019-02-10T01:51:59.986Z,83.15
2019-02-10T01:54:35.533Z,83.15
2019-02-10T01:57:05.032Z,83.18
2019-02-10T01:59:34.663Z,83.18
2019-02-10T02:02:08.500Z,83.02
2019-02-10T02:04:38.181Z,82.78
2019-02-10T02:07:08.121Z,82.50
2019-02-10T02:09:37.928Z,82.31
2019-02-10T02:12:07.847Z,82.31
2019-02-10T02:14:37.354Z,81.93
2019-02-10T02:17:06.864Z,81.93
2019-02-10T02:19:38.078Z,81.55
2019-02-10T02:22:07.654Z,81.71
2019-02-10T02:24:37.043Z,81.49
2019-02-10T02:27:09.987Z,82.05
2019-02-10T02:29:39.700Z,81.67
2019-02-10T02:32:10.878Z,81.79
2019-02-10T02:34:40.591Z,81.79
2019-02-10T02:37:10.319Z,82.29
2019-02-10T02:39:39.888Z,82.29
2019-02-10T02:42:17.931Z,82.29
2019-02-10T02:44:54.757Z,82.60
2019-02-10T02:47:24.257Z,82.60
2019-02-10T02:49:53.961Z,82.94
2019-02-10T02:52:23.456Z,82.44
2019-02-10T02:54:55.734Z,83.02
2019-02-10T02:57:26.215Z,83.36
2019-02-10T02:59:55.712Z,83.93
2019-02-10T03:02:25.239Z,84.64
2019-02-10T03:04:55.194Z,85.13
2019-02-10T03:07:24.567Z,84.90
2019-02-10T03:09:55.077Z,86.64
2019-02-10T03:12:24.939Z,86.87
2019-02-10T03:14:54.745Z,86.87
2019-02-10T03:17:24.127Z,87.56
2019-02-10T03:19:54.558Z,88.19
2019-02-10T03:22:24.170Z,88.19
2019-02-10T03:24:54.112Z,88.06
2019-02-10T03:27:23.581Z,88.94
2019-02-10T03:29:53.452Z,88.94
2019-02-10T03:32:22.999Z,89.07
2019-02-10T03:34:54.851Z,89.07
2019-02-10T03:37:27.306Z,89.47
2019-02-10T03:39:58.569Z,89.47
2019-02-10T03:42:28.076Z,89.95
2019-02-10T03:44:58.103Z,90.28
2019-02-10T03:47:27.799Z,89.55
2019-02-10T03:49:57.549Z,89.55
2019-02-10T03:52:27.124Z,91.06
2019-02-10T03:57:38.385Z,91.17
2019-02-10T04:00:08.100Z,89.31
2019-02-10T04:02:38.230Z,89.74
2019-02-10T04:05:07.742Z,89.74
2019-02-10T04:07:37.223Z,89.53
2019-02-10T04:10:08.402Z,90.75
2019-02-10T04:12:40.345Z,90.75
2019-02-10T04:15:09.848Z,91.01
2019-02-10T04:17:41.505Z,91.62
2019-02-10T04:20:11.530Z,91.62
2019-02-10T04:22:42.874Z,91.89
2019-02-10T04:25:12.413Z,91.91
2019-02-10T04:27:43.412Z,92.23
2019-02-10T04:30:12.815Z,92.32
2019-02-10T04:32:43.548Z,92.65
2019-02-10T04:35:13.463Z,92.59
2019-02-10T04:37:46.499Z,92.59
2019-02-10T04:40:16.969Z,92.49
2019-02-10T04:42:47.714Z,92.44
2019-02-10T04:45:17.176Z,92.53
2019-02-10T04:47:48.377Z,92.41
2019-02-10T04:50:19.743Z,92.41
2019-02-10T04:52:49.354Z,92.70
2019-02-10T04:55:20.959Z,92.70
2019-02-10T04:57:52.214Z,92.70
2019-02-10T05:00:24.311Z,93.17
2019-02-10T05:02:54.997Z,93.25
2019-02-10T05:05:27.473Z,93.30
2019-02-10T05:07:56.963Z,93.30
2019-02-10T05:10:26.374Z,92.99
2019-02-10T05:12:55.933Z,93.17
2019-02-10T05:15:26.000Z,93.42
2019-02-10T05:17:58.727Z,93.42
2019-02-10T05:20:30.496Z,93.54
2019-02-10T05:23:01.604Z,93.63
2019-02-10T05:25:31.192Z,93.66
2019-02-10T05:28:00.685Z,93.66
2019-02-10T05:30:30.228Z,93.49
2019-02-10T05:32:59.701Z,93.40
2019-02-10T05:35:29.272Z,93.71
2019-02-10T05:38:04.318Z,93.60
2019-02-10T05:40:32.836Z,93.54
2019-02-10T05:43:03.524Z,93.54
2019-02-10T05:45:33.148Z,93.74
2019-02-10T05:48:02.687Z,93.68
2019-02-10T05:50:32.368Z,94.03
2019-02-10T05:53:02.180Z,94.03
2019-02-10T05:55:31.987Z,93.73
2019-02-10T05:58:03.982Z,93.88
2019-02-10T06:00:33.694Z,94.07
2019-02-10T06:03:03.144Z,94.25
2019-02-10T06:05:36.138Z,94.25
2019-02-10T06:08:12.889Z,93.78
2019-02-10T06:10:38.014Z,93.91
2019-02-10T06:13:08.190Z,93.99
2019-02-10T06:15:37.835Z,93.79
2019-02-10T06:18:07.265Z,93.77
2019-02-10T06:20:36.651Z,93.77
2019-02-10T06:23:06.215Z,93.96
2019-02-10T06:25:38.118Z,94.11
2019-02-10T06:28:07.625Z,94.11
2019-02-10T06:30:39.780Z,94.17
2019-02-10T06:33:09.798Z,94.13
2019-02-10T06:35:39.346Z,93.87
2019-02-10T06:38:08.820Z,93.87
2019-02-10T06:40:38.619Z,93.86
2019-02-10T06:43:07.982Z,93.90
2019-02-10T06:45:37.734Z,93.63
2019-02-10T06:48:07.329Z,93.72
2019-02-10T06:50:38.367Z,93.87
2019-02-10T06:53:07.795Z,93.87
2019-02-10T06:55:39.742Z,93.66
2019-02-10T06:58:09.367Z,93.66
2019-02-10T07:00:54.477Z,93.80
2019-02-10T07:04:11.963Z,93.80
2019-02-10T07:06:41.852Z,93.83
2019-02-10T07:09:12.994Z,93.83
2019-02-10T07:11:43.095Z,94.16
2019-02-10T07:14:34.339Z,94.23
2019-02-10T07:17:26.774Z,94.13
2019-02-10T07:20:49.630Z,94.13
2019-02-10T07:24:08.783Z,94.13
2019-02-10T07:27:17.199Z,94.26
2019-02-10T07:30:36.521Z,94.30
2019-02-10T07:33:09.663Z,94.17
2019-02-10T07:36:32.000Z,94.17
2019-02-10T07:39:46.150Z,93.84
2019-02-10T07:42:45.348Z,93.84
2019-02-10T07:45:52.535Z,93.94
2019-02-10T07:48:45.104Z,93.80
2019-02-10T07:51:39.472Z,93.74
2019-02-10T07:54:45.112Z,93.74
2019-02-10T07:57:51.798Z,93.39
2019-02-10T08:00:37.589Z,93.39
2019-02-10T08:03:55.017Z,92.90
2019-02-10T08:06:49.140Z,92.90
2019-02-10T08:09:49.008Z,93.06
2019-02-10T08:12:48.353Z,92.82
2019-02-10T08:15:47.229Z,92.82
2019-02-10T08:18:33.078Z,92.45
2019-02-10T08:21:53.383Z,92.45
2019-02-10T08:24:42.630Z,92.55
2019-02-10T08:27:29.805Z,91.82
2019-02-10T08:30:43.681Z,91.91
2019-02-10T08:34:00.247Z,91.91
2019-02-10T08:37:12.665Z,92.00
2019-02-10T08:40:31.643Z,92.60
2019-02-10T08:43:54.412Z,92.60
2019-02-10T08:47:09.874Z,92.23
2019-02-10T08:50:26.434Z,92.02
2019-02-10T08:53:24.102Z,92.02
2019-02-10T08:55:54.306Z,91.85
2019-02-10T08:58:24.596Z,91.97
2019-02-10T09:00:57.251Z,91.97
2019-02-10T09:03:26.921Z,91.61
2019-02-10T09:05:56.968Z,91.44
2019-02-10T09:08:27.624Z,91.70
2019-02-10T09:10:57.293Z,91.23
2019-02-10T09:13:28.118Z,91.28
2019-02-10T09:15:57.770Z,91.28
2019-02-10T09:18:27.119Z,91.19
2019-02-10T09:20:57.922Z,91.84
2019-02-10T09:23:30.105Z,91.56
2019-02-10T09:25:59.559Z,91.56
2019-02-10T09:28:29.602Z,91.71
2019-02-10T09:31:01.101Z,92.04
2019-02-10T09:33:30.616Z,91.87
2019-02-10T09:36:00.255Z,91.87
2019-02-10T09:38:30.628Z,92.76
2019-02-10T09:41:00.128Z,92.76
2019-02-10T09:43:30.860Z,92.30
2019-02-10T09:46:05.280Z,92.30
2019-02-10T09:48:36.880Z,92.59
2019-02-10T09:51:08.641Z,92.93
2019-02-10T09:53:38.101Z,93.10
2019-02-10T09:56:10.543Z,93.11
2019-02-10T09:58:40.053Z,93.37
2019-02-10T10:01:10.283Z,93.50
2019-02-10T10:03:44.248Z,93.50
2019-02-10T10:06:13.303Z,93.74
2019-02-10T10:08:43.920Z,93.74
2019-02-10T10:11:18.693Z,93.89
2019-02-10T10:13:48.339Z,93.64
2019-02-10T10:16:23.288Z,93.41
2019-02-10T10:18:53.216Z,93.68
2019-02-10T10:21:22.678Z,93.81
2019-02-10T10:23:52.331Z,93.81
2019-02-10T10:26:21.672Z,93.87
2019-02-10T10:28:51.161Z,93.87
2019-02-10T10:31:20.584Z,93.71
2019-02-10T10:33:53.055Z,93.67
2019-02-10T10:36:26.293Z,93.67
2019-02-10T10:38:56.803Z,93.96
2019-02-10T10:41:31.379Z,94.25
2019-02-10T10:44:06.878Z,94.25
2019-02-10T10:46:36.370Z,93.92
2019-02-10T10:49:05.987Z,93.92
2019-02-10T10:51:35.948Z,93.70
2019-02-10T10:54:05.398Z,93.76
2019-02-10T10:56:36.601Z,93.64
2019-02-10T10:59:06.001Z,93.64
2019-02-10T11:01:39.782Z,93.69
2019-02-10T11:04:12.766Z,93.07
2019-02-10T11:06:44.694Z,92.95
2019-02-10T11:09:14.400Z,92.95
2019-02-10T11:11:43.951Z,93.21
2019-02-10T11:14:13.773Z,92.98
2019-02-10T11:16:47.121Z,93.10
2019-02-10T11:19:19.781Z,93.10
2019-02-10T11:21:51.712Z,93.28
2019-02-10T11:24:28.551Z,93.30
2019-02-10T11:26:53.578Z,93.30
2019-02-10T11:29:25.752Z,93.36
2019-02-10T11:31:55.542Z,93.36
2019-02-10T11:34:24.932Z,93.10
2019-02-10T11:36:54.410Z,93.10
2019-02-10T11:39:24.370Z,92.57
2019-02-10T11:41:56.141Z,92.57
2019-02-10T11:44:25.978Z,92.25
2019-02-10T11:46:57.216Z,91.91
2019-02-10T11:49:26.851Z,92.23
2019-02-10T11:51:56.492Z,91.53
2019-02-10T11:54:26.486Z,91.53
2019-02-10T11:56:59.395Z,90.80
2019-02-10T11:59:28.785Z,90.43
2019-02-10T12:01:59.670Z,90.80
2019-02-10T12:04:29.320Z,91.06
2019-02-10T12:07:01.980Z,91.06
2019-02-10T12:09:33.567Z,91.07
2019-02-10T12:12:03.240Z,90.51
2019-02-10T12:14:33.080Z,90.90
2019-02-10T12:17:03.311Z,90.90
2019-02-10T12:19:35.918Z,91.29
2019-02-10T12:22:04.340Z,91.29
2019-02-10T12:24:33.835Z,90.63
2019-02-10T12:27:03.222Z,90.63
2019-02-10T12:29:33.193Z,91.62
2019-02-10T12:32:05.082Z,91.62
2019-02-10T12:34:35.018Z,91.57
2019-02-10T12:37:04.566Z,91.57
2019-02-10T12:39:38.201Z,91.62
2019-02-10T12:42:08.954Z,91.72
2019-02-10T12:44:42.145Z,91.72
2019-02-10T12:47:15.437Z,90.63
2019-02-10T12:49:44.938Z,90.63
2019-02-10T12:52:16.917Z,89.77
2019-02-10T12:54:46.992Z,90.84
2019-02-10T12:57:17.080Z,90.31
2019-02-10T12:59:47.148Z,90.31
2019-02-10T13:02:17.340Z,90.38
2019-02-10T13:04:47.327Z,90.38
2019-02-10T13:07:21.170Z,90.00
2019-02-10T13:09:51.153Z,89.85
2019-02-10T13:12:25.680Z,89.79
2019-02-10T13:14:57.035Z,89.79
2019-02-10T13:17:26.702Z,89.50
2019-02-10T13:19:56.195Z,90.84
2019-02-10T13:22:25.895Z,90.74
2019-02-10T13:24:56.585Z,90.57
2019-02-10T13:27:31.143Z,90.57
2019-02-10T13:30:01.864Z,91.26
2019-02-10T13:32:32.388Z,90.11
2019-02-10T13:35:03.337Z,90.11
2019-02-10T13:37:36.156Z,90.10
2019-02-10T13:40:16.420Z,90.10
2019-02-10T13:42:40.374Z,90.68
2019-02-10T13:45:11.775Z,90.68
2019-02-10T13:47:42.158Z,90.25
2019-02-10T13:50:14.498Z,90.70
2019-02-10T13:52:43.982Z,90.70
2019-02-10T13:55:20.048Z,89.23
2019-02-10T13:57:50.106Z,89.23
2019-02-10T14:00:20.744Z,90.43
2019-02-10T14:02:51.484Z,90.00
2019-02-10T14:05:21.390Z,90.46
2019-02-10T14:07:53.248Z,90.25
2019-02-10T14:10:26.134Z,90.19
2019-02-10T14:13:01.568Z,90.19
2019-02-10T14:15:31.196Z,90.50
2019-02-10T14:18:00.552Z,90.38
2019-02-10T14:20:30.145Z,91.20
2019-02-10T14:22:59.586Z,90.55
2019-02-10T14:25:32.864Z,90.58
2019-02-10T14:28:05.134Z,90.41
2019-02-10T14:30:34.617Z,90.41
2019-02-10T14:33:07.741Z,90.49
2019-02-10T14:35:37.159Z,89.58
2019-02-10T14:38:08.662Z,90.73
2019-02-10T14:40:38.168Z,90.73
2019-02-10T14:43:07.686Z,90.67
2019-02-10T14:45:37.549Z,90.81
2019-02-10T14:48:07.856Z,90.72
2019-02-10T14:50:37.572Z,91.26
2019-02-10T14:53:07.226Z,91.07
2019-02-10T14:55:36.597Z,91.07
2019-02-10T14:58:06.225Z,91.30
2019-02-10T15:00:35.818Z,91.75
2019-02-10T15:03:05.322Z,91.75
2019-02-10T15:05:35.688Z,91.19
2019-02-10T15:08:10.987Z,91.81
2019-02-10T15:10:42.183Z,89.77
2019-02-10T15:13:14.964Z,90.46
2019-02-10T15:15:44.510Z,90.06
2019-02-10T15:18:14.741Z,89.89
2019-02-10T15:20:44.292Z,91.00
2019-02-10T15:23:14.313Z,91.00
2019-02-10T15:25:44.050Z,91.40
2019-02-10T15:28:15.887Z,90.82
2019-02-10T15:30:45.651Z,91.15
2019-02-10T15:33:15.640Z,90.67
2019-02-10T15:35:45.082Z,91.10
2019-02-10T15:38:14.839Z,91.29
2019-02-10T15:40:50.030Z,89.98
2019-02-10T15:43:18.292Z,90.62
2019-02-10T15:45:49.952Z,91.17
2019-02-10T15:48:19.757Z,91.17
2019-02-10T15:50:52.292Z,90.31
2019-02-10T15:53:22.165Z,90.31
2019-02-10T15:55:52.078Z,90.51
2019-02-10T15:58:21.551Z,90.38
2019-02-10T16:00:51.133Z,90.79
2019-02-10T16:03:20.758Z,90.90
2019-02-10T16:05:52.449Z,90.38
2019-02-10T16:08:23.786Z,90.52
2019-02-10T16:10:58.135Z,90.47
2019-02-10T16:13:28.615Z,90.47
2019-02-10T16:15:58.253Z,90.91
2019-02-10T16:18:27.620Z,90.48
2019-02-10T16:21:04.234Z,90.63
2019-02-10T16:23:35.688Z,91.16
2019-02-10T16:26:06.005Z,91.16
2019-02-10T16:28:38.636Z,90.57
2019-02-10T16:31:12.084Z,90.44
2019-02-10T16:33:42.962Z,90.44
2019-02-10T16:36:12.690Z,90.75
2019-02-10T16:38:42.152Z,90.75
2019-02-10T16:41:12.123Z,90.07
2019-02-10T16:43:41.638Z,90.07
2019-02-10T16:46:15.481Z,90.61
2019-02-10T16:48:50.067Z,91.52
2019-02-10T16:51:18.101Z,91.69
2019-02-10T16:53:50.219Z,90.93
2019-02-10T16:56:19.937Z,91.62
2019-02-10T16:58:52.502Z,91.62
2019-02-10T17:01:28.638Z,91.36
2019-02-10T17:03:56.627Z,90.96
2019-02-10T17:06:26.549Z,90.96
2019-02-10T17:08:56.132Z,91.58
2019-02-10T17:11:27.323Z,91.58
2019-02-10T17:13:59.313Z,92.03
2019-02-10T17:16:31.107Z,92.03
2019-02-10T17:19:03.363Z,91.20
2019-02-10T17:21:32.702Z,91.46
2019-02-10T17:24:02.449Z,91.72
2019-02-10T17:26:32.150Z,91.46
2019-02-10T17:29:01.897Z,91.46
2019-02-10T17:31:32.070Z,91.92
2019-02-10T17:34:03.841Z,91.92
2019-02-10T17:36:33.232Z,91.89
2019-02-10T17:39:03.141Z,91.89
2019-02-10T17:41:41.957Z,91.34
2019-02-10T17:44:12.223Z,91.75
2019-02-10T17:46:42.044Z,91.75
2019-02-10T17:49:14.407Z,91.40
2019-02-10T17:51:45.721Z,91.42
2019-02-10T17:54:15.291Z,91.42
2019-02-10T17:56:45.037Z,91.36
2019-02-10T17:59:16.281Z,91.85
2019-02-10T18:01:46.022Z,90.59
2019-02-10T18:04:15.707Z,91.42
2019-02-10T18:06:45.253Z,91.42
2019-02-10T18:09:16.778Z,90.90
2019-02-10T18:11:47.971Z,91.51
2019-02-10T18:14:30.537Z,91.51
2019-02-10T18:17:18.747Z,91.01
2019-02-10T18:20:02.351Z,91.02
2019-02-10T18:22:50.350Z,89.39
2019-02-10T18:25:35.425Z,90.53
2019-02-10T18:28:32.173Z,90.04
2019-02-10T18:31:30.741Z,90.59
2019-02-10T18:34:22.102Z,91.02
2019-02-10T18:37:12.396Z,91.02
2019-02-10T18:40:01.687Z,90.68
2019-02-10T18:42:46.719Z,90.68
2019-02-10T18:45:28.214Z,90.22
2019-02-10T18:48:15.411Z,90.68
2019-02-10T18:51:13.123Z,90.68
2019-02-10T18:54:00.453Z,90.69
2019-02-10T18:56:42.487Z,90.69
2019-02-10T18:59:45.528Z,91.03
2019-02-10T19:02:40.609Z,91.03
2019-02-10T19:05:35.480Z,91.86
2019-02-10T19:08:27.670Z,91.70
2019-02-10T19:11:15.907Z,91.70
2019-02-10T19:13:51.235Z,90.98
2019-02-10T19:16:30.214Z,90.98
2019-02-10T19:19:26.346Z,91.58
2019-02-10T19:22:17.794Z,91.98
2019-02-10T19:25:00.737Z,91.12
2019-02-10T19:27:39.716Z,91.12
2019-02-10T19:30:35.137Z,90.90
2019-02-10T19:33:17.129Z,91.47
2019-02-10T19:36:04.377Z,91.47
2019-02-10T19:38:44.435Z,92.54
2019-02-10T19:41:24.500Z,91.56
2019-02-10T19:44:13.933Z,91.56
2019-02-10T19:47:07.158Z,92.19
2019-02-10T19:49:57.590Z,92.19
2019-02-10T19:53:00.917Z,91.15
2019-02-10T19:55:56.697Z,91.15
2019-02-10T19:58:51.221Z,91.64
2019-02-10T20:01:51.771Z,91.75
2019-02-10T20:04:43.727Z,91.69
2019-02-10T20:07:27.015Z,90.59
2019-02-10T20:10:27.696Z,91.38
2019-02-10T20:13:25.493Z,91.13
2019-02-10T20:16:14.829Z,91.13
2019-02-10T20:19:02.580Z,91.72
2019-02-10T20:21:58.708Z,91.72
2019-02-10T20:24:46.006Z,91.00
2019-02-10T20:27:41.704Z,92.11
2019-02-10T20:30:22.447Z,91.46
2019-02-10T20:33:09.740Z,91.62
2019-02-10T20:36:13.361Z,91.52
2019-02-10T20:39:08.133Z,91.89
2019-02-10T20:42:03.152Z,91.47
2019-02-10T20:44:39.764Z,90.91
2019-02-10T20:47:27.770Z,90.92
2019-02-10T20:50:08.885Z,90.92
2019-02-10T20:52:56.192Z,91.55
2019-02-10T20:55:38.265Z,91.92
2019-02-10T20:58:22.719Z,91.92
2019-02-10T21:01:14.501Z,91.03
2019-02-10T21:04:00.944Z,91.05
2019-02-10T21:06:49.362Z,91.94
2019-02-10T21:09:41.453Z,91.64
2019-02-10T21:12:21.895Z,91.44
2019-02-10T21:15:10.599Z,91.44
2019-02-10T21:17:57.651Z,91.09
2019-02-10T21:20:54.876Z,91.09
2019-02-10T21:23:44.034Z,90.06
2019-02-10T21:26:34.159Z,90.46
2019-02-10T21:29:24.136Z,90.46
2019-02-10T21:32:09.799Z,91.79
2019-02-10T21:34:50.496Z,91.46
2019-02-10T21:37:28.309Z,91.16
2019-02-10T21:40:27.410Z,92.42
2019-02-10T21:43:10.094Z,91.47
2019-02-10T21:46:04.699Z,91.32
2019-02-10T21:48:37.480Z,91.32
2019-02-10T21:51:06.795Z,92.22
2019-02-10T21:53:37.197Z,92.05
2019-02-10T21:56:07.717Z,92.05
2019-02-10T21:58:41.016Z,91.68
2019-02-10T22:01:10.516Z,92.27
2019-02-10T22:03:43.626Z,91.74
2019-02-10T22:06:16.574Z,91.74
2019-02-10T22:08:52.497Z,91.87
2019-02-10T22:11:22.143Z,92.44
2019-02-10T22:13:55.915Z,92.83
2019-02-10T22:16:28.781Z,92.57
2019-02-10T22:19:01.106Z,92.57
2019-02-10T22:21:30.839Z,92.32
2019-02-10T22:24:00.981Z,92.56
2019-02-10T22:26:36.830Z,91.93
2019-02-10T22:29:08.927Z,92.24
2019-02-10T22:31:38.644Z,92.95
2019-02-10T22:34:11.079Z,93.10
2019-02-10T22:36:40.939Z,92.93
2019-02-10T22:39:10.438Z,93.21
2019-02-10T22:41:40.430Z,93.56
2019-02-10T22:44:11.393Z,92.81
2019-02-10T22:46:41.100Z,93.22
2019-02-10T22:49:11.165Z,93.47
2019-02-10T22:51:41.082Z,93.63
2019-02-10T22:54:10.993Z,92.65
2019-02-10T22:56:41.257Z,93.57
2019-02-10T22:59:12.509Z,93.57
2019-02-10T23:01:42.578Z,93.10
2019-02-10T23:04:14.061Z,93.19
2019-02-10T23:06:45.062Z,93.19
2019-02-10T23:09:21.071Z,93.26
2019-02-10T23:11:51.100Z,93.26
2019-02-10T23:14:20.696Z,93.17
2019-02-10T23:16:52.571Z,93.79
2019-02-10T23:19:22.069Z,93.79
2019-02-10T23:21:52.623Z,93.71
2019-02-10T23:24:22.096Z,93.58
2019-02-10T23:26:52.515Z,93.58
2019-02-10T23:29:22.447Z,93.53
2019-02-10T23:31:54.141Z,94.12
2019-02-10T23:34:27.493Z,94.01
2019-02-10T23:36:57.183Z,94.01
2019-02-10T23:39:26.863Z,93.51
2019-02-10T23:41:59.240Z,94.95
2019-02-10T23:44:28.872Z,94.88
2019-02-10T23:46:59.536Z,94.88
2019-02-10T23:49:29.141Z,94.27
2019-02-10T23:51:59.031Z,94.27
2019-02-10T23:54:28.526Z,93.89
2019-02-10T23:56:58.284Z,94.63
2019-02-10T23:59:28.801Z,94.83
