createdAt,value
2023-04-27T00:01:49.255Z,4.60
2023-04-27T00:04:20.863Z,4.20
2023-04-27T00:06:51.674Z,4.20
2023-04-27T00:09:22.096Z,4.00
2023-04-27T00:11:52.384Z,4.20
2023-04-27T00:14:22.688Z,4.60
2023-04-27T00:16:53.027Z,4.30
2023-04-27T00:19:23.911Z,4.20
2023-04-27T00:21:54.264Z,4.90
2023-04-27T00:24:24.595Z,4.40
2023-04-27T00:26:54.980Z,4.60
2023-04-27T00:29:25.357Z,4.00
2023-04-27T00:31:56.048Z,4.30
2023-04-27T00:34:26.842Z,4.40
2023-04-27T00:36:58.469Z,4.30
2023-04-27T00:39:28.899Z,5.80
2023-04-27T00:42:01.341Z,4.60
2023-04-27T00:44:31.854Z,5.60
2023-04-27T00:47:02.151Z,5.30
2023-04-27T00:49:33.483Z,4.90
2023-04-27T00:52:03.849Z,4.90
2023-04-27T00:54:34.518Z,4.10
2023-04-27T00:57:05.675Z,4.60
2023-04-27T00:59:36.239Z,5.30
2023-04-27T01:02:06.697Z,4.70
2023-04-27T01:04:37.785Z,5.30
2023-04-27T01:07:08.394Z,5.00
2023-04-27T01:09:38.737Z,4.90
2023-04-27T01:12:09.882Z,4.80
2023-04-27T01:14:40.304Z,5.20
2023-04-27T01:17:10.927Z,5.30
2023-04-27T01:19:42.329Z,5.40
2023-04-27T01:22:15.192Z,4.40
2023-04-27T01:24:46.008Z,4.50
2023-04-27T01:27:16.325Z,4.80
2023-04-27T01:29:46.972Z,4.40
2023-04-27T01:32:17.289Z,4.70
2023-04-27T01:34:48.050Z,4.80
2023-04-27T01:37:18.474Z,3.90
2023-04-27T01:39:48.944Z,4.30
2023-04-27T01:42:19.253Z,4.30
2023-04-27T01:44:49.522Z,4.80
2023-04-27T01:47:19.903Z,4.50
2023-04-27T01:49:51.204Z,4.00
2023-04-27T01:52:22.646Z,4.10
2023-04-27T01:54:53.109Z,4.80
2023-04-27T01:57:25.475Z,4.50
2023-04-27T01:59:55.834Z,4.40
2023-04-27T02:02:26.526Z,4.60
2023-04-27T02:04:57.092Z,4.40
2023-04-27T02:07:27.346Z,4.20
2023-04-27T02:09:57.660Z,4.30
2023-04-27T02:12:28.001Z,4.20
2023-04-27T02:14:58.382Z,5.20
2023-04-27T02:17:29.315Z,4.40
2023-04-27T02:19:59.672Z,4.20
2023-04-27T02:22:30.629Z,4.80
2023-04-27T02:25:01.785Z,4.60
2023-04-27T02:27:32.141Z,4.70
2023-04-27T02:30:07.581Z,5.30
2023-04-27T02:32:38.581Z,5.40
2023-04-27T02:35:11.106Z,4.80
2023-04-27T02:37:41.801Z,5.00
2023-04-27T02:40:13.375Z,4.70
2023-04-27T02:42:43.653Z,4.40
2023-04-27T02:45:15.122Z,5.20
2023-04-27T02:47:45.512Z,4.60
2023-04-27T02:50:17.337Z,4.80
2023-04-27T02:52:47.823Z,5.80
2023-04-27T02:55:21.469Z,4.50
2023-04-27T02:57:51.804Z,4.30
2023-04-27T03:00:22.921Z,5.60
2023-04-27T03:02:53.437Z,5.30
2023-04-27T03:05:28.341Z,5.80
2023-04-27T03:07:58.821Z,5.10
2023-04-27T03:10:29.214Z,5.40
2023-04-27T03:12:59.878Z,4.50
2023-04-27T03:15:32.204Z,5.30
2023-04-27T03:18:02.557Z,5.50
2023-04-27T03:20:33.035Z,5.70
2023-04-27T03:23:03.405Z,4.80
2023-04-27T03:25:33.733Z,5.00
2023-04-27T03:28:04.228Z,5.00
2023-04-27T03:30:34.543Z,4.80
2023-04-27T03:33:04.997Z,5.60
2023-04-27T03:35:35.708Z,4.50
2023-04-27T03:38:06.543Z,4.40
2023-04-27T03:40:36.988Z,4.60
2023-04-27T03:43:07.341Z,4.80
2023-04-27T03:45:37.890Z,4.90
2023-04-27T03:48:09.132Z,5.20
2023-04-27T03:50:39.930Z,5.40
2023-04-27T03:53:10.632Z,5.30
2023-04-27T03:55:43.083Z,5.10
2023-04-27T03:58:13.804Z,4.40
2023-04-27T04:00:57.339Z,6.00
2023-04-27T04:03:28.287Z,4.90
2023-04-27T04:05:58.975Z,4.20
2023-04-27T04:08:29.358Z,5.00
2023-04-27T04:11:00.222Z,4.40
2023-04-27T04:13:31.737Z,4.80
2023-04-27T04:16:07.711Z,5.00
2023-04-27T04:18:38.652Z,5.50
2023-04-27T04:21:10.005Z,5.10
2023-04-27T04:23:41.749Z,4.20
2023-04-27T04:26:13.799Z,4.50
2023-04-27T04:28:45.698Z,5.30
2023-04-27T04:31:18.264Z,4.40
2023-04-27T04:33:48.730Z,4.60
2023-04-27T04:36:19.526Z,4.70
2023-04-27T04:38:49.809Z,4.30
2023-04-27T04:41:21.349Z,4.40
2023-04-27T04:43:51.920Z,4.70
2023-04-27T04:46:24.809Z,4.40
2023-04-27T04:48:55.152Z,4.90
2023-04-27T04:51:25.656Z,5.00
2023-04-27T04:53:56.099Z,5.60
2023-04-27T04:56:26.963Z,4.80
2023-04-27T04:58:57.295Z,4.80
2023-04-27T05:01:28.307Z,4.40
2023-04-27T05:03:59.055Z,5.70
2023-04-27T05:06:29.606Z,5.10
2023-04-27T05:09:00.232Z,4.60
2023-04-27T05:11:30.522Z,4.90
2023-04-27T05:14:00.893Z,5.20
2023-04-27T05:16:31.619Z,5.00
2023-04-27T05:19:02.119Z,5.40
2023-04-27T05:21:32.427Z,5.30
2023-04-27T05:24:02.745Z,5.50
2023-04-27T05:26:33.097Z,5.50
2023-04-27T05:29:03.395Z,5.40
2023-04-27T05:31:33.740Z,4.40
2023-04-27T05:34:04.194Z,4.50
2023-04-27T05:36:34.521Z,4.60
2023-04-27T05:39:04.984Z,4.20
2023-04-27T05:41:35.404Z,4.30
2023-04-27T05:44:05.859Z,5.10
2023-04-27T05:46:38.590Z,7.20
2023-04-27T05:49:09.365Z,4.40
2023-04-27T05:51:39.642Z,4.10
2023-04-27T05:54:10.951Z,5.50
2023-04-27T05:56:41.445Z,4.40
2023-04-27T05:59:12.013Z,5.50
2023-04-27T06:01:42.840Z,5.20
2023-04-27T06:04:13.253Z,4.50
2023-04-27T06:06:44.861Z,3.90
2023-04-27T06:09:15.759Z,4.30
2023-04-27T06:11:47.529Z,3.70
2023-04-27T06:14:17.851Z,3.40
2023-04-27T06:16:48.237Z,3.50
2023-04-27T06:19:18.540Z,3.80
2023-04-27T06:21:48.881Z,3.30
2023-04-27T06:24:19.250Z,3.90
2023-04-27T06:26:50.227Z,4.40
2023-04-27T06:29:20.784Z,3.10
2023-04-27T06:31:51.439Z,3.80
2023-04-27T06:34:21.843Z,3.30
2023-04-27T06:36:52.126Z,3.50
2023-04-27T06:39:22.715Z,3.00
2023-04-27T06:41:53.003Z,3.30
2023-04-27T06:44:23.359Z,3.40
2023-04-27T06:46:53.715Z,3.20
2023-04-27T06:49:24.004Z,3.70
2023-04-27T06:51:54.608Z,3.40
2023-04-27T06:54:25.039Z,3.30
2023-04-27T06:56:55.825Z,3.30
2023-04-27T06:59:26.655Z,3.40
2023-04-27T07:01:57.055Z,3.10
2023-04-27T07:04:27.470Z,2.50
2023-04-27T07:06:57.989Z,3.40
2023-04-27T07:09:29.098Z,3.10
2023-04-27T07:12:01.332Z,2.90
2023-04-27T07:14:33.609Z,2.80
2023-04-27T07:17:03.931Z,2.60
2023-04-27T07:19:34.557Z,2.80
2023-04-27T07:22:05.798Z,2.80
2023-04-27T07:24:36.130Z,2.10
2023-04-27T07:27:06.561Z,2.60
2023-04-27T07:29:38.005Z,1.90
2023-04-27T07:32:10.184Z,3.10
2023-04-27T07:34:52.731Z,3.30
2023-04-27T07:37:25.088Z,2.40
2023-04-27T07:39:55.544Z,2.10
2023-04-27T07:42:26.049Z,2.40
2023-04-27T07:44:57.296Z,2.00
2023-04-27T07:47:28.207Z,2.30
2023-04-27T07:49:58.827Z,2.30
2023-04-27T07:52:29.150Z,2.20
2023-04-27T07:54:59.626Z,2.00
2023-04-27T07:57:30.336Z,1.80
2023-04-27T08:00:01.073Z,1.80
2023-04-27T08:02:32.320Z,2.10
2023-04-27T08:05:03.972Z,2.10
2023-04-27T08:07:42.531Z,1.90
2023-04-27T08:10:15.726Z,2.30
2023-04-27T08:12:46.253Z,2.30
2023-04-27T08:15:16.615Z,1.80
2023-04-27T08:17:47.472Z,2.30
2023-04-27T08:20:17.943Z,2.00
2023-04-27T08:22:48.251Z,2.00
2023-04-27T08:25:18.771Z,2.50
2023-04-27T08:27:49.068Z,2.10
2023-04-27T08:30:20.180Z,1.70
2023-04-27T08:32:50.540Z,2.30
2023-04-27T08:35:21.171Z,2.50
2023-04-27T08:37:51.499Z,2.20
2023-04-27T08:40:24.642Z,2.30
2023-04-27T08:42:59.945Z,2.30
2023-04-27T08:45:30.470Z,2.40
2023-04-27T08:48:01.434Z,3.60
2023-04-27T08:50:32.576Z,2.30
2023-04-27T08:53:03.348Z,3.20
2023-04-27T08:55:33.863Z,2.90
2023-04-27T08:58:04.238Z,2.30
2023-04-27T09:00:41.542Z,2.10
2023-04-27T09:03:23.407Z,2.60
2023-04-27T09:06:04.304Z,1.90
2023-04-27T09:08:46.502Z,2.30
2023-04-27T09:11:17.957Z,2.10
2023-04-27T09:13:48.621Z,2.10
2023-04-27T09:16:26.410Z,2.40
2023-04-27T09:18:57.713Z,2.00
2023-04-27T09:21:31.102Z,2.60
2023-04-27T09:24:13.440Z,2.70
2023-04-27T09:26:50.350Z,1.90
2023-04-27T09:29:20.697Z,2.10
2023-04-27T09:31:51.190Z,2.80
2023-04-27T09:34:21.651Z,2.20
2023-04-27T09:36:52.458Z,1.60
2023-04-27T09:39:23.186Z,1.80
2023-04-27T09:41:53.557Z,2.40
2023-04-27T09:44:24.397Z,2.40
2023-04-27T09:46:56.722Z,2.50
2023-04-27T09:49:27.737Z,3.00
2023-04-27T09:51:59.262Z,2.60
2023-04-27T09:54:32.856Z,2.40
2023-04-27T09:57:19.985Z,3.00
2023-04-27T10:00:07.750Z,3.00
2023-04-27T10:02:53.653Z,3.20
2023-04-27T10:05:51.847Z,2.50
2023-04-27T10:08:23.190Z,2.80
2023-04-27T10:10:55.674Z,2.70
2023-04-27T10:13:27.434Z,2.80
2023-04-27T10:15:57.948Z,3.70
2023-04-27T10:18:32.033Z,4.20
2023-04-27T10:21:13.527Z,3.40
2023-04-27T10:23:51.788Z,3.30
2023-04-27T10:26:29.537Z,3.20
2023-04-27T10:29:05.578Z,3.60
2023-04-27T10:31:36.438Z,3.50
2023-04-27T10:34:11.472Z,2.70
2023-04-27T10:36:42.376Z,3.40
2023-04-27T10:39:29.819Z,4.90
2023-04-27T10:42:03.495Z,3.10
2023-04-27T10:44:35.202Z,3.10
2023-04-27T10:47:16.048Z,3.20
2023-04-27T10:49:46.455Z,3.00
2023-04-27T10:52:16.920Z,2.50
2023-04-27T10:54:49.427Z,2.70
2023-04-27T10:57:19.779Z,2.70
2023-04-27T10:59:55.406Z,2.40
2023-04-27T11:02:30.197Z,3.00
2023-04-27T11:05:00.607Z,2.20
2023-04-27T11:07:31.107Z,2.50
2023-04-27T11:10:01.589Z,2.40
2023-04-27T11:12:34.488Z,2.50
2023-04-27T11:15:05.268Z,3.80
2023-04-27T11:17:35.691Z,2.90
2023-04-27T11:20:09.350Z,3.10
2023-04-27T11:22:47.901Z,3.30
2023-04-27T11:25:18.594Z,1.90
2023-04-27T11:27:48.903Z,2.60
2023-04-27T11:30:24.199Z,2.60
2023-04-27T11:32:54.800Z,2.50
2023-04-27T11:35:35.113Z,2.60
2023-04-27T11:38:05.852Z,2.50
2023-04-27T11:40:39.736Z,2.90
2023-04-27T11:43:15.518Z,2.60
2023-04-27T11:45:47.218Z,2.90
2023-04-27T11:48:18.327Z,2.80
2023-04-27T11:50:51.508Z,2.70
2023-04-27T11:53:32.363Z,2.60
2023-04-27T11:56:05.413Z,2.50
2023-04-27T11:58:37.948Z,2.70
2023-04-27T12:01:10.105Z,3.00
2023-04-27T12:03:41.243Z,2.30
2023-04-27T12:06:31.664Z,2.80
2023-04-27T12:09:03.286Z,2.40
2023-04-27T12:11:33.797Z,2.80
2023-04-27T12:14:04.921Z,3.00
2023-04-27T12:16:35.352Z,3.20
2023-04-27T12:19:06.561Z,3.30
2023-04-27T12:21:36.883Z,3.10
2023-04-27T12:24:07.934Z,3.00
2023-04-27T12:26:38.613Z,3.70
2023-04-27T12:29:09.324Z,3.20
2023-04-27T12:31:39.990Z,3.30
2023-04-27T12:34:10.945Z,2.80
2023-04-27T12:36:41.413Z,2.20
2023-04-27T12:39:19.800Z,2.50
2023-04-27T12:41:50.670Z,2.70
2023-04-27T12:44:22.209Z,2.00
2023-04-27T12:46:52.746Z,2.40
2023-04-27T12:49:23.241Z,1.80
2023-04-27T12:51:57.129Z,2.10
2023-04-27T12:54:27.691Z,1.70
2023-04-27T12:56:58.355Z,1.80
2023-04-27T12:59:28.823Z,1.70
2023-04-27T13:01:59.350Z,2.00
2023-04-27T13:04:31.764Z,2.20
2023-04-27T13:07:03.355Z,3.70
2023-04-27T13:09:33.732Z,2.70
2023-04-27T13:12:04.556Z,1.90
2023-04-27T13:14:35.339Z,1.80
2023-04-27T13:17:05.750Z,1.70
2023-04-27T13:19:36.093Z,2.20
2023-04-27T13:22:09.699Z,1.60
2023-04-27T13:24:40.141Z,2.20
2023-04-27T13:27:10.428Z,2.30
2023-04-27T13:29:40.751Z,2.30
2023-04-27T13:32:12.130Z,2.10
2023-04-27T13:34:42.689Z,2.40
2023-04-27T13:37:13.097Z,1.90
2023-04-27T13:39:43.483Z,2.00
2023-04-27T13:42:13.838Z,2.10
2023-04-27T13:44:44.171Z,1.80
2023-04-27T13:47:14.653Z,1.80
2023-04-27T13:49:44.986Z,1.90
2023-04-27T13:52:15.393Z,2.30
2023-04-27T13:54:45.892Z,2.20
2023-04-27T13:57:16.208Z,2.20
2023-04-27T13:59:46.600Z,1.90
2023-04-27T14:02:17.041Z,2.40
2023-04-27T14:04:47.734Z,1.90
2023-04-27T14:07:18.150Z,2.20
2023-04-27T14:09:48.526Z,2.00
2023-04-27T14:12:19.251Z,2.20
2023-04-27T14:14:49.584Z,2.30
2023-04-27T14:17:20.016Z,2.00
2023-04-27T14:19:50.480Z,2.00
2023-04-27T14:22:20.852Z,2.50
2023-04-27T14:24:52.096Z,2.40
2023-04-27T14:27:22.348Z,2.20
2023-04-27T14:29:52.731Z,2.20
2023-04-27T14:32:23.476Z,2.10
2023-04-27T14:34:54.444Z,2.30
2023-04-27T14:37:24.723Z,2.60
2023-04-27T14:39:55.041Z,2.00
2023-04-27T14:42:25.677Z,2.20
2023-04-27T14:44:55.985Z,2.30
2023-04-27T14:47:27.073Z,1.80
2023-04-27T14:49:57.422Z,2.40
2023-04-27T14:52:27.692Z,2.50
2023-04-27T14:54:59.244Z,2.10
2023-04-27T14:57:29.516Z,2.60
2023-04-27T15:00:00.438Z,1.90
2023-04-27T15:02:33.696Z,2.70
2023-04-27T15:05:05.015Z,2.00
2023-04-27T15:07:36.099Z,2.10
2023-04-27T15:10:08.127Z,2.00
2023-04-27T15:12:38.443Z,2.30
2023-04-27T15:15:12.806Z,2.60
2023-04-27T15:17:43.167Z,2.40
2023-04-27T15:20:14.519Z,2.10
2023-04-27T15:22:44.914Z,2.00
2023-04-27T15:25:15.362Z,2.10
2023-04-27T15:27:45.634Z,2.00
2023-04-27T15:30:17.418Z,2.20
2023-04-27T15:32:48.563Z,2.30
2023-04-27T15:35:19.173Z,1.90
2023-04-27T15:37:50.025Z,1.70
2023-04-27T15:40:21.029Z,2.50
2023-04-27T15:42:51.668Z,2.10
2023-04-27T15:45:22.462Z,2.70
2023-04-27T15:47:52.847Z,2.20
2023-04-27T15:50:23.424Z,2.30
2023-04-27T15:52:54.030Z,2.50
2023-04-27T15:55:24.353Z,2.20
2023-04-27T15:57:56.027Z,2.30
2023-04-27T16:00:26.550Z,2.30
2023-04-27T16:02:57.001Z,1.90
2023-04-27T16:05:27.871Z,2.60
2023-04-27T16:07:58.399Z,2.30
2023-04-27T16:10:29.346Z,2.30
2023-04-27T16:12:59.827Z,2.10
2023-04-27T16:15:30.211Z,2.00
2023-04-27T16:18:00.669Z,2.20
2023-04-27T16:20:32.056Z,2.10
2023-04-27T16:23:03.638Z,2.40
2023-04-27T16:25:33.962Z,2.20
2023-04-27T16:28:04.295Z,2.30
2023-04-27T16:30:35.069Z,2.20
2023-04-27T16:33:05.675Z,2.20
2023-04-27T16:35:36.084Z,2.30
2023-04-27T16:38:06.948Z,2.50
2023-04-27T16:40:37.641Z,2.10
2023-04-27T16:43:08.441Z,2.10
2023-04-27T16:45:41.716Z,2.10
2023-04-27T16:48:12.463Z,2.30
2023-04-27T16:50:42.886Z,2.10
2023-04-27T16:53:15.076Z,2.50
2023-04-27T16:55:45.428Z,2.40
2023-04-27T16:58:15.798Z,2.30
2023-04-27T17:00:46.249Z,2.90
2023-04-27T17:03:16.742Z,2.00
2023-04-27T17:05:47.817Z,2.60
2023-04-27T17:08:18.255Z,2.50
2023-04-27T17:10:48.695Z,2.20
2023-04-27T17:13:19.393Z,2.10
2023-04-27T17:15:50.499Z,2.30
2023-04-27T17:18:20.954Z,2.30
2023-04-27T17:20:51.317Z,2.10
2023-04-27T17:23:21.648Z,2.10
2023-04-27T17:25:51.975Z,1.80
2023-04-27T17:28:22.450Z,2.10
2023-04-27T17:30:53.330Z,1.80
2023-04-27T17:33:23.757Z,2.20
2023-04-27T17:35:54.055Z,2.40
2023-04-27T17:38:24.567Z,1.90
2023-04-27T17:40:54.990Z,2.20
2023-04-27T17:43:25.328Z,1.70
2023-04-27T17:45:55.679Z,2.10
2023-04-27T17:48:26.226Z,2.40
2023-04-27T17:50:57.636Z,2.20
2023-04-27T17:53:28.033Z,2.20
2023-04-27T17:55:58.451Z,1.90
2023-04-27T17:58:28.744Z,2.00
2023-04-27T18:00:59.155Z,1.70
2023-04-27T18:03:29.814Z,1.90
2023-04-27T18:06:00.717Z,2.00
2023-04-27T18:08:31.007Z,2.20
2023-04-27T18:11:01.295Z,2.80
2023-04-27T18:13:32.640Z,2.00
2023-04-27T18:16:03.056Z,1.80
2023-04-27T18:18:33.460Z,1.90
2023-04-27T18:21:03.835Z,1.90
2023-04-27T18:23:37.038Z,2.00
2023-04-27T18:26:08.531Z,2.00
2023-04-27T18:28:41.936Z,1.80
2023-04-27T18:31:17.401Z,2.10
2023-04-27T18:33:48.721Z,1.80
2023-04-27T18:36:19.869Z,2.50
2023-04-27T18:38:50.880Z,2.30
2023-04-27T18:41:21.216Z,2.70
2023-04-27T18:43:51.477Z,2.30
2023-04-27T18:46:21.962Z,2.70
2023-04-27T18:48:52.315Z,2.20
2023-04-27T18:51:26.191Z,2.40
2023-04-27T18:53:56.630Z,3.00
2023-04-27T18:56:27.140Z,3.60
2023-04-27T18:58:57.920Z,3.60
2023-04-27T19:01:30.188Z,3.40
2023-04-27T19:04:01.767Z,3.70
2023-04-27T19:06:32.818Z,3.90
2023-04-27T19:09:03.365Z,3.60
2023-04-27T19:11:33.767Z,4.20
2023-04-27T19:14:04.344Z,4.40
2023-04-27T19:16:36.289Z,4.30
2023-04-27T19:19:06.899Z,4.60
2023-04-27T19:21:39.164Z,4.60
2023-04-27T19:24:10.085Z,5.10
2023-04-27T19:26:40.983Z,5.60
2023-04-27T19:29:11.534Z,6.90
2023-04-27T19:31:42.064Z,9.30
2023-04-27T19:34:12.614Z,12.60
2023-04-27T19:36:42.967Z,12.90
2023-04-27T19:39:14.137Z,10.70
2023-04-27T19:41:44.801Z,8.60
2023-04-27T19:44:15.312Z,9.80
2023-04-27T19:46:46.073Z,9.20
2023-04-27T19:49:16.868Z,9.50
2023-04-27T19:51:47.267Z,8.10
2023-04-27T19:54:18.200Z,8.20
2023-04-27T19:56:48.794Z,8.50
2023-04-27T19:59:19.195Z,9.30
2023-04-27T20:01:49.818Z,12.70
2023-04-27T20:04:21.032Z,12.10
2023-04-27T20:06:51.785Z,10.20
2023-04-27T20:09:22.162Z,9.00
2023-04-27T20:11:52.516Z,8.30
2023-04-27T20:14:23.377Z,8.60
2023-04-27T20:16:53.771Z,8.70
2023-04-27T20:19:25.209Z,6.60
2023-04-27T20:21:55.756Z,6.50
2023-04-27T20:24:27.058Z,5.70
2023-04-27T20:26:57.425Z,6.40
2023-04-27T20:29:27.845Z,6.00
2023-04-27T20:31:58.267Z,5.00
2023-04-27T20:34:28.690Z,5.70
2023-04-27T20:37:00.276Z,5.60
2023-04-27T20:39:30.902Z,6.60
2023-04-27T20:42:01.297Z,8.60
2023-04-27T20:44:32.686Z,8.90
2023-04-27T20:47:05.846Z,9.00
2023-04-27T20:49:36.194Z,8.00
2023-04-27T20:52:06.979Z,7.10
2023-04-27T20:54:37.413Z,7.50
2023-04-27T20:57:13.466Z,7.60
2023-04-27T20:59:43.920Z,6.80
2023-04-27T21:02:16.448Z,6.90
2023-04-27T21:04:46.926Z,7.90
2023-04-27T21:07:17.371Z,8.70
2023-04-27T21:09:47.712Z,8.80
2023-04-27T21:12:18.212Z,8.60
2023-04-27T21:14:48.599Z,11.40
2023-04-27T21:17:18.911Z,10.10
2023-04-27T21:19:49.284Z,9.80
2023-04-27T21:22:19.731Z,8.50
2023-04-27T21:24:50.078Z,8.30
2023-04-27T21:27:20.558Z,7.70
2023-04-27T21:29:51.003Z,6.30
2023-04-27T21:32:21.603Z,6.30
2023-04-27T21:34:51.989Z,6.00
2023-04-27T21:37:22.331Z,6.60
2023-04-27T21:39:54.126Z,6.80
2023-04-27T21:42:24.806Z,6.20
2023-04-27T21:44:56.046Z,6.60
2023-04-27T21:47:26.690Z,6.40
2023-04-27T21:49:57.223Z,8.80
2023-04-27T21:52:27.803Z,10.50
2023-04-27T21:54:59.102Z,14.50
2023-04-27T21:57:30.649Z,16.00
2023-04-27T22:00:01.076Z,14.50
2023-04-27T22:02:32.373Z,13.00
2023-04-27T22:05:02.953Z,12.50
2023-04-27T22:07:33.552Z,12.60
2023-04-27T22:10:03.941Z,10.40
2023-04-27T22:12:34.437Z,10.70
2023-04-27T22:15:05.102Z,9.60
2023-04-27T22:17:35.602Z,9.90
2023-04-27T22:20:10.517Z,10.30
2023-04-27T22:22:40.845Z,10.20
2023-04-27T22:25:13.546Z,10.10
2023-04-27T22:27:45.492Z,8.60
2023-04-27T22:30:17.497Z,9.10
2023-04-27T22:32:48.082Z,10.00
2023-04-27T22:35:26.512Z,11.00
2023-04-27T22:37:58.957Z,12.80
2023-04-27T22:40:29.584Z,14.20
2023-04-27T22:42:59.938Z,16.10
2023-04-27T22:45:30.506Z,12.60
2023-04-27T22:48:01.065Z,13.60
2023-04-27T22:50:32.007Z,13.70
2023-04-27T22:53:02.340Z,12.60
2023-04-27T22:55:32.921Z,13.10
2023-04-27T22:58:03.201Z,13.60
2023-04-27T23:00:33.540Z,13.50
2023-04-27T23:03:04.019Z,12.70
2023-04-27T23:05:34.841Z,12.40
2023-04-27T23:08:05.669Z,12.30
2023-04-27T23:10:38.880Z,13.30
2023-04-27T23:13:11.253Z,12.70
2023-04-27T23:15:41.787Z,13.50
2023-04-27T23:18:12.230Z,13.20
2023-04-27T23:20:42.590Z,12.30
2023-04-27T23:23:12.965Z,11.50
2023-04-27T23:25:43.332Z,12.60
2023-04-27T23:28:13.655Z,12.20
2023-04-27T23:30:44.082Z,11.50
2023-04-27T23:33:14.515Z,12.80
2023-04-27T23:35:44.910Z,13.30
2023-04-27T23:38:15.271Z,11.80
2023-04-27T23:40:45.596Z,11.70
2023-04-27T23:43:15.989Z,12.30
2023-04-27T23:45:52.182Z,11.90
2023-04-27T23:48:22.659Z,12.30
2023-04-27T23:51:01.440Z,11.40
2023-04-27T23:53:32.513Z,10.90
2023-04-27T23:56:02.860Z,12.70
2023-04-27T23:58:33.629Z,10.60
