createdAt,value
2022-12-28T00:00:02.651Z,2.53
2022-12-28T00:02:31.122Z,2.23
2022-12-28T00:04:59.033Z,2.27
2022-12-28T00:07:26.970Z,2.43
2022-12-28T00:09:54.853Z,2.00
2022-12-28T00:12:24.136Z,2.83
2022-12-28T00:14:52.043Z,2.10
2022-12-28T00:17:19.936Z,2.70
2022-12-28T00:19:47.847Z,2.87
2022-12-28T00:22:15.750Z,2.00
2022-12-28T00:24:43.622Z,2.57
2022-12-28T00:27:14.097Z,2.30
2022-12-28T00:29:43.453Z,2.17
2022-12-28T00:32:11.363Z,1.63
2022-12-28T00:34:39.289Z,1.63
2022-12-28T00:37:10.692Z,1.80
2022-12-28T00:39:40.943Z,2.23
2022-12-28T00:42:08.910Z,1.77
2022-12-28T00:44:36.849Z,2.10
2022-12-28T00:47:06.214Z,1.70
2022-12-28T00:49:34.115Z,2.07
2022-12-28T00:52:01.995Z,2.63
2022-12-28T00:54:30.195Z,2.07
2022-12-28T00:56:58.113Z,2.10
2022-12-28T00:59:26.007Z,2.10
2022-12-28T01:01:54.045Z,2.50
2022-12-28T01:04:23.710Z,2.30
2022-12-28T01:06:51.641Z,2.03
2022-12-28T01:09:19.537Z,2.00
2022-12-28T01:11:47.498Z,3.43
2022-12-28T01:14:15.416Z,3.17
2022-12-28T01:16:43.323Z,3.03
2022-12-28T01:19:11.546Z,2.33
2022-12-28T01:21:41.052Z,2.37
2022-12-28T01:24:10.387Z,2.00
2022-12-28T01:26:38.315Z,1.57
2022-12-28T01:29:06.190Z,1.57
2022-12-28T01:31:34.126Z,2.27
2022-12-28T01:34:02.371Z,2.50
2022-12-28T01:36:31.492Z,2.50
2022-12-28T01:39:02.735Z,2.17
2022-12-28T01:41:31.075Z,2.10
2022-12-28T01:44:44.566Z,1.80
2022-12-28T01:47:17.008Z,1.67
2022-12-28T01:49:48.094Z,1.80
2022-12-28T01:52:17.453Z,1.83
2022-12-28T01:54:47.560Z,1.93
2022-12-28T01:57:15.494Z,2.77
2022-12-28T01:59:46.254Z,2.43
2022-12-28T02:02:14.257Z,2.03
2022-12-28T02:04:42.262Z,2.50
2022-12-28T02:07:10.278Z,2.17
2022-12-28T02:09:39.907Z,2.37
2022-12-28T02:12:09.300Z,2.20
2022-12-28T02:14:37.219Z,2.30
2022-12-28T02:17:05.404Z,2.60
2022-12-28T02:19:37.504Z,2.87
2022-12-28T02:22:18.418Z,2.00
2022-12-28T02:25:12.502Z,2.07
2022-12-28T02:27:47.664Z,1.20
2022-12-28T02:30:16.927Z,1.30
2022-12-28T02:32:56.493Z,1.20
2022-12-28T02:35:29.025Z,0.80
2022-12-28T02:37:57.888Z,0.77
2022-12-28T02:40:27.529Z,0.83
2022-12-28T02:42:55.920Z,0.70
2022-12-28T02:45:51.874Z,0.97
2022-12-28T02:48:37.474Z,0.60
2022-12-28T02:51:15.236Z,0.80
2022-12-28T02:54:05.169Z,0.90
2022-12-28T02:56:34.888Z,0.60
2022-12-28T02:59:22.071Z,0.90
2022-12-28T03:02:26.101Z,0.77
2022-12-28T03:05:08.836Z,0.60
2022-12-28T03:07:57.045Z,0.60
2022-12-28T03:10:26.772Z,0.70
2022-12-28T03:12:57.820Z,1.13
2022-12-28T03:15:30.705Z,0.60
2022-12-28T03:18:18.155Z,0.70
2022-12-28T03:21:05.117Z,0.60
2022-12-28T03:23:50.568Z,0.70
2022-12-28T03:26:36.003Z,0.60
2022-12-28T03:29:21.152Z,0.70
2022-12-28T03:31:49.068Z,0.80
2022-12-28T03:34:16.963Z,0.70
2022-12-28T03:36:49.763Z,0.60
2022-12-28T03:39:23.743Z,0.80
2022-12-28T03:42:10.916Z,0.77
2022-12-28T03:44:38.824Z,0.70
2022-12-28T03:47:08.091Z,0.70
2022-12-28T03:49:36.055Z,1.40
2022-12-28T03:52:05.643Z,0.80
2022-12-28T03:54:33.531Z,0.70
2022-12-28T03:57:01.453Z,0.70
2022-12-28T03:59:29.341Z,0.87
2022-12-28T04:01:57.313Z,1.10
2022-12-28T04:04:25.345Z,0.57
2022-12-28T04:06:53.278Z,0.70
2022-12-28T04:09:23.123Z,1.00
2022-12-28T04:11:50.998Z,0.70
2022-12-28T04:14:18.888Z,0.50
2022-12-28T04:16:46.780Z,0.63
2022-12-28T04:19:14.728Z,0.80
2022-12-28T04:21:42.614Z,0.80
2022-12-28T04:24:10.545Z,0.77
2022-12-28T04:26:39.857Z,0.70
2022-12-28T04:29:07.731Z,0.70
2022-12-28T04:31:35.676Z,0.70
2022-12-28T04:34:03.662Z,0.50
2022-12-28T04:36:31.587Z,0.67
2022-12-28T04:38:59.637Z,0.40
2022-12-28T04:41:27.818Z,0.40
2022-12-28T04:43:57.201Z,0.37
2022-12-28T04:46:25.224Z,0.30
2022-12-28T04:48:53.157Z,0.40
2022-12-28T04:51:21.800Z,0.40
2022-12-28T04:53:49.777Z,0.50
2022-12-28T04:56:18.320Z,0.33
2022-12-28T04:58:46.994Z,0.37
2022-12-28T05:01:17.172Z,0.40
2022-12-28T05:03:54.187Z,0.50
2022-12-28T05:06:23.856Z,0.40
2022-12-28T05:08:51.846Z,0.30
2022-12-28T05:11:20.599Z,0.30
2022-12-28T05:13:48.575Z,0.40
2022-12-28T05:16:18.710Z,0.30
2022-12-28T05:18:46.637Z,0.30
2022-12-28T05:21:15.284Z,0.30
2022-12-28T05:23:43.174Z,0.33
2022-12-28T05:26:12.596Z,0.30
2022-12-28T05:28:40.637Z,0.20
2022-12-28T05:31:09.681Z,0.30
2022-12-28T05:33:39.144Z,0.30
2022-12-28T05:36:07.778Z,0.23
2022-12-28T05:38:35.811Z,0.30
2022-12-28T05:41:07.666Z,0.40
2022-12-28T05:43:35.700Z,0.37
2022-12-28T05:46:04.408Z,0.40
2022-12-28T05:48:33.392Z,0.50
2022-12-28T05:51:03.801Z,0.40
2022-12-28T05:53:31.708Z,0.50
2022-12-28T05:56:03.750Z,0.30
2022-12-28T05:58:31.678Z,0.53
2022-12-28T06:01:07.126Z,0.40
2022-12-28T06:03:35.376Z,0.50
2022-12-28T06:06:09.579Z,0.40
2022-12-28T06:08:37.539Z,0.37
2022-12-28T06:11:06.260Z,0.40
2022-12-28T06:13:34.384Z,0.50
2022-12-28T06:16:06.678Z,0.40
2022-12-28T06:18:34.629Z,0.33
2022-12-28T06:21:03.789Z,0.37
2022-12-28T06:23:33.138Z,0.40
2022-12-28T06:26:01.144Z,0.33
2022-12-28T06:28:29.031Z,0.37
2022-12-28T06:31:03.239Z,0.40
2022-12-28T06:33:31.262Z,0.70
2022-12-28T06:35:59.221Z,0.40
2022-12-28T06:38:27.464Z,0.53
2022-12-28T06:41:13.240Z,0.63
2022-12-28T06:43:42.447Z,0.60
2022-12-28T06:46:10.453Z,0.77
2022-12-28T06:48:38.437Z,0.93
2022-12-28T06:51:07.317Z,0.80
2022-12-28T06:53:36.233Z,1.00
2022-12-28T06:56:06.628Z,1.10
2022-12-28T06:58:34.550Z,0.80
2022-12-28T07:01:07.487Z,1.13
2022-12-28T07:03:35.501Z,1.10
2022-12-28T07:06:03.659Z,1.00
2022-12-28T07:08:31.705Z,0.93
2022-12-28T07:11:03.438Z,1.43
2022-12-28T07:13:32.791Z,0.77
2022-12-28T07:16:03.359Z,1.27
2022-12-28T07:18:31.289Z,0.90
2022-12-28T07:21:02.483Z,1.33
2022-12-28T07:23:31.513Z,0.90
2022-12-28T07:25:59.660Z,1.00
2022-12-28T07:28:27.570Z,1.20
2022-12-28T07:30:57.138Z,0.93
2022-12-28T07:33:25.093Z,1.70
2022-12-28T07:35:53.054Z,1.27
2022-12-28T07:38:21.700Z,1.10
2022-12-28T07:40:49.720Z,1.63
2022-12-28T07:43:17.646Z,1.33
2022-12-28T07:45:45.738Z,1.37
2022-12-28T07:48:15.043Z,1.77
2022-12-28T07:50:42.930Z,1.50
2022-12-28T07:53:10.781Z,1.70
2022-12-28T07:55:40.415Z,1.47
2022-12-28T07:58:08.355Z,1.60
2022-12-28T08:00:36.388Z,1.63
2022-12-28T08:03:04.427Z,1.30
2022-12-28T08:05:34.444Z,0.93
2022-12-28T08:08:03.840Z,1.10
2022-12-28T08:10:32.165Z,1.47
2022-12-28T08:13:00.314Z,1.50
2022-12-28T08:15:28.238Z,1.00
2022-12-28T08:17:56.202Z,1.30
2022-12-28T08:20:24.258Z,1.40
2022-12-28T08:22:53.528Z,1.00
2022-12-28T08:25:21.679Z,1.00
2022-12-28T08:27:49.623Z,0.97
2022-12-28T08:30:17.777Z,0.83
2022-12-28T08:32:45.740Z,0.90
2022-12-28T08:35:13.672Z,1.10
2022-12-28T08:37:44.729Z,0.63
2022-12-28T08:40:14.403Z,1.10
2022-12-28T08:42:42.296Z,0.40
2022-12-28T08:45:10.687Z,1.00
2022-12-28T08:47:38.562Z,0.80
2022-12-28T08:50:07.789Z,1.00
2022-12-28T08:52:35.767Z,1.03
2022-12-28T08:55:03.721Z,0.57
2022-12-28T08:57:33.851Z,1.00
2022-12-28T09:00:01.718Z,0.87
2022-12-28T09:02:29.923Z,1.27
2022-12-28T09:04:58.037Z,1.10
2022-12-28T09:07:25.922Z,1.10
2022-12-28T09:09:53.857Z,1.00
2022-12-28T09:12:21.773Z,1.20
2022-12-28T09:14:51.098Z,1.00
2022-12-28T09:17:18.996Z,0.87
2022-12-28T09:19:47.179Z,0.67
2022-12-28T09:22:15.105Z,0.93
2022-12-28T09:24:43.122Z,0.80
2022-12-28T09:27:11.029Z,0.80
2022-12-28T09:29:38.913Z,0.70
2022-12-28T09:32:08.245Z,0.70
2022-12-28T09:34:37.802Z,0.73
2022-12-28T09:37:06.622Z,0.77
2022-12-28T09:39:34.584Z,1.30
2022-12-28T09:42:03.793Z,0.60
2022-12-28T09:44:39.784Z,0.90
2022-12-28T09:47:17.334Z,0.70
2022-12-28T09:49:47.688Z,0.70
2022-12-28T09:52:26.286Z,0.80
2022-12-28T09:54:54.265Z,0.70
2022-12-28T09:57:22.177Z,0.60
2022-12-28T09:59:50.043Z,0.50
2022-12-28T10:02:20.985Z,0.60
2022-12-28T10:04:49.854Z,0.50
2022-12-28T10:07:17.773Z,0.40
2022-12-28T10:09:45.746Z,0.60
2022-12-28T10:12:15.382Z,0.90
2022-12-28T10:14:43.964Z,0.60
2022-12-28T10:17:12.817Z,0.40
2022-12-28T10:19:42.122Z,0.40
2022-12-28T10:22:12.722Z,0.47
2022-12-28T10:24:40.766Z,0.60
2022-12-28T10:27:21.028Z,0.60
2022-12-28T10:29:50.829Z,0.90
2022-12-28T10:32:19.376Z,0.60
2022-12-28T10:34:57.019Z,0.30
2022-12-28T10:37:25.466Z,0.50
2022-12-28T10:39:55.693Z,0.37
2022-12-28T10:42:26.093Z,0.57
2022-12-28T10:44:54.237Z,0.33
2022-12-28T10:47:30.364Z,0.33
2022-12-28T10:52:57.837Z,0.47
2022-12-28T10:55:30.219Z,0.30
2022-12-28T11:00:55.566Z,0.30
2022-12-28T11:03:28.296Z,0.37
2022-12-28T11:06:14.012Z,0.40
2022-12-28T11:08:42.460Z,0.30
2022-12-28T11:11:20.910Z,0.30
2022-12-28T11:13:51.520Z,0.57
2022-12-28T11:16:19.514Z,0.60
2022-12-28T11:18:47.449Z,0.43
2022-12-28T11:21:20.795Z,0.50
2022-12-28T11:23:49.174Z,0.50
2022-12-28T11:26:18.097Z,0.40
2022-12-28T11:28:46.182Z,0.50
2022-12-28T11:31:19.860Z,0.60
2022-12-28T11:33:49.254Z,1.47
2022-12-28T11:36:19.298Z,1.87
2022-12-28T11:38:47.904Z,2.03
2022-12-28T11:41:51.235Z,1.67
2022-12-28T11:44:49.761Z,2.20
2022-12-28T11:47:34.164Z,2.03
2022-12-28T11:50:44.121Z,1.57
2022-12-28T11:53:24.369Z,1.87
2022-12-28T11:56:00.610Z,1.80
2022-12-28T11:58:46.999Z,2.13
2022-12-28T12:01:42.919Z,2.80
2022-12-28T12:04:19.118Z,3.00
2022-12-28T12:07:31.672Z,3.37
2022-12-28T12:10:29.878Z,3.50
2022-12-28T12:13:01.343Z,2.77
2022-12-28T12:15:41.176Z,3.00
2022-12-28T12:18:15.172Z,2.90
2022-12-28T12:20:51.870Z,2.37
2022-12-28T12:23:40.523Z,2.20
2022-12-28T12:26:22.187Z,2.37
2022-12-28T12:28:51.108Z,3.77
2022-12-28T12:31:24.733Z,3.07
2022-12-28T12:33:52.708Z,2.73
2022-12-28T12:36:32.303Z,2.80
2022-12-28T12:39:18.726Z,3.60
2022-12-28T12:41:51.874Z,3.40
2022-12-28T12:44:23.411Z,4.77
2022-12-28T12:47:08.158Z,3.63
2022-12-28T12:49:47.856Z,4.80
2022-12-28T12:52:25.142Z,4.23
2022-12-28T12:55:00.221Z,3.70
2022-12-28T12:57:32.292Z,4.50
2022-12-28T13:00:05.325Z,4.60
2022-12-28T13:03:04.381Z,4.63
2022-12-28T13:05:32.390Z,4.97
2022-12-28T13:08:00.347Z,4.40
2022-12-28T13:10:31.021Z,5.17
2022-12-28T13:13:01.043Z,5.10
2022-12-28T13:15:29.013Z,5.50
2022-12-28T13:18:18.209Z,5.03
2022-12-28T13:20:55.791Z,5.43
2022-12-28T13:23:23.838Z,4.20
2022-12-28T13:25:52.736Z,5.07
2022-12-28T13:28:23.835Z,5.20
2022-12-28T13:31:05.279Z,5.60
2022-12-28T13:33:33.392Z,5.13
2022-12-28T13:36:06.687Z,5.50
2022-12-28T13:38:34.671Z,3.90
2022-12-28T13:41:03.149Z,4.97
2022-12-28T13:43:56.376Z,4.30
2022-12-28T13:46:25.022Z,4.93
2022-12-28T13:48:53.775Z,5.10
2022-12-28T13:51:21.736Z,5.47
2022-12-28T13:53:51.100Z,3.70
2022-12-28T13:56:19.491Z,4.07
2022-12-28T13:58:53.765Z,4.50
2022-12-28T14:01:23.604Z,5.13
2022-12-28T14:03:51.666Z,4.33
2022-12-28T14:06:19.681Z,5.13
2022-12-28T14:08:47.599Z,4.57
2022-12-28T14:11:15.543Z,5.30
2022-12-28T14:13:43.529Z,5.47
2022-12-28T14:16:13.010Z,5.90
2022-12-28T14:18:41.265Z,6.13
2022-12-28T14:21:09.187Z,4.40
2022-12-28T14:23:38.023Z,5.40
2022-12-28T14:26:06.731Z,5.13
2022-12-28T14:28:36.331Z,5.27
2022-12-28T14:31:04.484Z,4.47
2022-12-28T14:33:35.470Z,6.27
2022-12-28T14:36:04.304Z,5.10
2022-12-28T14:38:33.841Z,6.07
2022-12-28T14:41:02.177Z,5.77
2022-12-28T14:43:30.738Z,7.93
2022-12-28T14:46:05.872Z,7.40
2022-12-28T14:48:40.332Z,6.23
2022-12-28T14:51:25.790Z,9.13
2022-12-28T14:54:19.687Z,7.97
2022-12-28T14:56:48.663Z,6.87
2022-12-28T14:59:18.913Z,7.17
2022-12-28T15:01:47.516Z,5.30
2022-12-28T15:04:28.264Z,6.20
2022-12-28T15:06:56.152Z,5.97
2022-12-28T15:09:24.063Z,7.07
2022-12-28T15:12:09.489Z,6.17
2022-12-28T15:14:37.709Z,7.03
2022-12-28T15:17:05.826Z,8.27
2022-12-28T15:19:35.996Z,9.80
2022-12-28T15:22:03.914Z,6.77
2022-12-28T15:24:34.314Z,6.97
2022-12-28T15:27:02.957Z,6.00
2022-12-28T15:32:20.051Z,5.30
2022-12-28T15:34:49.324Z,9.33
2022-12-28T15:37:17.458Z,6.27
2022-12-28T15:39:45.409Z,5.83
2022-12-28T15:42:13.370Z,4.57
2022-12-28T15:44:41.235Z,6.20
2022-12-28T15:47:09.402Z,7.50
2022-12-28T15:49:37.350Z,7.90
2022-12-28T15:52:06.750Z,12.17
2022-12-28T15:54:34.681Z,7.73
2022-12-28T15:57:02.598Z,7.83
2022-12-28T15:59:30.815Z,5.00
2022-12-28T16:01:59.019Z,7.97
2022-12-28T16:04:27.214Z,4.80
2022-12-28T16:06:55.216Z,6.17
2022-12-28T16:09:24.745Z,7.33
2022-12-28T16:11:55.309Z,8.50
2022-12-28T16:14:23.484Z,6.43
2022-12-28T16:16:51.549Z,5.90
2022-12-28T16:19:19.952Z,6.63
2022-12-28T16:21:53.359Z,6.63
2022-12-28T16:24:22.084Z,7.37
2022-12-28T16:26:51.936Z,6.67
2022-12-28T16:29:20.044Z,7.63
2022-12-28T16:31:48.076Z,8.27
2022-12-28T16:34:18.600Z,5.93
2022-12-28T16:36:46.766Z,6.57
2022-12-28T16:39:15.908Z,6.57
2022-12-28T16:41:44.003Z,5.90
2022-12-28T16:44:15.882Z,5.73
2022-12-28T16:46:43.796Z,7.83
2022-12-28T16:49:11.997Z,4.40
2022-12-28T16:51:40.167Z,7.20
2022-12-28T16:54:08.089Z,6.73
2022-12-28T16:56:36.052Z,7.70
2022-12-28T16:59:04.010Z,4.43
2022-12-28T17:01:33.443Z,5.13
2022-12-28T17:04:04.013Z,7.40
2022-12-28T17:06:32.612Z,7.37
2022-12-28T17:09:02.023Z,6.97
2022-12-28T17:11:29.965Z,5.93
2022-12-28T17:14:01.531Z,9.10
2022-12-28T17:16:29.647Z,9.23
2022-12-28T17:18:58.988Z,7.33
2022-12-28T17:21:26.955Z,7.73
2022-12-28T17:23:54.919Z,6.47
2022-12-28T17:26:22.881Z,5.70
2022-12-28T17:28:50.812Z,7.77
2022-12-28T17:31:19.995Z,6.23
2022-12-28T17:33:48.182Z,4.37
2022-12-28T17:36:17.627Z,5.30
2022-12-28T17:38:45.665Z,5.67
2022-12-28T17:41:14.495Z,6.03
2022-12-28T17:43:47.482Z,5.87
2022-12-28T17:46:40.934Z,6.07
2022-12-28T17:49:24.028Z,6.77
2022-12-28T17:52:06.412Z,6.83
2022-12-28T17:54:34.410Z,6.17
2022-12-28T17:57:02.366Z,6.40
2022-12-28T17:59:30.569Z,6.03
2022-12-28T18:02:01.312Z,4.77
2022-12-28T18:04:30.241Z,4.57
2022-12-28T18:07:00.638Z,5.50
2022-12-28T18:09:29.757Z,5.47
2022-12-28T18:11:58.121Z,5.70
2022-12-28T18:14:26.286Z,6.57
2022-12-28T18:16:54.461Z,6.27
2022-12-28T18:19:22.730Z,5.07
2022-12-28T18:21:50.597Z,4.77
2022-12-28T18:24:21.332Z,6.60
2022-12-28T18:26:49.533Z,4.73
2022-12-28T18:29:17.422Z,4.53
2022-12-28T18:31:49.453Z,4.40
2022-12-28T18:34:20.119Z,3.63
2022-12-28T18:36:54.795Z,4.37
2022-12-28T18:39:30.434Z,4.60
2022-12-28T18:42:05.602Z,4.80
2022-12-28T18:44:35.554Z,5.30
2022-12-28T18:47:03.494Z,3.93
2022-12-28T18:49:35.630Z,2.47
2022-12-28T18:52:19.501Z,3.90
2022-12-28T18:55:06.077Z,3.80
2022-12-28T18:57:34.166Z,3.80
2022-12-28T19:00:02.439Z,3.77
2022-12-28T19:02:39.096Z,4.80
2022-12-28T19:05:09.710Z,3.13
2022-12-28T19:07:38.704Z,3.27
2022-12-28T19:10:16.157Z,3.67
2022-12-28T19:12:49.226Z,4.07
2022-12-28T19:15:22.005Z,3.93
2022-12-28T19:18:09.396Z,5.13
2022-12-28T19:20:37.543Z,3.67
2022-12-28T19:23:07.561Z,4.07
2022-12-28T19:25:40.987Z,4.03
2022-12-28T19:28:09.020Z,4.13
2022-12-28T19:30:37.355Z,4.37
2022-12-28T19:33:08.731Z,4.97
2022-12-28T19:35:38.168Z,4.67
2022-12-28T19:38:17.209Z,3.43
2022-12-28T19:40:52.015Z,4.03
2022-12-28T19:43:22.589Z,4.27
2022-12-28T19:45:55.945Z,4.33
2022-12-28T19:48:42.047Z,3.33
2022-12-28T19:51:10.583Z,4.67
2022-12-28T19:53:47.907Z,3.83
2022-12-28T19:56:20.690Z,4.20
2022-12-28T19:58:48.868Z,5.90
2022-12-28T20:01:19.219Z,5.23
2022-12-28T20:03:47.688Z,4.03
2022-12-28T20:06:18.176Z,6.17
2022-12-28T20:08:46.256Z,5.87
2022-12-28T20:11:15.123Z,4.57
2022-12-28T20:13:44.677Z,5.47
2022-12-28T20:16:22.028Z,4.93
2022-12-28T20:18:50.827Z,4.60
2022-12-28T20:21:20.552Z,3.23
2022-12-28T20:23:53.047Z,5.60
2022-12-28T20:26:25.100Z,4.73
2022-12-28T20:28:57.759Z,3.97
2022-12-28T20:31:31.074Z,6.33
2022-12-28T20:34:04.889Z,5.90
2022-12-28T20:36:34.714Z,6.90
2022-12-28T20:39:02.862Z,6.23
2022-12-28T20:41:48.519Z,3.90
2022-12-28T20:44:18.778Z,5.17
2022-12-28T20:46:46.730Z,3.53
2022-12-28T20:49:14.651Z,5.83
2022-12-28T20:51:42.649Z,5.90
2022-12-28T20:54:10.785Z,3.73
2022-12-28T20:56:41.716Z,5.50
2022-12-28T20:59:09.889Z,5.97
2022-12-28T21:01:39.311Z,6.07
2022-12-28T21:04:07.471Z,6.73
2022-12-28T21:06:35.449Z,7.73
2022-12-28T21:09:03.918Z,6.90
2022-12-28T21:11:33.265Z,4.87
2022-12-28T21:14:01.259Z,6.10
2022-12-28T21:16:29.438Z,3.47
2022-12-28T21:18:58.764Z,5.40
2022-12-28T21:21:26.648Z,4.30
2022-12-28T21:23:54.548Z,5.27
2022-12-28T21:26:22.611Z,4.20
2022-12-28T21:28:50.494Z,4.90
2022-12-28T21:31:18.440Z,4.17
2022-12-28T21:33:46.612Z,5.30
2022-12-28T21:36:16.628Z,4.43
2022-12-28T21:38:44.971Z,4.70
2022-12-28T21:41:14.015Z,4.40
2022-12-28T21:43:41.907Z,5.33
2022-12-28T21:46:10.602Z,4.73
2022-12-28T21:48:38.515Z,4.40
2022-12-28T21:51:27.667Z,3.93
2022-12-28T21:53:56.979Z,3.53
2022-12-28T21:56:25.025Z,4.03
2022-12-28T21:58:53.093Z,2.53
2022-12-28T22:01:38.532Z,3.20
2022-12-28T22:04:23.805Z,3.23
2022-12-28T22:06:51.652Z,3.67
2022-12-28T22:09:38.546Z,3.13
2022-12-28T22:12:24.594Z,3.87
2022-12-28T22:15:13.727Z,3.97
2022-12-28T22:17:41.605Z,3.53
2022-12-28T22:20:10.088Z,3.93
2022-12-28T22:22:38.023Z,3.33
2022-12-28T22:25:07.705Z,4.07
2022-12-28T22:27:35.723Z,3.03
2022-12-28T22:30:03.810Z,4.73
2022-12-28T22:32:31.701Z,3.13
2022-12-28T22:34:59.722Z,3.90
2022-12-28T22:37:27.602Z,3.60
2022-12-28T22:39:55.519Z,3.60
2022-12-28T22:42:24.842Z,3.90
2022-12-28T22:44:52.765Z,3.77
2022-12-28T22:47:20.686Z,3.77
2022-12-28T22:49:48.610Z,4.40
2022-12-28T22:52:16.507Z,5.30
2022-12-28T22:54:46.485Z,4.63
2022-12-28T22:57:14.351Z,5.03
2022-12-28T22:59:43.621Z,4.67
2022-12-28T23:02:11.735Z,5.50
2022-12-28T23:04:39.812Z,6.70
2022-12-28T23:07:07.700Z,4.50
2022-12-28T23:09:35.639Z,5.80
2022-12-28T23:12:03.561Z,3.53
2022-12-28T23:14:48.922Z,5.03
2022-12-28T23:17:18.223Z,2.77
2022-12-28T23:20:03.880Z,3.77
2022-12-28T23:22:50.479Z,5.27
2022-12-28T23:25:36.850Z,4.73
2022-12-28T23:28:07.075Z,5.97
2022-12-28T23:30:35.125Z,5.20
2022-12-28T23:33:04.626Z,5.27
2022-12-28T23:35:32.540Z,4.83
2022-12-28T23:38:00.459Z,4.83
2022-12-28T23:40:28.639Z,4.67
2022-12-28T23:42:56.522Z,4.37
2022-12-28T23:45:24.571Z,5.20
2022-12-28T23:47:53.548Z,6.47
2022-12-28T23:50:22.962Z,5.13
2022-12-28T23:52:54.013Z,5.37
2022-12-28T23:55:21.979Z,5.13
2022-12-28T23:57:49.901Z,4.93
