createdAt,value
2023-03-06T00:00:01.252Z,30.08
2023-03-06T00:04:01.404Z,32.73
2023-03-06T00:08:01.399Z,34.29
2023-03-06T00:12:01.541Z,31.38
2023-03-06T00:16:01.592Z,33.72
2023-03-06T00:20:01.639Z,34.71
2023-03-06T00:24:01.702Z,30.81
2023-03-06T00:28:01.785Z,32.62
2023-03-06T00:32:01.954Z,31.97
2023-03-06T00:36:01.959Z,32.38
2023-03-06T00:40:02.072Z,30.23
2023-03-06T00:44:02.174Z,28.02
2023-03-06T00:48:02.297Z,30.31
2023-03-06T00:52:02.453Z,30.83
2023-03-06T00:56:02.508Z,32.72
2023-03-06T01:00:02.617Z,31.82
2023-03-06T01:04:02.748Z,33.07
2023-03-06T01:08:02.914Z,30.59
2023-03-06T01:12:02.949Z,28.05
2023-03-06T01:16:03.113Z,33.58
2023-03-06T01:20:03.188Z,32.04
2023-03-06T01:24:03.311Z,32.86
2023-03-06T01:28:03.361Z,30.29
2023-03-06T01:32:03.648Z,31.13
2023-03-06T01:36:03.583Z,31.85
2023-03-06T01:40:03.713Z,32.30
2023-03-06T01:44:03.848Z,32.21
2023-03-06T01:48:03.911Z,33.55
2023-03-06T01:52:04.097Z,29.03
2023-03-06T01:56:04.196Z,29.31
2023-03-06T02:00:04.366Z,34.27
2023-03-06T02:04:04.528Z,34.98
2023-03-06T02:08:04.588Z,33.50
2023-03-06T02:12:04.690Z,33.55
2023-03-06T02:16:04.844Z,36.43
2023-03-06T02:20:04.986Z,30.21
2023-03-06T02:24:05.143Z,31.04
2023-03-06T02:28:05.280Z,31.33
2023-03-06T02:32:05.450Z,33.73
2023-03-06T02:36:05.593Z,28.72
2023-03-06T02:40:05.697Z,33.00
2023-03-06T02:44:05.901Z,31.87
2023-03-06T02:48:06.038Z,30.24
2023-03-06T02:52:06.157Z,32.63
2023-03-06T02:56:06.364Z,29.91
2023-03-06T03:00:06.519Z,32.38
2023-03-06T03:04:06.784Z,34.03
2023-03-06T03:08:06.677Z,31.87
2023-03-06T03:12:06.679Z,32.62
2023-03-06T03:16:06.645Z,30.33
2023-03-06T03:20:06.563Z,34.93
2023-03-06T03:24:06.514Z,31.87
2023-03-06T03:28:06.491Z,30.33
2023-03-06T03:32:06.525Z,32.06
2023-03-06T03:36:06.420Z,30.05
2023-03-06T03:40:06.441Z,31.04
2023-03-06T03:44:06.441Z,28.68
2023-03-06T03:48:06.376Z,34.24
2023-03-06T03:52:06.353Z,33.35
2023-03-06T03:56:06.319Z,31.44
2023-03-06T04:00:06.309Z,30.08
2023-03-06T04:04:06.264Z,31.53
2023-03-06T04:08:06.200Z,32.44
2023-03-06T04:12:06.189Z,32.66
2023-03-06T04:16:06.211Z,28.71
2023-03-06T04:20:06.128Z,30.68
2023-03-06T04:24:06.096Z,30.97
2023-03-06T04:28:06.031Z,32.47
2023-03-06T04:32:06.243Z,30.28
2023-03-06T04:36:06.173Z,28.72
2023-03-06T04:40:06.106Z,27.57
2023-03-06T04:44:06.106Z,31.46
2023-03-06T04:48:06.045Z,33.22
2023-03-06T04:52:06.040Z,32.09
2023-03-06T04:56:06.006Z,31.58
2023-03-06T05:00:05.998Z,31.73
2023-03-06T05:04:05.926Z,32.61
2023-03-06T05:08:05.893Z,28.68
2023-03-06T05:12:05.868Z,26.95
2023-03-06T05:16:05.862Z,27.62
2023-03-06T05:20:05.984Z,25.76
2023-03-06T05:24:05.940Z,29.93
2023-03-06T05:28:05.923Z,27.68
2023-03-06T05:32:06.005Z,29.72
2023-03-06T05:36:05.875Z,29.23
2023-03-06T05:40:05.778Z,33.06
2023-03-06T05:44:05.831Z,26.80
2023-03-06T05:48:05.739Z,35.98
2023-03-06T05:52:05.877Z,37.04
2023-03-06T05:56:05.832Z,32.38
2023-03-06T06:00:05.824Z,35.15
2023-03-06T06:04:05.741Z,34.57
2023-03-06T06:08:05.737Z,36.88
2023-03-06T06:12:05.698Z,28.63
2023-03-06T06:16:05.712Z,29.89
2023-03-06T06:20:05.624Z,29.92
2023-03-06T06:24:05.581Z,30.11
2023-03-06T06:28:05.537Z,27.23
2023-03-06T06:32:05.579Z,27.20
2023-03-06T06:36:05.863Z,33.19
2023-03-06T06:40:05.491Z,44.29
2023-03-06T06:44:07.875Z,38.62
2023-03-06T06:48:05.429Z,28.15
2023-03-06T06:52:05.400Z,34.73
2023-03-06T06:56:05.291Z,42.45
2023-03-06T07:00:05.310Z,55.58
2023-03-06T07:04:05.275Z,61.13
2023-03-06T07:08:05.190Z,72.01
2023-03-06T07:12:05.199Z,74.91
2023-03-06T07:16:05.248Z,83.82
2023-03-06T07:20:05.094Z,88.36
2023-03-06T07:24:05.074Z,91.17
2023-03-06T07:28:05.201Z,101.41
2023-03-06T07:32:05.030Z,106.81
2023-03-06T07:36:04.946Z,112.43
2023-03-06T07:40:04.935Z,138.77
2023-03-06T07:44:04.859Z,152.74
2023-03-06T07:48:05.662Z,166.79
2023-03-06T07:52:04.804Z,173.57
2023-03-06T07:56:04.781Z,180.23
2023-03-06T08:00:04.740Z,188.20
2023-03-06T08:04:04.969Z,193.08
2023-03-06T08:08:05.104Z,189.40
2023-03-06T08:12:05.208Z,193.73
2023-03-06T08:16:05.434Z,192.14
2023-03-06T08:20:05.382Z,197.82
2023-03-06T08:24:06.740Z,206.82
2023-03-06T08:28:05.329Z,184.78
2023-03-06T08:32:05.377Z,98.10
2023-03-06T08:36:05.476Z,81.35
2023-03-06T08:40:05.692Z,75.11
2023-03-06T08:44:05.668Z,72.73
2023-03-06T08:48:05.588Z,71.82
2023-03-06T08:52:05.590Z,72.68
2023-03-06T08:56:05.514Z,73.22
2023-03-06T09:00:05.505Z,76.28
2023-03-06T09:04:05.462Z,75.39
2023-03-06T09:08:05.450Z,81.80
2023-03-06T09:12:05.388Z,79.56
2023-03-06T09:16:05.379Z,81.58
2023-03-06T09:20:05.343Z,76.95
2023-03-06T09:24:05.263Z,80.53
2023-03-06T09:28:11.315Z,51.24
2023-03-06T09:35:38.593Z,25.00
2023-03-06T09:39:38.558Z,26.86
2023-03-06T09:43:38.533Z,28.59
2023-03-06T09:47:38.154Z,25.00
2023-03-06T09:51:38.641Z,38.44
2023-03-06T09:55:38.103Z,37.38
2023-03-06T09:59:38.050Z,41.71
2023-03-06T10:03:38.016Z,56.10
2023-03-06T10:07:38.013Z,61.41
2023-03-06T10:11:38.038Z,66.31
2023-03-06T10:15:38.590Z,72.33
2023-03-06T10:19:38.070Z,67.75
2023-03-06T10:23:38.023Z,56.15
2023-03-06T10:27:37.959Z,59.60
2023-03-06T10:31:38.065Z,32.15
2023-03-06T10:35:38.112Z,57.96
2023-03-06T10:39:37.898Z,78.17
2023-03-06T10:43:38.050Z,75.04
2023-03-06T10:47:37.819Z,82.88
2023-03-06T10:51:37.772Z,101.03
2023-03-06T10:55:37.746Z,118.50
2023-03-06T10:59:37.682Z,136.16
2023-03-06T11:03:38.057Z,143.24
2023-03-06T11:07:37.613Z,148.63
2023-03-06T11:11:45.282Z,158.47
2023-03-06T11:15:37.647Z,166.15
2023-03-06T11:19:37.549Z,175.26
2023-03-06T11:23:37.616Z,186.96
2023-03-06T11:27:37.638Z,161.61
2023-03-06T11:31:37.475Z,174.56
2023-03-06T11:35:37.411Z,198.94
2023-03-06T11:39:37.355Z,197.25
2023-03-06T11:43:37.600Z,192.98
2023-03-06T11:47:37.264Z,189.38
2023-03-06T11:51:37.249Z,194.36
2023-03-06T11:55:37.198Z,212.53
2023-03-06T11:59:37.195Z,214.38
2023-03-06T12:03:37.111Z,202.34
2023-03-06T12:07:37.094Z,191.25
2023-03-06T12:11:37.070Z,182.59
2023-03-06T12:15:37.631Z,177.96
2023-03-06T12:19:37.229Z,180.84
2023-03-06T12:23:39.101Z,179.37
2023-03-06T12:27:37.323Z,173.42
2023-03-06T12:31:37.473Z,168.12
2023-03-06T12:35:37.551Z,148.91
2023-03-06T12:39:37.716Z,151.30
2023-03-06T12:43:40.059Z,144.60
2023-03-06T12:47:38.068Z,137.56
2023-03-06T12:51:38.289Z,129.68
2023-03-06T12:55:38.415Z,104.64
2023-03-06T12:59:38.735Z,100.84
2023-03-06T13:03:38.900Z,52.11
2023-03-06T13:07:38.961Z,46.41
2023-03-06T13:11:39.057Z,55.11
2023-03-06T13:15:39.090Z,56.04
2023-03-06T13:19:39.057Z,70.21
2023-03-06T13:23:39.267Z,75.99
2023-03-06T13:27:39.466Z,93.55
2023-03-06T13:31:39.576Z,111.47
2023-03-06T13:35:39.916Z,121.24
2023-03-06T13:39:39.871Z,122.46
2023-03-06T13:43:39.795Z,135.26
2023-03-06T13:48:05.776Z,135.69
2023-03-06T13:51:40.757Z,156.69
2023-03-06T13:55:39.731Z,172.16
2023-03-06T13:59:39.654Z,189.89
2023-03-06T14:03:39.674Z,137.43
2023-03-06T14:07:39.579Z,115.28
2023-03-06T14:11:39.735Z,124.77
2023-03-06T14:15:39.649Z,138.29
2023-03-06T14:19:39.606Z,121.55
2023-03-06T14:23:39.612Z,124.14
2023-03-06T14:27:39.560Z,129.63
2023-03-06T14:31:39.539Z,148.80
2023-03-06T14:35:39.520Z,124.89
2023-03-06T14:39:39.456Z,140.67
2023-03-06T14:43:39.659Z,145.92
2023-03-06T14:47:39.689Z,150.13
2023-03-06T14:51:39.314Z,146.07
2023-03-06T14:55:39.348Z,154.02
2023-03-06T14:59:39.278Z,154.02
2023-03-06T15:03:39.388Z,151.34
2023-03-06T15:07:39.321Z,148.24
2023-03-06T15:11:39.655Z,144.24
2023-03-06T15:15:39.277Z,146.13
2023-03-06T15:19:39.222Z,140.15
2023-03-06T15:23:39.188Z,137.94
2023-03-06T15:27:39.158Z,137.36
2023-03-06T15:31:39.236Z,131.64
2023-03-06T15:35:39.065Z,133.51
2023-03-06T15:39:39.088Z,130.70
2023-03-06T15:43:39.266Z,128.33
2023-03-06T15:47:39.188Z,123.89
2023-03-06T15:51:39.188Z,125.03
2023-03-06T15:55:39.155Z,121.15
2023-03-06T15:59:39.137Z,119.47
2023-03-06T16:03:39.067Z,113.65
2023-03-06T16:07:39.056Z,111.23
2023-03-06T16:11:43.923Z,111.59
2023-03-06T16:15:39.966Z,108.83
2023-03-06T16:19:38.958Z,105.70
2023-03-06T16:23:38.879Z,105.10
2023-03-06T16:27:38.865Z,98.31
2023-03-06T16:31:38.842Z,101.36
2023-03-06T16:35:38.826Z,102.97
2023-03-06T16:39:38.794Z,95.80
2023-03-06T16:43:38.696Z,96.57
2023-03-06T16:47:38.684Z,97.67
2023-03-06T16:51:38.709Z,101.69
2023-03-06T16:55:38.637Z,95.02
2023-03-06T16:59:38.655Z,93.05
2023-03-06T17:03:38.653Z,94.86
2023-03-06T17:07:38.607Z,94.40
2023-03-06T17:11:38.651Z,92.03
2023-03-06T17:15:38.552Z,92.22
2023-03-06T17:19:38.490Z,87.10
2023-03-06T17:23:38.580Z,90.49
2023-03-06T17:27:38.669Z,84.86
2023-03-06T17:31:38.844Z,86.13
2023-03-06T17:35:39.048Z,81.04
2023-03-06T17:39:39.141Z,82.33
2023-03-06T17:43:39.336Z,84.25
2023-03-06T17:47:39.464Z,82.78
2023-03-06T17:51:39.622Z,76.80
2023-03-06T17:55:39.811Z,75.68
2023-03-06T17:59:39.980Z,74.71
2023-03-06T18:03:40.170Z,76.22
2023-03-06T18:07:40.366Z,72.63
2023-03-06T18:11:40.530Z,77.94
2023-03-06T18:15:40.783Z,76.07
2023-03-06T18:19:40.945Z,76.30
2023-03-06T18:23:41.176Z,79.72
2023-03-06T18:27:41.367Z,75.91
2023-03-06T18:31:41.717Z,81.12
2023-03-06T18:35:41.585Z,76.41
2023-03-06T18:39:41.551Z,77.31
2023-03-06T18:43:41.472Z,76.48
2023-03-06T18:47:41.451Z,75.42
2023-03-06T18:51:41.776Z,80.97
2023-03-06T18:55:41.364Z,76.97
2023-03-06T18:59:41.308Z,87.62
2023-03-06T19:03:41.315Z,88.27
2023-03-06T19:07:41.237Z,84.26
2023-03-06T19:11:41.367Z,84.77
2023-03-06T19:15:41.276Z,83.77
2023-03-06T19:19:41.235Z,83.35
2023-03-06T19:23:41.192Z,83.28
2023-03-06T19:27:41.159Z,83.62
2023-03-06T19:31:41.156Z,80.33
2023-03-06T19:35:41.204Z,77.41
2023-03-06T19:39:41.045Z,74.58
2023-03-06T19:43:41.079Z,82.44
2023-03-06T19:47:41.010Z,79.10
2023-03-06T19:51:41.107Z,76.36
2023-03-06T19:55:40.946Z,74.52
2023-03-06T19:59:41.023Z,72.00
2023-03-06T20:03:40.874Z,75.01
2023-03-06T20:07:40.833Z,71.78
2023-03-06T20:11:40.769Z,70.86
2023-03-06T20:15:40.831Z,71.53
2023-03-06T20:19:40.746Z,68.84
2023-03-06T20:23:40.725Z,68.88
2023-03-06T20:27:40.769Z,68.85
2023-03-06T20:31:40.674Z,68.20
2023-03-06T20:35:40.718Z,66.73
2023-03-06T20:39:40.683Z,61.36
2023-03-06T20:43:40.686Z,60.89
2023-03-06T20:47:40.679Z,64.20
2023-03-06T20:51:40.642Z,65.07
2023-03-06T20:55:40.653Z,63.06
2023-03-06T20:59:40.661Z,59.11
2023-03-06T21:03:40.690Z,63.81
2023-03-06T21:07:40.761Z,65.21
2023-03-06T21:11:40.786Z,61.38
2023-03-06T21:15:40.818Z,60.94
2023-03-06T21:19:40.831Z,60.89
2023-03-06T21:23:40.866Z,59.38
2023-03-06T21:27:40.894Z,59.24
2023-03-06T21:31:40.975Z,59.45
2023-03-06T21:35:40.963Z,57.43
2023-03-06T21:39:40.986Z,59.20
2023-03-06T21:43:40.999Z,55.07
2023-03-06T21:47:41.122Z,58.93
2023-03-06T21:51:41.131Z,58.14
2023-03-06T21:55:41.204Z,56.96
2023-03-06T21:59:41.388Z,58.26
2023-03-06T22:03:41.413Z,58.81
2023-03-06T22:07:41.434Z,54.58
2023-03-06T22:11:41.556Z,54.14
2023-03-06T22:15:41.595Z,54.97
2023-03-06T22:19:41.655Z,53.40
2023-03-06T22:23:41.754Z,51.15
2023-03-06T22:27:41.813Z,46.58
2023-03-06T22:31:42.102Z,50.62
2023-03-06T22:35:42.037Z,50.75
2023-03-06T22:39:42.044Z,50.83
2023-03-06T22:43:42.112Z,51.61
2023-03-06T22:47:42.222Z,54.27
2023-03-06T22:51:42.353Z,53.29
2023-03-06T22:55:42.397Z,50.77
2023-03-06T22:59:42.502Z,53.27
2023-03-06T23:03:42.570Z,47.50
2023-03-06T23:07:42.672Z,52.92
2023-03-06T23:11:42.730Z,47.30
2023-03-06T23:15:42.836Z,48.22
2023-03-06T23:19:42.892Z,47.93
2023-03-06T23:23:43.380Z,46.82
2023-03-06T23:27:43.128Z,49.48
2023-03-06T23:31:43.194Z,49.10
2023-03-06T23:35:43.259Z,48.41
2023-03-06T23:39:43.352Z,47.21
2023-03-06T23:43:43.449Z,45.81
2023-03-06T23:47:43.550Z,50.28
2023-03-06T23:51:43.682Z,45.35
2023-03-06T23:55:43.742Z,48.06
2023-03-06T23:59:43.902Z,43.81
