createdAt,value
2019-04-29T00:00:08.044Z,0
2019-04-29T00:01:17.736Z,0
2019-04-29T00:02:27.685Z,0
2019-04-29T00:03:37.382Z,0
2019-04-29T00:04:47.326Z,0
2019-04-29T00:05:56.772Z,0
2019-04-29T00:07:06.740Z,0
2019-04-29T00:08:16.736Z,0
2019-04-29T00:09:26.255Z,0
2019-04-29T00:10:38.449Z,0
2019-04-29T00:11:48.417Z,0
2019-04-29T00:12:58.447Z,0
2019-04-29T00:14:08.150Z,0
2019-04-29T00:15:17.851Z,0
2019-04-29T00:16:27.307Z,0
2019-04-29T00:17:37.285Z,0
2019-04-29T00:18:47.227Z,0
2019-04-29T00:19:57.192Z,0
2019-04-29T00:21:06.935Z,0
2019-04-29T00:22:16.626Z,0
2019-04-29T00:23:26.336Z,0
2019-04-29T00:24:36.271Z,0
2019-04-29T00:25:45.715Z,0
2019-04-29T00:26:55.663Z,0
2019-04-29T00:28:04.862Z,0
2019-04-29T00:29:14.551Z,0
2019-04-29T00:30:24.529Z,0
2019-04-29T00:31:34.508Z,0
2019-04-29T00:32:44.528Z,0
2019-04-29T00:33:54.485Z,0
2019-04-29T00:35:04.182Z,0
2019-04-29T00:36:14.141Z,0
2019-04-29T00:37:23.589Z,0
2019-04-29T00:38:33.545Z,0
2019-04-29T00:39:43.503Z,0
2019-04-29T00:40:53.464Z,0
2019-04-29T00:42:03.409Z,0
2019-04-29T00:43:13.345Z,0
2019-04-29T00:44:23.075Z,0
2019-04-29T00:45:33.073Z,0
2019-04-29T00:46:42.760Z,0
2019-04-29T00:47:52.453Z,0
2019-04-29T00:49:02.162Z,0
2019-04-29T00:50:12.127Z,0
2019-04-29T00:51:21.825Z,0
2019-04-29T00:52:31.542Z,0
2019-04-29T00:53:41.231Z,0
2019-04-29T00:54:50.935Z,0
2019-04-29T00:56:00.640Z,0
2019-04-29T00:57:10.390Z,0
2019-04-29T00:58:20.344Z,0
2019-04-29T00:59:30.299Z,0
2019-04-29T01:00:40.253Z,0
2019-04-29T01:01:49.685Z,0
2019-04-29T01:02:59.385Z,0
2019-04-29T01:04:09.320Z,0
2019-04-29T01:05:18.769Z,0
2019-04-29T01:06:28.491Z,0
2019-04-29T01:07:38.201Z,0
2019-04-29T01:08:47.899Z,0
2019-04-29T01:09:57.915Z,0
2019-04-29T01:11:07.629Z,0
2019-04-29T01:12:17.330Z,0
2019-04-29T01:13:27.024Z,0
2019-04-29T01:14:36.743Z,0
2019-04-29T01:15:46.694Z,0
2019-04-29T01:16:56.650Z,0
2019-04-29T01:18:06.117Z,0
2019-04-29T01:19:16.025Z,0
2019-04-29T01:20:25.723Z,0
2019-04-29T01:21:35.640Z,0
2019-04-29T01:22:45.580Z,0
2019-04-29T01:23:55.524Z,0
2019-04-29T01:25:05.471Z,0
2019-04-29T01:26:15.430Z,0
2019-04-29T01:27:25.386Z,0
2019-04-29T01:28:35.334Z,0
2019-04-29T01:29:44.788Z,0
2019-04-29T01:30:54.225Z,0
2019-04-29T01:32:03.939Z,0
2019-04-29T01:33:13.881Z,0
2019-04-29T01:34:23.842Z,0
2019-04-29T01:35:33.570Z,0
2019-04-29T01:36:43.514Z,0
2019-04-29T01:37:53.215Z,0
2019-04-29T01:39:03.155Z,0
2019-04-29T01:40:13.099Z,0
2019-04-29T01:41:23.058Z,0
2019-04-29T01:42:33.007Z,0
2019-04-29T01:43:42.944Z,0
2019-04-29T01:44:52.908Z,0
2019-04-29T01:46:02.848Z,0
2019-04-29T01:47:12.300Z,0
2019-04-29T01:48:22.259Z,0
2019-04-29T01:49:32.213Z,0
2019-04-29T01:50:42.151Z,0
2019-04-29T01:51:51.586Z,0
2019-04-29T01:53:01.267Z,0
2019-04-29T01:54:11.199Z,0
2019-04-29T01:55:20.900Z,0
2019-04-29T01:56:30.870Z,0
2019-04-29T01:57:40.816Z,0
2019-04-29T01:58:50.521Z,0
2019-04-29T02:00:00.217Z,0
2019-04-29T02:01:10.188Z,0
2019-04-29T02:02:20.126Z,0
2019-04-29T02:03:30.075Z,0
2019-04-29T02:04:40.018Z,0
2019-04-29T02:05:49.466Z,0
2019-04-29T02:06:59.415Z,0
2019-04-29T02:08:09.358Z,0
2019-04-29T02:09:19.300Z,0
2019-04-29T02:10:29.250Z,0
2019-04-29T02:11:38.952Z,0
2019-04-29T02:12:48.405Z,0
2019-04-29T02:13:58.411Z,0
2019-04-29T02:15:08.105Z,0
2019-04-29T02:16:18.046Z,0
2019-04-29T02:17:27.736Z,0
2019-04-29T02:18:37.186Z,0
2019-04-29T02:19:47.128Z,0
2019-04-29T02:20:57.089Z,0
2019-04-29T02:22:06.782Z,0
2019-04-29T02:23:16.715Z,0
2019-04-29T02:24:26.658Z,0
2019-04-29T02:25:36.349Z,0
2019-04-29T02:26:46.118Z,0
2019-04-29T02:27:56.061Z,0
2019-04-29T02:29:05.818Z,0
2019-04-29T02:30:15.549Z,0
2019-04-29T02:31:25.412Z,0
2019-04-29T02:32:35.383Z,0
2019-04-29T02:33:45.347Z,0
2019-04-29T02:34:55.351Z,0
2019-04-29T02:36:05.368Z,0
2019-04-29T02:37:15.063Z,0
2019-04-29T02:38:24.768Z,0
2019-04-29T02:39:34.772Z,0
2019-04-29T02:40:44.483Z,0
2019-04-29T02:41:54.196Z,0
2019-04-29T02:43:04.185Z,0
2019-04-29T02:44:14.148Z,0
2019-04-29T02:45:24.107Z,0
2019-04-29T02:46:34.159Z,0
2019-04-29T02:47:44.121Z,0
2019-04-29T02:48:53.833Z,0
2019-04-29T02:50:03.305Z,0
2019-04-29T02:51:13.032Z,0
2019-04-29T02:52:23.094Z,0
2019-04-29T02:53:33.107Z,0
2019-04-29T02:54:43.078Z,0
2019-04-29T02:55:53.034Z,0
2019-04-29T02:57:02.983Z,0
2019-04-29T02:58:17.253Z,0
2019-04-29T02:59:26.717Z,0
2019-04-29T03:00:36.192Z,0
2019-04-29T03:01:46.183Z,0
2019-04-29T03:02:56.184Z,0
2019-04-29T03:04:05.656Z,0
2019-04-29T03:05:15.675Z,0
2019-04-29T03:06:25.628Z,0
2019-04-29T03:07:35.367Z,0
2019-04-29T03:08:45.438Z,0
2019-04-29T03:09:55.631Z,0
2019-04-29T03:11:05.355Z,4
2019-04-29T03:12:15.338Z,4
2019-04-29T03:13:25.284Z,0
2019-04-29T03:14:35.262Z,0
2019-04-29T03:15:45.344Z,4
2019-04-29T03:16:55.353Z,4
2019-04-29T03:18:05.320Z,4
2019-04-29T03:19:14.553Z,4
2019-04-29T03:20:24.270Z,4
2019-04-29T03:21:34.234Z,8
2019-04-29T03:22:44.214Z,8
2019-04-29T03:23:54.170Z,8
2019-04-29T03:25:03.925Z,12
2019-04-29T03:26:13.388Z,12
2019-04-29T03:27:23.385Z,12
2019-04-29T03:28:33.087Z,12
2019-04-29T03:29:43.067Z,16
2019-04-29T03:30:53.049Z,16
2019-04-29T03:32:03.171Z,20
2019-04-29T03:33:13.147Z,24
2019-04-29T03:34:22.626Z,24
2019-04-29T03:35:32.871Z,32
2019-04-29T03:36:42.582Z,32
2019-04-29T03:37:52.044Z,40
2019-04-29T03:39:01.981Z,36
2019-04-29T03:40:11.991Z,52
2019-04-29T03:41:21.692Z,56
2019-04-29T03:42:31.407Z,56
2019-04-29T03:43:41.136Z,56
2019-04-29T03:44:50.617Z,64
2019-04-29T03:46:00.314Z,80
2019-04-29T03:47:10.299Z,88
2019-04-29T03:48:19.516Z,84
2019-04-29T03:49:29.301Z,84
2019-04-29T03:50:39.292Z,108
2019-04-29T03:51:49.058Z,112
2019-04-29T03:52:59.026Z,116
2019-04-29T03:54:09.108Z,104
2019-04-29T03:55:37.533Z,112
2019-04-29T03:56:48.247Z,168
2019-04-29T03:57:58.200Z,156
2019-04-29T03:59:08.150Z,124
2019-04-29T04:00:17.876Z,124
2019-04-29T04:01:27.881Z,180
2019-04-29T04:02:37.870Z,216
2019-04-29T04:03:47.840Z,208
2019-04-29T04:04:57.845Z,180
2019-04-29T04:06:07.592Z,188
2019-04-29T04:07:17.033Z,228
2019-04-29T04:08:26.999Z,284
2019-04-29T04:09:36.711Z,300
2019-04-29T04:10:46.682Z,312
2019-04-29T04:11:56.752Z,312
2019-04-29T04:13:06.468Z,248
2019-04-29T04:14:15.935Z,260
2019-04-29T04:15:25.652Z,384
2019-04-29T04:16:35.147Z,360
2019-04-29T04:17:45.139Z,312
2019-04-29T04:18:55.109Z,344
2019-04-29T04:20:05.077Z,356
2019-04-29T04:21:15.055Z,364
2019-04-29T04:22:25.030Z,332
2019-04-29T04:23:34.994Z,316
2019-04-29T04:24:44.722Z,352
2019-04-29T04:25:54.703Z,376
2019-04-29T04:27:04.677Z,348
2019-04-29T04:28:14.652Z,388
2019-04-29T04:29:24.629Z,440
2019-04-29T04:30:34.600Z,480
2019-04-29T04:31:44.318Z,424
2019-04-29T04:32:54.038Z,404
2019-04-29T04:34:04.046Z,408
2019-04-29T04:35:14.032Z,480
2019-04-29T04:36:24.082Z,580
2019-04-29T04:37:33.594Z,620
2019-04-29T04:38:43.294Z,696
2019-04-29T04:39:52.761Z,732
2019-04-29T04:41:02.747Z,856
2019-04-29T04:42:12.454Z,736
2019-04-29T04:43:22.433Z,780
2019-04-29T04:44:31.890Z,872
2019-04-29T04:45:41.672Z,1052
2019-04-29T04:46:51.643Z,988
2019-04-29T04:48:01.424Z,976
2019-04-29T04:49:11.410Z,912
2019-04-29T04:50:23.538Z,1084
2019-04-29T04:51:33.256Z,1056
2019-04-29T04:52:42.506Z,872
2019-04-29T04:53:52.313Z,832
2019-04-29T04:55:02.272Z,764
2019-04-29T04:56:11.998Z,976
2019-04-29T04:57:21.717Z,1152
2019-04-29T04:58:31.718Z,820
2019-04-29T04:59:41.681Z,708
2019-04-29T05:00:51.679Z,996
2019-04-29T05:02:01.656Z,904
2019-04-29T05:03:11.601Z,768
2019-04-29T05:04:21.547Z,740
2019-04-29T05:05:31.510Z,876
2019-04-29T05:06:41.459Z,1000
2019-04-29T05:07:51.482Z,968
2019-04-29T05:09:01.198Z,956
2019-04-29T05:10:11.136Z,1132
2019-04-29T05:11:20.855Z,1128
2019-04-29T05:12:30.827Z,1276
2019-04-29T05:13:40.827Z,1088
2019-04-29T05:14:50.773Z,1076
2019-04-29T05:16:00.720Z,1048
2019-04-29T05:17:10.687Z,1208
2019-04-29T05:18:20.425Z,1452
2019-04-29T05:19:30.113Z,1368
2019-04-29T05:20:40.067Z,1572
2019-04-29T05:21:50.029Z,2088
2019-04-29T05:22:59.987Z,2188
2019-04-29T05:24:09.937Z,2032
2019-04-29T05:25:19.881Z,1872
2019-04-29T05:26:29.825Z,1820
2019-04-29T05:27:39.780Z,2156
2019-04-29T05:28:49.231Z,2028
2019-04-29T05:29:59.183Z,1380
2019-04-29T05:31:09.145Z,1204
2019-04-29T05:32:18.594Z,1536
2019-04-29T05:33:28.311Z,1888
2019-04-29T05:34:41.647Z,1512
2019-04-29T05:36:03.901Z,1220
2019-04-29T05:37:13.707Z,1476
2019-04-29T05:38:23.671Z,1460
2019-04-29T05:39:33.116Z,1536
2019-04-29T05:40:42.842Z,1480
2019-04-29T05:41:52.795Z,1092
2019-04-29T05:43:05.065Z,1084
2019-04-29T05:44:15.203Z,1404
2019-04-29T05:45:26.515Z,1672
2019-04-29T05:46:36.213Z,1464
2019-04-29T05:47:46.167Z,1172
2019-04-29T05:49:02.310Z,1076
2019-04-29T05:50:21.781Z,1116
2019-04-29T05:51:34.735Z,1500
2019-04-29T05:52:49.560Z,1180
2019-04-29T05:54:02.292Z,968
2019-04-29T05:55:16.215Z,860
2019-04-29T05:56:25.927Z,944
2019-04-29T05:57:35.883Z,1092
2019-04-29T05:58:46.821Z,920
2019-04-29T05:59:56.766Z,976
2019-04-29T06:01:06.499Z,1020
2019-04-29T06:02:16.458Z,836
2019-04-29T06:03:26.169Z,868
2019-04-29T06:04:36.139Z,880
2019-04-29T06:05:45.603Z,920
2019-04-29T06:06:55.545Z,852
2019-04-29T06:08:08.588Z,892
2019-04-29T06:09:23.628Z,1048
2019-04-29T06:10:33.577Z,1044
2019-04-29T06:11:43.272Z,1260
2019-04-29T06:12:53.287Z,1124
2019-04-29T06:14:03.253Z,1340
2019-04-29T06:15:12.961Z,1512
2019-04-29T06:16:27.869Z,1428
2019-04-29T06:17:39.907Z,1480
2019-04-29T06:18:59.284Z,1756
2019-04-29T06:20:17.493Z,1924
2019-04-29T06:21:30.469Z,1804
2019-04-29T06:22:45.658Z,1824
2019-04-29T06:23:59.220Z,1872
2019-04-29T06:25:13.401Z,2152
2019-04-29T06:26:22.871Z,2300
2019-04-29T06:27:35.769Z,2312
2019-04-29T06:28:45.723Z,2568
2019-04-29T06:29:58.418Z,2468
2019-04-29T06:31:10.799Z,2456
2019-04-29T06:32:24.796Z,3008
2019-04-29T06:33:36.668Z,4100
2019-04-29T06:34:47.561Z,4184
2019-04-29T06:35:59.520Z,4268
2019-04-29T06:37:09.501Z,4672
2019-04-29T06:38:19.215Z,4628
2019-04-29T06:39:29.177Z,3724
2019-04-29T06:40:42.751Z,4980
2019-04-29T06:41:54.181Z,5328
2019-04-29T06:43:04.150Z,5552
2019-04-29T06:44:23.074Z,5212
2019-04-29T06:45:33.069Z,4644
2019-04-29T06:46:43.024Z,3868
2019-04-29T06:47:52.723Z,3908
2019-04-29T06:49:16.725Z,3976
2019-04-29T06:50:26.191Z,3520
2019-04-29T06:51:35.635Z,3656
2019-04-29T06:52:45.672Z,3808
2019-04-29T06:53:55.380Z,4100
2019-04-29T06:55:05.343Z,3728
2019-04-29T06:56:16.247Z,3664
2019-04-29T06:57:26.230Z,3612
2019-04-29T06:58:42.862Z,4224
2019-04-29T06:59:57.270Z,4588
2019-04-29T07:01:08.276Z,3768
2019-04-29T07:02:21.693Z,3472
2019-04-29T07:03:32.949Z,2880
2019-04-29T07:04:46.716Z,2584
2019-04-29T07:05:58.787Z,2828
2019-04-29T07:07:08.825Z,2660
2019-04-29T07:08:18.587Z,2276
2019-04-29T07:09:28.547Z,2464
2019-04-29T07:10:38.504Z,2392
2019-04-29T07:11:48.559Z,1960
2019-04-29T07:12:58.259Z,1368
2019-04-29T07:14:08.233Z,1148
2019-04-29T07:15:19.567Z,1196
2019-04-29T07:16:36.821Z,1648
2019-04-29T07:17:48.561Z,1380
2019-04-29T07:19:00.837Z,1620
2019-04-29T07:20:10.532Z,1372
2019-04-29T07:21:20.249Z,1684
2019-04-29T07:22:35.959Z,1568
2019-04-29T07:23:45.925Z,1308
2019-04-29T07:24:55.918Z,1096
2019-04-29T07:26:05.630Z,1152
2019-04-29T07:27:15.333Z,1184
2019-04-29T07:28:25.837Z,1128
2019-04-29T07:29:42.743Z,1520
2019-04-29T07:31:10.094Z,1388
2019-04-29T07:32:19.957Z,1452
2019-04-29T07:33:31.699Z,1456
2019-04-29T07:34:46.142Z,1708
2019-04-29T07:36:09.865Z,1672
2019-04-29T07:37:21.661Z,2044
2019-04-29T07:38:56.539Z,2400
2019-04-29T07:40:12.372Z,2192
2019-04-29T07:41:26.385Z,2696
2019-04-29T07:42:39.142Z,2728
2019-04-29T07:43:50.486Z,3660
2019-04-29T07:45:01.363Z,2868
2019-04-29T07:46:12.752Z,3088
2019-04-29T07:47:31.459Z,3080
2019-04-29T07:49:00.258Z,2800
2019-04-29T07:50:13.679Z,2552
2019-04-29T07:51:23.763Z,2500
2019-04-29T07:52:33.722Z,2556
2019-04-29T07:53:51.894Z,2824
2019-04-29T07:55:03.115Z,2856
2019-04-29T07:56:14.811Z,3068
2019-04-29T07:57:25.011Z,3496
2019-04-29T07:58:35.632Z,3432
2019-04-29T07:59:46.866Z,2984
2019-04-29T08:00:58.843Z,2676
2019-04-29T08:02:08.555Z,2516
2019-04-29T08:03:18.015Z,2388
2019-04-29T08:04:28.010Z,2372
2019-04-29T08:05:37.980Z,2460
2019-04-29T08:06:50.355Z,2868
2019-04-29T08:07:59.543Z,2372
2019-04-29T08:09:14.744Z,2252
2019-04-29T08:10:33.636Z,2312
2019-04-29T08:11:43.342Z,2444
2019-04-29T08:12:53.287Z,2432
2019-04-29T08:14:03.027Z,2248
2019-04-29T08:15:15.105Z,2520
2019-04-29T08:16:25.832Z,2760
2019-04-29T08:17:35.793Z,2828
2019-04-29T08:18:45.524Z,2664
2019-04-29T08:20:00.558Z,2724
2019-04-29T08:21:17.039Z,2852
2019-04-29T08:22:32.817Z,2676
2019-04-29T08:23:48.424Z,2916
2019-04-29T08:24:59.409Z,3032
2019-04-29T08:26:11.251Z,3352
2019-04-29T08:27:21.210Z,3228
2019-04-29T08:28:31.226Z,3520
2019-04-29T08:29:43.209Z,3812
2019-04-29T08:30:54.284Z,4476
2019-04-29T08:32:09.192Z,5052
2019-04-29T08:33:20.190Z,4812
2019-04-29T08:34:31.525Z,5200
2019-04-29T08:35:46.695Z,5148
2019-04-29T08:36:56.906Z,5716
2019-04-29T08:38:06.678Z,6464
2019-04-29T08:39:16.615Z,7204
2019-04-29T08:40:26.320Z,7008
2019-04-29T08:41:37.171Z,6852
2019-04-29T08:42:51.768Z,6708
2019-04-29T08:44:20.925Z,7012
2019-04-29T08:45:30.680Z,7284
2019-04-29T08:46:54.182Z,8032
2019-04-29T08:48:03.875Z,8408
2019-04-29T08:49:19.303Z,7848
2019-04-29T08:50:29.272Z,8108
2019-04-29T08:51:39.225Z,7204
2019-04-29T08:52:48.963Z,7436
2019-04-29T08:53:58.697Z,8308
2019-04-29T08:55:08.888Z,10056
2019-04-29T08:56:19.335Z,9976
2019-04-29T08:57:31.698Z,11856
2019-04-29T08:58:51.785Z,13628
2019-04-29T09:00:01.507Z,16640
2019-04-29T09:01:11.231Z,19808
2019-04-29T09:02:36.018Z,18240
2019-04-29T09:03:57.919Z,21152
2019-04-29T09:05:14.127Z,12868
2019-04-29T09:06:27.676Z,10340
2019-04-29T09:07:41.069Z,9820
2019-04-29T09:09:09.165Z,9864
2019-04-29T09:10:42.586Z,7600
2019-04-29T09:11:56.488Z,7520
2019-04-29T09:13:06.230Z,7524
2019-04-29T09:14:17.914Z,7832
2019-04-29T09:15:27.866Z,7740
2019-04-29T09:16:37.830Z,7440
2019-04-29T09:17:47.800Z,8284
2019-04-29T09:18:57.840Z,9716
2019-04-29T09:20:07.558Z,12072
2019-04-29T09:21:17.547Z,12488
2019-04-29T09:22:27.558Z,12260
2019-04-29T09:23:37.534Z,13344
2019-04-29T09:24:53.234Z,15028
2019-04-29T09:26:10.269Z,17120
2019-04-29T09:27:19.972Z,14324
2019-04-29T09:28:35.432Z,14872
2019-04-29T09:29:48.735Z,12732
2019-04-29T09:31:05.734Z,11588
2019-04-29T09:32:15.190Z,11520
2019-04-29T09:33:24.888Z,8820
2019-04-29T09:34:34.858Z,8972
2019-04-29T09:35:46.080Z,7744
2019-04-29T09:36:57.022Z,7480
2019-04-29T09:38:07.004Z,7332
2019-04-29T09:39:16.744Z,8660
2019-04-29T09:40:28.928Z,8128
2019-04-29T09:41:42.162Z,7852
2019-04-29T09:42:59.406Z,7912
2019-04-29T09:44:22.438Z,8068
2019-04-29T09:45:32.466Z,8224
2019-04-29T09:46:42.985Z,7916
2019-04-29T09:47:52.952Z,8496
2019-04-29T09:49:02.686Z,8840
2019-04-29T09:50:12.656Z,8788
2019-04-29T09:51:32.228Z,9276
2019-04-29T09:52:42.260Z,9348
2019-04-29T09:53:52.223Z,9872
2019-04-29T09:55:06.544Z,11064
2019-04-29T09:56:16.526Z,11776
2019-04-29T09:57:26.011Z,14164
2019-04-29T09:58:35.981Z,17728
2019-04-29T09:59:45.984Z,15732
2019-04-29T10:00:58.333Z,13504
2019-04-29T10:02:09.036Z,12980
2019-04-29T10:03:19.138Z,11548
2019-04-29T10:04:28.878Z,9792
2019-04-29T10:05:38.866Z,9160
2019-04-29T10:06:48.830Z,9976
2019-04-29T10:07:58.560Z,9920
2019-04-29T10:09:08.528Z,9356
2019-04-29T10:10:18.017Z,9228
2019-04-29T10:11:28.002Z,8236
2019-04-29T10:12:37.701Z,7952
2019-04-29T10:13:47.638Z,7692
2019-04-29T10:14:57.390Z,7480
2019-04-29T10:16:08.928Z,7652
2019-04-29T10:17:22.675Z,7612
2019-04-29T10:18:37.322Z,7296
2019-04-29T10:19:47.287Z,7336
2019-04-29T10:20:57.252Z,7876
2019-04-29T10:22:07.196Z,7696
2019-04-29T10:23:17.143Z,7340
2019-04-29T10:24:26.855Z,6928
2019-04-29T10:25:36.833Z,7852
2019-04-29T10:26:46.326Z,7940
2019-04-29T10:27:56.275Z,8352
2019-04-29T10:29:06.222Z,8688
2019-04-29T10:30:15.923Z,7436
2019-04-29T10:31:25.879Z,8276
2019-04-29T10:32:37.702Z,8844
2019-04-29T10:33:54.752Z,8700
2019-04-29T10:35:11.679Z,7620
2019-04-29T10:36:28.627Z,7408
2019-04-29T10:37:39.930Z,7344
2019-04-29T10:38:52.201Z,7508
2019-04-29T10:40:15.294Z,7680
2019-04-29T10:41:24.743Z,7276
2019-04-29T10:42:34.755Z,7836
2019-04-29T10:43:44.738Z,7580
2019-04-29T10:44:57.117Z,7948
2019-04-29T10:46:07.086Z,8508
2019-04-29T10:47:17.051Z,8436
2019-04-29T10:48:26.769Z,9008
2019-04-29T10:49:42.439Z,9524
2019-04-29T10:50:56.869Z,9064
2019-04-29T10:52:10.390Z,9872
2019-04-29T10:53:22.823Z,10052
2019-04-29T10:54:32.576Z,10528
2019-04-29T10:55:42.283Z,10484
2019-04-29T10:56:52.278Z,10568
2019-04-29T10:58:02.253Z,10944
2019-04-29T10:59:16.432Z,11476
2019-04-29T11:00:29.221Z,10568
2019-04-29T11:01:39.206Z,10944
2019-04-29T11:02:54.301Z,10688
2019-04-29T11:04:11.026Z,11628
2019-04-29T11:05:20.738Z,10892
2019-04-29T11:06:35.684Z,9956
2019-04-29T11:07:45.883Z,9732
2019-04-29T11:08:55.865Z,9956
2019-04-29T11:10:08.021Z,10688
2019-04-29T11:11:34.437Z,10792
2019-04-29T11:12:44.656Z,9844
2019-04-29T11:14:01.396Z,9104
2019-04-29T11:15:16.682Z,9128
2019-04-29T11:16:49.008Z,9400
2019-04-29T11:18:08.155Z,8760
2019-04-29T11:19:17.873Z,8604
2019-04-29T11:20:28.601Z,9752
2019-04-29T11:21:41.353Z,9400
2019-04-29T11:22:51.939Z,10056
2019-04-29T11:24:03.845Z,10844
2019-04-29T11:25:13.549Z,13408
2019-04-29T11:26:23.503Z,12060
2019-04-29T11:27:33.227Z,10744
2019-04-29T11:28:46.808Z,11872
2019-04-29T11:30:02.819Z,9876
2019-04-29T11:31:21.774Z,11172
2019-04-29T11:32:34.093Z,10244
2019-04-29T11:33:47.327Z,9608
2019-04-29T11:35:00.943Z,9744
2019-04-29T11:36:12.960Z,8584
2019-04-29T11:37:28.495Z,7368
2019-04-29T11:38:43.309Z,8220
2019-04-29T11:39:59.605Z,8252
2019-04-29T11:41:11.703Z,8008
2019-04-29T11:42:27.493Z,7856
2019-04-29T11:43:39.346Z,7484
2019-04-29T11:44:49.309Z,6924
2019-04-29T11:45:59.275Z,7096
2019-04-29T11:47:08.983Z,7136
2019-04-29T11:48:18.697Z,6704
2019-04-29T11:49:28.669Z,6720
2019-04-29T11:50:38.127Z,7012
2019-04-29T11:52:15.235Z,7316
2019-04-29T11:53:24.941Z,7916
2019-04-29T11:54:34.396Z,8384
2019-04-29T11:55:52.359Z,8904
2019-04-29T11:57:04.510Z,9600
2019-04-29T11:58:13.963Z,9760
2019-04-29T11:59:24.187Z,10112
2019-04-29T12:00:34.401Z,11432
2019-04-29T12:01:55.973Z,11320
2019-04-29T12:03:07.496Z,12068
2019-04-29T12:04:17.456Z,12292
2019-04-29T12:05:27.451Z,12528
2019-04-29T12:06:37.472Z,12784
2019-04-29T12:07:47.414Z,12588
2019-04-29T12:09:02.922Z,12316
2019-04-29T12:10:15.662Z,12220
2019-04-29T12:11:28.094Z,12320
2019-04-29T12:12:47.648Z,11992
2019-04-29T12:14:02.976Z,12424
2019-04-29T12:15:18.820Z,12892
2019-04-29T12:16:31.929Z,13104
2019-04-29T12:17:41.909Z,14012
2019-04-29T12:18:51.365Z,14396
2019-04-29T12:20:01.156Z,14452
2019-04-29T12:21:10.997Z,14392
2019-04-29T12:22:50.049Z,14068
2019-04-29T12:24:00.432Z,13928
2019-04-29T12:25:10.462Z,13404
2019-04-29T12:26:19.960Z,13352
2019-04-29T12:27:31.425Z,13480
2019-04-29T12:28:48.033Z,13928
2019-04-29T12:30:04.348Z,14196
2019-04-29T12:31:17.763Z,14436
2019-04-29T12:32:30.103Z,14736
2019-04-29T12:33:44.389Z,14940
2019-04-29T12:34:54.121Z,15436
2019-04-29T12:36:08.210Z,15536
2019-04-29T12:37:17.712Z,15152
2019-04-29T12:38:48.634Z,14592
2019-04-29T12:40:01.870Z,14364
2019-04-29T12:41:32.526Z,14276
2019-04-29T12:42:57.297Z,14560
2019-04-29T12:44:07.063Z,14972
2019-04-29T12:45:26.735Z,15476
2019-04-29T12:46:36.700Z,16044
2019-04-29T12:47:46.791Z,16768
2019-04-29T12:48:56.700Z,17312
2019-04-29T12:50:06.453Z,17920
2019-04-29T12:51:19.397Z,19296
2019-04-29T12:52:29.389Z,21632
2019-04-29T12:53:39.333Z,23008
2019-04-29T12:54:53.303Z,24128
2019-04-29T12:56:07.032Z,24064
2019-04-29T12:57:23.394Z,24128
2019-04-29T12:58:33.832Z,25376
2019-04-29T12:59:44.481Z,28448
2019-04-29T13:01:08.602Z,30752
2019-04-29T13:02:27.144Z,32320
2019-04-29T13:03:44.499Z,30272
2019-04-29T13:04:57.380Z,30144
2019-04-29T13:06:12.092Z,28608
2019-04-29T13:07:22.058Z,28896
2019-04-29T13:08:31.878Z,29088
2019-04-29T13:09:42.200Z,32160
2019-04-29T13:10:52.179Z,29632
2019-04-29T13:12:24.466Z,28896
2019-04-29T13:13:34.166Z,29440
2019-04-29T13:14:46.347Z,29632
2019-04-29T13:16:09.821Z,30112
2019-04-29T13:17:21.637Z,30272
2019-04-29T13:18:34.284Z,32864
2019-04-29T13:19:46.059Z,28992
2019-04-29T13:21:17.415Z,26240
2019-04-29T13:22:27.362Z,23360
2019-04-29T13:24:23.275Z,21152
2019-04-29T13:25:34.563Z,20128
2019-04-29T13:26:49.294Z,19200
2019-04-29T13:28:08.808Z,18432
2019-04-29T13:31:42.121Z,17440
2019-04-29T13:32:51.920Z,17184
2019-04-29T13:34:34.652Z,16608
2019-04-29T13:35:55.279Z,16416
2019-04-29T13:37:23.430Z,16768
2019-04-29T13:38:33.406Z,16800
2019-04-29T13:39:47.099Z,15812
2019-04-29T13:41:26.245Z,15496
2019-04-29T13:42:36.058Z,15368
2019-04-29T13:43:46.032Z,15272
2019-04-29T13:45:24.771Z,15128
2019-04-29T13:46:34.822Z,14976
2019-04-29T13:47:44.338Z,14956
2019-04-29T13:49:17.106Z,15032
2019-04-29T13:50:45.509Z,15216
2019-04-29T13:51:55.492Z,15568
2019-04-29T13:53:05.238Z,16104
2019-04-29T13:54:19.352Z,17248
2019-04-29T13:56:31.851Z,20864
2019-04-29T13:58:02.200Z,57600
2019-04-29T13:59:17.498Z,30144
2019-04-29T14:00:32.054Z,47552
2019-04-29T14:02:09.823Z,33312
2019-04-29T14:03:19.886Z,73536
2019-04-29T14:04:33.172Z,42944
2019-04-29T14:05:46.266Z,40768
2019-04-29T14:07:04.209Z,38080
2019-04-29T14:08:14.166Z,50368
2019-04-29T14:09:24.132Z,49984
2019-04-29T14:10:34.106Z,46656
2019-04-29T14:11:44.144Z,30944
2019-04-29T14:13:25.203Z,26560
2019-04-29T14:16:35.360Z,27936
2019-04-29T14:17:45.346Z,27296
2019-04-29T14:18:57.232Z,27296
2019-04-29T14:20:10.557Z,27616
2019-04-29T14:21:32.056Z,32576
2019-04-29T14:22:42.014Z,29984
2019-04-29T14:23:51.988Z,31744
2019-04-29T14:25:01.695Z,32832
2019-04-29T14:26:11.682Z,38976
2019-04-29T14:27:32.199Z,37472
2019-04-29T14:28:41.920Z,35776
2019-04-29T14:29:53.867Z,34208
2019-04-29T14:31:03.846Z,36704
2019-04-29T14:32:18.065Z,41088
2019-04-29T14:33:42.224Z,62848
2019-04-29T14:34:51.681Z,58816
2019-04-29T14:36:04.494Z,77216
2019-04-29T14:37:32.626Z,64032
2019-04-29T14:38:45.713Z,71392
2019-04-29T14:39:55.678Z,93568
2019-04-29T14:41:05.380Z,75104
2019-04-29T14:42:15.343Z,82720
2019-04-29T14:43:37.190Z,43360
2019-04-29T14:44:47.337Z,42752
2019-04-29T14:45:57.356Z,37600
2019-04-29T14:47:06.872Z,53088
2019-04-29T14:48:16.577Z,82752
2019-04-29T14:49:26.303Z,88832
2019-04-29T14:50:36.044Z,52320
2019-04-29T14:51:46.054Z,37312
2019-04-29T14:52:57.652Z,31392
2019-04-29T14:54:12.452Z,34880
2019-04-29T14:55:28.993Z,53888
2019-04-29T14:56:38.718Z,67232
2019-04-29T14:57:48.446Z,68608
2019-04-29T14:59:11.354Z,58368
2019-04-29T15:00:24.917Z,62080
2019-04-29T15:01:35.570Z,66208
2019-04-29T15:02:45.839Z,39520
2019-04-29T15:03:56.110Z,53376
2019-04-29T15:05:14.083Z,58112
2019-04-29T15:06:24.179Z,92064
2019-04-29T15:07:36.401Z,53376
2019-04-29T15:08:46.617Z,85504
2019-04-29T15:10:03.456Z,86944
2019-04-29T15:11:30.300Z,82720
2019-04-29T15:13:01.332Z,86208
2019-04-29T15:14:32.788Z,78976
2019-04-29T15:15:42.923Z,83424
2019-04-29T15:16:52.898Z,84576
2019-04-29T15:18:15.171Z,79488
2019-04-29T15:19:33.333Z,83488
2019-04-29T15:20:43.476Z,83584
2019-04-29T15:21:53.877Z,82272
2019-04-29T15:23:03.494Z,91264
2019-04-29T15:24:13.242Z,81216
2019-04-29T15:25:28.452Z,84896
2019-04-29T15:26:37.902Z,82784
2019-04-29T15:27:47.635Z,81536
2019-04-29T15:28:57.700Z,82880
2019-04-29T15:30:07.679Z,54400
2019-04-29T15:31:22.054Z,64192
2019-04-29T15:32:33.527Z,36672
2019-04-29T15:33:43.520Z,81696
2019-04-29T15:34:55.544Z,83520
2019-04-29T15:36:07.060Z,78624
2019-04-29T15:37:17.033Z,77856
2019-04-29T15:38:26.993Z,82976
2019-04-29T15:39:40.719Z,82624
2019-04-29T15:40:53.780Z,79136
2019-04-29T15:42:10.638Z,78272
2019-04-29T15:43:49.260Z,78240
2019-04-29T15:45:13.910Z,76576
2019-04-29T15:46:23.634Z,79456
2019-04-29T15:47:41.460Z,76320
2019-04-29T15:48:53.593Z,77536
2019-04-29T15:50:22.987Z,74528
2019-04-29T15:51:32.446Z,75840
2019-04-29T15:52:42.462Z,71264
2019-04-29T15:53:54.383Z,71328
2019-04-29T15:55:03.942Z,81472
2019-04-29T15:58:32.767Z,74528
2019-04-29T16:00:23.561Z,74176
2019-04-29T16:03:36.898Z,71104
2019-04-29T16:04:51.996Z,63680
2019-04-29T16:06:27.017Z,66208
2019-04-29T16:07:46.349Z,60992
2019-04-29T16:09:03.389Z,67712
2019-04-29T16:10:20.402Z,65888
2019-04-29T16:11:37.623Z,68384
2019-04-29T16:12:53.506Z,61120
2019-04-29T16:14:16.417Z,60224
2019-04-29T16:15:26.432Z,60864
2019-04-29T16:16:36.143Z,62496
2019-04-29T16:17:46.681Z,65216
2019-04-29T16:19:06.659Z,61408
2019-04-29T16:20:18.418Z,66656
2019-04-29T16:21:32.119Z,61440
2019-04-29T16:22:46.860Z,63040
2019-04-29T16:24:37.112Z,65568
2019-04-29T16:25:55.096Z,65984
2019-04-29T16:27:13.883Z,62880
2019-04-29T16:30:34.242Z,56160