createdAt,value
2018-09-21T00:00:53.542Z,99.90
2018-09-21T00:03:21.955Z,99.90
2018-09-21T00:05:50.372Z,99.90
2018-09-21T00:08:18.804Z,99.90
2018-09-21T00:10:47.297Z,99.90
2018-09-21T00:13:15.707Z,99.90
2018-09-21T00:15:44.146Z,99.90
2018-09-21T00:18:12.598Z,99.90
2018-09-21T00:20:41.038Z,99.90
2018-09-21T00:23:09.495Z,99.90
2018-09-21T00:25:37.935Z,99.90
2018-09-21T00:28:06.358Z,99.90
2018-09-21T00:30:34.784Z,99.90
2018-09-21T00:33:03.187Z,99.90
2018-09-21T00:35:31.640Z,99.90
2018-09-21T00:38:00.031Z,99.90
2018-09-21T00:40:28.827Z,99.90
2018-09-21T00:42:57.303Z,99.90
2018-09-21T00:45:25.693Z,99.90
2018-09-21T00:47:54.126Z,99.90
2018-09-21T00:50:23.186Z,99.90
2018-09-21T00:52:51.603Z,99.90
2018-09-21T00:55:20.033Z,99.90
2018-09-21T00:57:48.458Z,99.90
2018-09-21T01:00:17.824Z,99.90
2018-09-21T01:02:46.290Z,99.90
2018-09-21T01:05:14.702Z,99.90
2018-09-21T01:07:43.119Z,99.90
2018-09-21T01:10:11.527Z,99.90
2018-09-21T01:12:39.965Z,99.90
2018-09-21T01:15:08.404Z,99.90
2018-09-21T01:17:36.859Z,99.90
2018-09-21T01:20:05.634Z,99.90
2018-09-21T01:22:34.046Z,99.90
2018-09-21T01:25:02.452Z,99.90
2018-09-21T01:27:30.866Z,99.90
2018-09-21T01:29:59.291Z,99.90
2018-09-21T01:32:27.686Z,99.90
2018-09-21T01:34:56.104Z,99.90
2018-09-21T01:37:24.619Z,99.90
2018-09-21T01:39:53.058Z,99.90
2018-09-21T01:42:21.537Z,99.90
2018-09-21T01:44:50.169Z,99.90
2018-09-21T01:47:18.585Z,99.90
2018-09-21T01:49:47.158Z,99.90
2018-09-21T01:52:15.809Z,99.90
2018-09-21T01:54:44.226Z,99.90
2018-09-21T01:57:12.727Z,99.90
2018-09-21T01:59:41.225Z,99.90
2018-09-21T02:02:09.688Z,99.90
2018-09-21T02:04:38.694Z,99.90
2018-09-21T02:07:08.551Z,99.90
2018-09-21T02:09:37.218Z,99.90
2018-09-21T02:12:05.884Z,99.90
2018-09-21T02:14:34.629Z,99.90
2018-09-21T02:17:03.236Z,99.90
2018-09-21T02:19:31.814Z,99.90
2018-09-21T02:22:00.279Z,99.90
2018-09-21T02:24:28.759Z,99.90
2018-09-21T02:26:57.263Z,99.90
2018-09-21T02:29:25.802Z,99.90
2018-09-21T02:31:54.304Z,99.90
2018-09-21T02:34:22.782Z,99.90
2018-09-21T02:36:51.239Z,99.90
2018-09-21T02:39:19.755Z,99.90
2018-09-21T02:41:48.242Z,99.90
2018-09-21T02:44:16.740Z,99.90
2018-09-21T02:46:45.222Z,99.90
2018-09-21T02:49:13.667Z,99.90
2018-09-21T02:51:42.146Z,99.90
2018-09-21T02:54:10.595Z,99.90
2018-09-21T02:56:39.770Z,99.90
2018-09-21T02:59:08.294Z,99.90
2018-09-21T03:01:36.770Z,99.90
2018-09-21T03:04:05.637Z,99.90
2018-09-21T03:06:34.143Z,99.90
2018-09-21T03:09:02.690Z,99.90
2018-09-21T03:11:31.200Z,99.90
2018-09-21T03:13:59.700Z,99.90
2018-09-21T03:16:28.494Z,99.90
2018-09-21T03:18:57.020Z,99.90
2018-09-21T03:21:25.511Z,99.90
2018-09-21T03:23:54.183Z,99.90
2018-09-21T03:26:22.717Z,99.90
2018-09-21T03:28:51.195Z,99.90
2018-09-21T03:31:19.810Z,99.90
2018-09-21T03:33:48.378Z,99.90
2018-09-21T03:36:16.867Z,99.90
2018-09-21T03:38:45.377Z,99.90
2018-09-21T03:41:13.886Z,99.90
2018-09-21T03:43:42.388Z,99.90
2018-09-21T03:46:10.863Z,99.90
2018-09-21T03:48:39.339Z,99.90
2018-09-21T03:51:07.823Z,99.90
2018-09-21T03:53:36.307Z,99.90
2018-09-21T03:56:04.796Z,99.90
2018-09-21T03:58:33.255Z,99.90
2018-09-21T04:01:01.811Z,99.90
2018-09-21T04:03:30.453Z,99.90
2018-09-21T04:05:58.915Z,99.90
2018-09-21T04:08:27.412Z,99.90
2018-09-21T04:10:55.891Z,99.90
2018-09-21T04:13:24.363Z,99.90
2018-09-21T04:15:52.827Z,99.90
2018-09-21T04:18:21.318Z,99.90
2018-09-21T04:20:50.088Z,99.90
2018-09-21T04:23:18.615Z,99.90
2018-09-21T04:25:47.102Z,99.90
2018-09-21T04:28:15.583Z,99.90
2018-09-21T04:30:44.082Z,99.90
2018-09-21T04:33:12.771Z,99.90
2018-09-21T04:35:41.240Z,99.90
2018-09-21T04:38:09.709Z,99.90
2018-09-21T04:40:38.171Z,99.90
2018-09-21T04:43:06.687Z,99.90
2018-09-21T04:45:35.168Z,99.90
2018-09-21T04:48:03.619Z,99.90
2018-09-21T04:50:32.149Z,99.90
2018-09-21T04:53:00.599Z,99.90
2018-09-21T04:55:29.090Z,99.90
2018-09-21T04:57:57.543Z,99.90
2018-09-21T05:00:26.034Z,99.90
2018-09-21T05:02:54.526Z,99.90
2018-09-21T05:05:23.007Z,99.90
2018-09-21T05:07:51.467Z,99.90
2018-09-21T05:10:19.967Z,99.90
2018-09-21T05:12:48.487Z,99.90
2018-09-21T05:15:16.978Z,99.90
2018-09-21T05:17:45.470Z,99.90
2018-09-21T05:20:14.004Z,99.90
2018-09-21T05:22:42.497Z,99.90
2018-09-21T05:25:11.005Z,99.90
2018-09-21T05:27:39.550Z,99.90
2018-09-21T05:30:08.174Z,99.90
2018-09-21T05:32:36.643Z,99.90
2018-09-21T05:35:05.423Z,99.90
2018-09-21T05:37:34.064Z,99.90
2018-09-21T05:40:02.542Z,99.90
2018-09-21T05:42:31.034Z,99.90
2018-09-21T05:44:59.478Z,99.90
2018-09-21T05:47:27.990Z,99.90
2018-09-21T05:49:56.434Z,99.90
2018-09-21T05:52:24.905Z,99.90
2018-09-21T05:54:53.372Z,99.90
2018-09-21T05:57:21.870Z,99.90
2018-09-21T05:59:50.372Z,99.90
2018-09-21T06:02:18.894Z,99.90
2018-09-21T06:04:50.920Z,99.90
2018-09-21T06:07:19.464Z,99.90
2018-09-21T06:09:47.934Z,99.90
2018-09-21T06:12:16.421Z,99.90
2018-09-21T06:14:44.876Z,99.90
2018-09-21T06:17:13.366Z,99.90
2018-09-21T06:19:41.871Z,99.90
2018-09-21T06:22:10.332Z,99.90
2018-09-21T06:24:38.842Z,99.90
2018-09-21T06:27:08.951Z,99.90
2018-09-21T06:29:37.451Z,99.90
2018-09-21T06:32:06.014Z,99.90
2018-09-21T06:34:34.615Z,99.90
2018-09-21T06:37:03.081Z,99.90
2018-09-21T06:39:31.582Z,99.90
2018-09-21T06:42:00.044Z,99.90
2018-09-21T06:44:28.715Z,99.90
2018-09-21T06:46:57.283Z,99.90
2018-09-21T06:49:25.874Z,99.90
2018-09-21T06:51:54.423Z,99.90
2018-09-21T06:57:53.700Z,99.90
2018-09-21T07:00:22.179Z,99.90
2018-09-21T07:02:50.623Z,99.90
2018-09-21T07:05:19.245Z,99.90
2018-09-21T07:07:47.719Z,99.90
2018-09-21T07:10:16.199Z,99.90
2018-09-21T07:12:44.674Z,99.90
2018-09-21T07:15:13.164Z,99.90
2018-09-21T07:17:42.250Z,99.90
2018-09-21T07:20:10.740Z,99.90
2018-09-21T07:22:39.202Z,99.90
2018-09-21T07:25:07.717Z,99.90
2018-09-21T07:27:36.183Z,99.90
2018-09-21T07:30:04.867Z,99.90
2018-09-21T07:32:33.432Z,99.90
2018-09-21T07:35:01.911Z,99.90
2018-09-21T07:37:30.425Z,99.90
2018-09-21T07:40:13.586Z,99.90
2018-09-21T07:42:42.026Z,99.90
2018-09-21T07:45:10.502Z,99.90
2018-09-21T07:47:38.967Z,99.90
2018-09-21T07:50:07.478Z,99.90
2018-09-21T07:52:35.911Z,99.90
2018-09-21T07:55:04.430Z,99.90
2018-09-21T07:57:32.898Z,99.90
2018-09-21T08:00:01.372Z,99.90
2018-09-21T08:02:29.840Z,99.90
2018-09-21T08:04:58.377Z,99.90
2018-09-21T08:07:27.004Z,99.90
2018-09-21T08:09:55.479Z,99.90
2018-09-21T08:12:23.958Z,99.90
2018-09-21T08:14:52.412Z,99.90
2018-09-21T08:17:20.896Z,99.90
2018-09-21T08:19:49.348Z,99.90
2018-09-21T08:22:17.895Z,99.90
2018-09-21T08:24:46.351Z,99.90
2018-09-21T08:27:16.730Z,99.90
2018-09-21T08:29:45.188Z,99.90
2018-09-21T08:32:13.750Z,99.90
2018-09-21T08:34:42.474Z,99.90
2018-09-21T08:37:11.467Z,99.90
2018-09-21T08:39:40.085Z,99.90
2018-09-21T08:42:08.573Z,99.90
2018-09-21T08:44:37.066Z,99.90
2018-09-21T08:47:05.607Z,99.90
2018-09-21T08:49:34.064Z,99.90
2018-09-21T08:52:02.518Z,99.90
2018-09-21T08:54:31.014Z,99.90
2018-09-21T08:56:59.514Z,99.90
2018-09-21T08:59:28.026Z,99.90
2018-09-21T09:01:56.508Z,99.90
2018-09-21T09:04:25.031Z,99.90
2018-09-21T09:06:53.483Z,99.90
2018-09-21T09:09:21.962Z,99.90
2018-09-21T09:11:50.468Z,99.90
2018-09-21T09:14:18.946Z,99.90
2018-09-21T09:16:47.414Z,99.90
2018-09-21T09:19:15.906Z,99.90
2018-09-21T09:21:44.390Z,99.90
2018-09-21T09:24:12.866Z,99.90
2018-09-21T09:26:41.331Z,99.90
2018-09-21T09:29:09.891Z,99.90
2018-09-21T09:31:38.415Z,99.90
2018-09-21T09:34:06.990Z,99.90
2018-09-21T09:36:35.475Z,99.90
2018-09-21T09:39:06.034Z,99.90
2018-09-21T09:41:34.495Z,99.90
2018-09-21T09:44:02.978Z,99.90
2018-09-21T09:46:31.459Z,99.90
2018-09-21T09:49:00.028Z,99.90
2018-09-21T09:51:28.614Z,99.90
2018-09-21T09:53:57.067Z,99.90
2018-09-21T09:56:25.582Z,99.90
2018-09-21T09:58:54.056Z,99.90
2018-09-21T10:01:22.530Z,99.90
2018-09-21T10:03:50.998Z,99.90
2018-09-21T10:06:19.683Z,99.90
2018-09-21T10:08:48.130Z,99.90
2018-09-21T10:11:16.614Z,99.90
2018-09-21T10:13:45.075Z,99.90
2018-09-21T10:16:13.562Z,99.90
2018-09-21T10:18:42.024Z,99.90
2018-09-21T10:21:10.524Z,99.90
2018-09-21T10:23:38.965Z,99.90
2018-09-21T10:26:07.545Z,99.90
2018-09-21T10:28:36.216Z,99.90
2018-09-21T10:31:04.705Z,99.90
2018-09-21T10:33:33.584Z,99.90
2018-09-21T10:36:04.118Z,99.90
2018-09-21T10:38:32.587Z,99.90
2018-09-21T10:41:01.051Z,99.90
2018-09-21T10:43:29.590Z,99.90
2018-09-21T10:45:58.046Z,99.90
2018-09-21T10:48:26.524Z,99.90
2018-09-21T10:50:54.991Z,99.90
2018-09-21T10:53:23.462Z,99.90
2018-09-21T10:55:51.930Z,99.90
2018-09-21T10:58:20.416Z,99.90
2018-09-21T11:00:49.433Z,99.90
2018-09-21T11:03:17.903Z,99.90
2018-09-21T11:05:46.367Z,99.90
2018-09-21T11:08:14.851Z,99.90
2018-09-21T11:10:43.319Z,99.90
2018-09-21T11:13:11.843Z,99.90
2018-09-21T11:15:40.454Z,99.90
2018-09-21T11:18:08.914Z,99.90
2018-09-21T11:20:37.380Z,99.90
2018-09-21T11:23:06.064Z,99.90
2018-09-21T11:25:34.562Z,99.90
2018-09-21T11:28:03.042Z,99.90
2018-09-21T11:30:31.514Z,99.90
2018-09-21T11:33:00.028Z,99.90
2018-09-21T11:35:28.706Z,99.90
2018-09-21T11:37:57.166Z,99.90
2018-09-21T11:40:25.646Z,99.90
2018-09-21T11:42:54.090Z,99.90
2018-09-21T11:45:22.578Z,99.90
2018-09-21T11:47:51.115Z,99.90
2018-09-21T11:50:19.759Z,99.90
2018-09-21T11:52:48.266Z,99.90
2018-09-21T11:55:16.739Z,99.90
2018-09-21T11:57:45.217Z,99.90
2018-09-21T12:00:13.735Z,99.90
2018-09-21T12:02:42.179Z,99.90
2018-09-21T12:05:10.659Z,99.90
2018-09-21T12:07:39.112Z,99.90
2018-09-21T12:10:07.627Z,99.90
2018-09-21T12:12:36.083Z,99.90
2018-09-21T12:15:05.243Z,99.90
2018-09-21T12:17:33.709Z,99.90
2018-09-21T12:20:02.215Z,99.90
2018-09-21T12:22:30.688Z,99.90
2018-09-21T12:24:59.318Z,99.90
2018-09-21T12:27:27.799Z,99.90
2018-09-21T12:29:56.282Z,99.90
2018-09-21T12:32:24.752Z,99.90
2018-09-21T12:34:53.158Z,99.90
2018-09-21T12:37:21.571Z,99.90
2018-09-21T12:39:49.987Z,99.90
2018-09-21T12:42:18.407Z,99.90
2018-09-21T12:44:46.960Z,99.90
2018-09-21T12:47:15.566Z,99.90
2018-09-21T12:49:43.996Z,99.90
2018-09-21T12:52:12.405Z,99.90
2018-09-21T12:54:40.798Z,99.90
2018-09-21T12:57:09.539Z,99.90
2018-09-21T12:59:37.956Z,99.90
2018-09-21T13:02:06.375Z,99.90
2018-09-21T13:04:34.779Z,99.90
2018-09-21T13:07:03.211Z,99.90
2018-09-21T13:09:31.630Z,99.90
2018-09-21T13:12:00.062Z,99.90
2018-09-21T13:14:28.595Z,99.90
2018-09-21T13:16:57.280Z,99.90
2018-09-21T13:19:25.682Z,99.90
2018-09-21T13:21:54.084Z,99.90
2018-09-21T13:24:22.526Z,99.90
2018-09-21T13:26:50.953Z,99.90
2018-09-21T13:29:19.535Z,99.90
2018-09-21T13:31:47.946Z,99.90
2018-09-21T13:34:16.362Z,99.90
2018-09-21T13:36:44.765Z,99.90
2018-09-21T13:39:13.545Z,99.90
2018-09-21T13:41:42.075Z,99.90
2018-09-21T13:44:10.523Z,99.90
2018-09-21T13:46:39.208Z,99.90
2018-09-21T13:49:07.667Z,99.90
2018-09-21T13:51:36.085Z,99.90
2018-09-21T13:54:04.503Z,99.90
2018-09-21T13:56:32.915Z,99.90
2018-09-21T13:59:01.319Z,99.90
2018-09-21T14:01:29.719Z,99.90
2018-09-21T14:03:58.602Z,99.90
2018-09-21T14:06:26.995Z,99.90
2018-09-21T14:08:55.418Z,99.90
2018-09-21T14:11:23.810Z,99.90
2018-09-21T14:13:52.275Z,99.90
2018-09-21T14:16:20.672Z,99.90
2018-09-21T14:18:49.088Z,99.90
2018-09-21T14:21:17.592Z,99.90
2018-09-21T14:23:46.131Z,99.90
2018-09-21T14:26:14.541Z,99.90
2018-09-21T14:28:42.958Z,99.90
2018-09-21T14:31:11.385Z,99.90
2018-09-21T14:33:39.802Z,99.90
2018-09-21T14:36:08.202Z,99.90
2018-09-21T14:38:36.595Z,99.90
2018-09-21T14:41:05.644Z,99.90
2018-09-21T14:43:34.036Z,99.90
2018-09-21T14:46:02.476Z,99.90
2018-09-21T14:48:30.890Z,99.90
2018-09-21T14:50:59.303Z,99.90
2018-09-21T14:53:27.706Z,99.90
2018-09-21T14:55:56.126Z,99.90
2018-09-21T14:58:24.507Z,99.90
2018-09-21T15:00:52.925Z,99.90
2018-09-21T15:03:21.350Z,99.90
2018-09-21T15:05:49.753Z,99.90
2018-09-21T15:08:18.185Z,99.90
2018-09-21T15:10:46.626Z,99.90
2018-09-21T15:13:15.045Z,97.50
2018-09-21T15:15:43.447Z,97.10
2018-09-21T15:18:11.874Z,95.50
2018-09-21T15:20:40.286Z,95.20
2018-09-21T15:23:08.710Z,95.30
2018-09-21T15:25:37.111Z,95.60
2018-09-21T15:28:06.220Z,94.70
2018-09-21T15:30:34.648Z,95.50
2018-09-21T15:33:03.087Z,95.40
2018-09-21T15:35:31.480Z,94.50
2018-09-21T15:37:59.890Z,94.60
2018-09-21T15:40:28.286Z,95.80
2018-09-21T15:42:56.779Z,94.50
2018-09-21T15:45:25.374Z,94.10
2018-09-21T15:47:53.787Z,95.00
2018-09-21T15:50:22.185Z,94.50
2018-09-21T15:52:50.663Z,94.50
2018-09-21T15:55:19.226Z,95.20
2018-09-21T15:57:47.622Z,96.50
2018-09-21T16:00:16.062Z,96.40
2018-09-21T16:02:44.470Z,96.80
2018-09-21T16:05:12.899Z,96.50
2018-09-21T16:07:41.314Z,97.10
2018-09-21T16:10:09.742Z,97.30
2018-09-21T16:12:38.146Z,96.60
2018-09-21T16:15:06.945Z,96.70
2018-09-21T16:17:35.367Z,97.30
2018-09-21T16:20:03.829Z,97.30
2018-09-21T16:22:32.265Z,97.50
2018-09-21T16:25:00.698Z,97.50
2018-09-21T16:27:29.099Z,98.00
2018-09-21T16:29:57.530Z,97.00
2018-09-21T16:32:25.922Z,97.30
2018-09-21T16:34:54.342Z,97.80
2018-09-21T16:37:22.737Z,97.70
2018-09-21T16:39:51.770Z,96.50
2018-09-21T16:42:20.183Z,97.00
2018-09-21T16:44:48.703Z,97.30
2018-09-21T16:47:17.230Z,98.70
2018-09-21T16:49:45.658Z,98.60
2018-09-21T16:52:14.100Z,99.00
2018-09-21T16:54:42.535Z,98.00
2018-09-21T16:57:10.940Z,98.90
2018-09-21T16:59:39.343Z,97.90
2018-09-21T17:02:07.752Z,98.40
2018-09-21T17:04:36.175Z,97.50
2018-09-21T17:07:04.818Z,98.70
2018-09-21T17:09:33.210Z,97.40
2018-09-21T17:12:01.643Z,96.70
2018-09-21T17:14:30.047Z,96.30
2018-09-21T17:16:58.475Z,96.00
2018-09-21T17:19:26.874Z,95.20
2018-09-21T17:21:55.297Z,95.50
2018-09-21T17:24:23.690Z,95.60
2018-09-21T17:26:52.166Z,95.90
2018-09-21T17:29:20.581Z,95.50
2018-09-21T17:31:49.030Z,96.10
2018-09-21T17:34:17.442Z,95.40
2018-09-21T17:36:46.286Z,96.30
2018-09-21T17:39:14.718Z,95.60
2018-09-21T17:41:43.139Z,97.90
2018-09-21T17:44:11.550Z,96.40
2018-09-21T17:46:40.015Z,96.40
2018-09-21T17:49:08.458Z,96.30
2018-09-21T17:51:36.913Z,96.80
2018-09-21T17:54:05.431Z,96.40
2018-09-21T17:56:33.896Z,98.20
2018-09-21T17:59:02.357Z,97.10
2018-09-21T18:01:30.820Z,96.60
2018-09-21T18:03:59.306Z,96.80
2018-09-21T18:06:27.722Z,96.20
2018-09-21T18:08:56.175Z,96.50
2018-09-21T18:11:24.599Z,96.40
2018-09-21T18:13:53.059Z,96.60
2018-09-21T18:16:21.688Z,97.00
2018-09-21T18:18:50.386Z,97.00
2018-09-21T18:21:19.037Z,97.20
2018-09-21T18:23:47.592Z,97.50
2018-09-21T18:26:16.035Z,97.30
2018-09-21T18:28:44.487Z,98.30
2018-09-21T18:31:12.899Z,97.50
2018-09-21T18:33:41.350Z,96.90
2018-09-21T18:36:12.011Z,96.80
2018-09-21T18:38:41.069Z,95.90
2018-09-21T18:41:09.792Z,95.80
2018-09-21T18:43:39.243Z,95.70
2018-09-21T18:46:07.786Z,95.40
2018-09-21T18:48:36.290Z,95.90
2018-09-21T18:51:04.893Z,96.50
2018-09-21T18:53:33.318Z,98.00
2018-09-21T18:56:01.919Z,99.90
2018-09-21T18:58:30.311Z,99.90
2018-09-21T19:00:58.744Z,99.90
2018-09-21T19:03:27.133Z,99.90
2018-09-21T19:05:55.587Z,99.90
2018-09-21T19:08:24.164Z,99.90
2018-09-21T19:10:52.611Z,99.90
2018-09-21T19:13:21.256Z,99.90
2018-09-21T19:15:49.694Z,99.90
2018-09-21T19:18:18.119Z,99.90
2018-09-21T19:20:46.542Z,99.90
2018-09-21T19:23:14.947Z,99.90
2018-09-21T19:25:43.393Z,99.90
2018-09-21T19:28:11.887Z,99.90
2018-09-21T19:30:40.323Z,99.90
2018-09-21T19:33:08.752Z,99.90
2018-09-21T19:35:37.202Z,99.90
2018-09-21T19:38:05.985Z,99.90
2018-09-21T19:40:34.437Z,99.90
2018-09-21T19:43:02.939Z,99.90
2018-09-21T19:45:32.806Z,99.90
2018-09-21T19:48:01.239Z,99.90
2018-09-21T19:50:29.635Z,99.90
2018-09-21T19:52:58.126Z,99.90
2018-09-21T19:55:26.738Z,99.90
2018-09-21T19:57:55.239Z,99.90
2018-09-21T20:01:26.228Z,99.90
2018-09-21T20:03:54.661Z,99.90
2018-09-21T20:06:23.174Z,99.90
2018-09-21T20:08:51.611Z,99.90
2018-09-21T20:11:20.019Z,99.90
2018-09-21T20:13:48.447Z,99.90
2018-09-21T20:16:16.876Z,99.90
2018-09-21T20:18:45.510Z,99.90
2018-09-21T20:21:13.913Z,99.90
2018-09-21T20:23:42.356Z,99.90
2018-09-21T20:26:10.759Z,99.90
2018-09-21T20:28:39.626Z,99.90
2018-09-21T20:31:13.508Z,99.90
2018-09-21T20:33:42.519Z,99.90
2018-09-21T20:36:10.954Z,99.90
2018-09-21T20:38:39.382Z,99.90
2018-09-21T20:41:07.810Z,99.90
2018-09-21T20:43:36.264Z,99.90
2018-09-21T20:46:04.695Z,99.90
2018-09-21T20:48:33.178Z,99.90
2018-09-21T20:51:01.771Z,99.90
2018-09-21T20:53:30.225Z,99.90
2018-09-21T20:55:58.641Z,99.90
2018-09-21T20:58:27.072Z,99.90
2018-09-21T21:00:55.485Z,99.90
2018-09-21T21:03:23.894Z,99.90
2018-09-21T21:05:52.368Z,99.90
2018-09-21T21:08:20.757Z,99.90
2018-09-21T21:10:49.171Z,99.90
2018-09-21T21:13:17.622Z,99.90
2018-09-21T21:15:46.222Z,99.90
2018-09-21T21:18:14.666Z,99.90
2018-09-21T21:20:43.087Z,99.90
2018-09-21T21:23:11.491Z,99.90
2018-09-21T21:25:39.924Z,99.90
2018-09-21T21:28:08.322Z,99.90
2018-09-21T21:30:36.738Z,99.90
2018-09-21T21:33:05.146Z,99.90
2018-09-21T21:35:33.589Z,99.90
2018-09-21T21:38:02.014Z,99.90
2018-09-21T21:40:30.438Z,99.90
2018-09-21T21:42:58.831Z,99.90
2018-09-21T21:45:27.603Z,99.90
2018-09-21T21:47:56.054Z,99.90
2018-09-21T21:50:24.487Z,99.90
2018-09-21T21:52:52.898Z,99.90
2018-09-21T21:55:21.322Z,99.90
2018-09-21T21:57:49.718Z,99.90
2018-09-21T22:00:18.114Z,99.90
2018-09-21T22:02:46.535Z,99.90
2018-09-21T22:05:15.319Z,99.90
2018-09-21T22:07:43.754Z,99.90
2018-09-21T22:10:12.155Z,99.90
2018-09-21T22:12:45.799Z,99.90
2018-09-21T22:15:17.732Z,99.90
2018-09-21T22:17:46.937Z,99.90
2018-09-21T22:20:15.515Z,99.90
2018-09-21T22:22:44.568Z,99.90
2018-09-21T22:25:13.126Z,99.90
2018-09-21T22:27:42.190Z,99.90
2018-09-21T22:30:10.587Z,99.90
2018-09-21T22:32:39.796Z,99.90
2018-09-21T22:35:08.193Z,99.90
2018-09-21T22:37:36.639Z,99.90
2018-09-21T22:40:05.811Z,99.90
2018-09-21T22:42:34.247Z,99.90
2018-09-21T22:45:02.742Z,99.90
2018-09-21T22:47:31.294Z,99.90
2018-09-21T22:49:59.699Z,99.90
2018-09-21T22:52:28.115Z,99.90
2018-09-21T22:54:56.543Z,99.90
2018-09-21T22:57:24.950Z,99.90
2018-09-21T22:59:53.374Z,99.90
2018-09-21T23:02:21.793Z,99.90
2018-09-21T23:04:50.221Z,99.90
2018-09-21T23:07:18.622Z,99.90
2018-09-21T23:09:47.052Z,99.90
2018-09-21T23:12:15.470Z,99.90
2018-09-21T23:14:43.894Z,99.90
2018-09-21T23:17:12.660Z,99.90
2018-09-21T23:19:41.158Z,99.90
2018-09-21T23:22:09.610Z,99.90
2018-09-21T23:24:38.114Z,99.90
2018-09-21T23:27:06.682Z,99.90
2018-09-21T23:29:35.158Z,99.90
2018-09-21T23:32:03.682Z,99.90
2018-09-21T23:34:32.194Z,99.90
2018-09-21T23:37:00.647Z,99.90
2018-09-21T23:39:29.118Z,99.90
2018-09-21T23:41:57.591Z,99.90
2018-09-21T23:44:26.094Z,99.90
2018-09-21T23:46:54.554Z,99.90
2018-09-21T23:49:23.035Z,99.90
2018-09-21T23:51:51.606Z,99.90
2018-09-21T23:54:20.094Z,99.90
2018-09-21T23:56:48.620Z,99.90
2018-09-21T23:59:17.872Z,99.90
