createdAt,value
2023-02-28T00:01:47.452Z,99740.00
2023-02-28T00:04:15.485Z,99732.00
2023-02-28T00:06:43.266Z,99727.00
2023-02-28T00:09:10.229Z,99726.00
2023-02-28T00:11:43.724Z,99735.00
2023-02-28T00:14:10.838Z,99736.00
2023-02-28T00:16:37.787Z,99727.00
2023-02-28T00:19:04.748Z,99724.00
2023-02-28T00:21:31.809Z,99725.00
2023-02-28T00:23:58.954Z,99724.00
2023-02-28T00:26:25.864Z,99724.00
2023-02-28T00:28:53.974Z,99715.00
2023-02-28T00:31:20.935Z,99730.00
2023-02-28T00:33:48.026Z,99718.00
2023-02-28T00:36:15.086Z,99729.00
2023-02-28T00:38:42.377Z,99712.00
2023-02-28T00:41:10.571Z,99715.00
2023-02-28T00:43:40.143Z,99717.00
2023-02-28T00:46:07.717Z,99718.00
2023-02-28T00:48:34.606Z,99724.00
2023-02-28T00:51:02.603Z,99716.00
2023-02-28T00:53:31.110Z,99740.00
2023-02-28T00:55:58.042Z,99727.00
2023-02-28T00:58:25.662Z,99727.00
2023-02-28T01:00:53.722Z,99727.00
2023-02-28T01:03:23.550Z,99735.00
2023-02-28T01:05:50.665Z,99732.00
2023-02-28T01:08:17.755Z,99745.00
2023-02-28T01:10:44.754Z,99736.00
2023-02-28T01:13:12.814Z,99743.00
2023-02-28T01:15:49.999Z,99734.00
2023-02-28T01:18:16.949Z,99724.00
2023-02-28T01:20:44.707Z,99732.00
2023-02-28T01:23:11.605Z,99730.00
2023-02-28T01:25:39.270Z,99735.00
2023-02-28T01:28:07.011Z,99725.00
2023-02-28T01:30:34.019Z,99720.00
2023-02-28T01:33:01.416Z,99717.00
2023-02-28T01:35:28.529Z,99729.00
2023-02-28T01:37:58.415Z,99723.00
2023-02-28T01:40:28.227Z,99726.00
2023-02-28T01:42:55.219Z,99723.00
2023-02-28T01:45:27.329Z,99722.00
2023-02-28T01:48:02.603Z,99721.00
2023-02-28T01:50:37.884Z,99723.00
2023-02-28T01:53:11.617Z,99726.00
2023-02-28T01:55:39.906Z,99726.00
2023-02-28T01:58:10.127Z,99727.00
2023-02-28T02:00:37.237Z,99720.00
2023-02-28T02:03:12.079Z,99724.00
2023-02-28T02:05:41.482Z,99709.00
2023-02-28T02:08:14.062Z,99716.00
2023-02-28T02:10:55.861Z,99722.00
2023-02-28T02:13:56.942Z,99713.00
2023-02-28T02:17:24.725Z,99713.00
2023-02-28T02:20:40.938Z,99710.00
2023-02-28T02:23:16.400Z,99709.00
2023-02-28T02:26:00.431Z,99706.00
2023-02-28T02:29:04.416Z,99716.00
2023-02-28T02:32:14.595Z,99720.00
2023-02-28T02:35:30.077Z,99706.00
2023-02-28T02:38:08.935Z,99715.00
2023-02-28T02:40:55.874Z,99717.00
2023-02-28T02:43:50.626Z,99707.00
2023-02-28T02:46:42.235Z,99705.00
2023-02-28T02:49:16.529Z,99706.00
2023-02-28T02:51:45.419Z,99699.00
2023-02-28T02:54:23.579Z,99700.00
2023-02-28T02:56:52.226Z,99696.00
2023-02-28T02:59:23.048Z,99702.00
2023-02-28T03:02:02.003Z,99705.00
2023-02-28T03:04:37.226Z,99692.00
2023-02-28T03:07:22.506Z,99708.00
2023-02-28T03:10:26.535Z,99695.00
2023-02-28T03:13:23.802Z,99698.00
2023-02-28T03:16:09.811Z,99700.00
2023-02-28T03:19:20.743Z,99702.00
2023-02-28T03:22:03.122Z,99698.00
2023-02-28T03:24:55.196Z,99696.00
2023-02-28T03:27:31.855Z,99695.00
2023-02-28T03:30:30.342Z,99694.00
2023-02-28T03:33:10.433Z,99689.00
2023-02-28T03:35:54.030Z,99677.00
2023-02-28T03:38:40.012Z,99687.00
2023-02-28T03:41:36.554Z,99675.00
2023-02-28T03:44:20.101Z,99686.00
2023-02-28T03:46:59.509Z,99680.00
2023-02-28T03:49:44.960Z,99678.00
2023-02-28T03:52:18.316Z,99691.00
2023-02-28T03:54:55.805Z,99684.00
2023-02-28T03:57:54.522Z,99696.00
2023-02-28T04:00:30.968Z,99696.00
2023-02-28T04:02:58.288Z,99696.00
2023-02-28T04:14:17.479Z,99706.00
2023-02-28T04:17:02.918Z,99691.00
2023-02-28T04:19:29.842Z,99688.00
2023-02-28T04:21:56.775Z,99698.00
2023-02-28T04:24:28.024Z,99689.00
2023-02-28T04:26:58.381Z,99694.00
2023-02-28T04:29:35.482Z,99696.00
2023-02-28T04:32:04.125Z,99704.00
2023-02-28T04:34:33.023Z,99686.00
2023-02-28T04:37:17.014Z,99708.00
2023-02-28T04:39:44.884Z,99700.00
2023-02-28T04:42:13.352Z,99701.00
2023-02-28T04:44:40.380Z,99699.00
2023-02-28T04:47:07.559Z,99688.00
2023-02-28T04:49:34.589Z,99703.00
2023-02-28T04:52:01.590Z,99693.00
2023-02-28T04:54:29.362Z,99693.00
2023-02-28T04:56:56.698Z,99713.00
2023-02-28T04:59:23.532Z,99710.00
2023-02-28T05:01:51.046Z,99705.00
2023-02-28T05:04:19.960Z,99702.00
2023-02-28T05:06:47.019Z,99708.00
2023-02-28T05:09:14.069Z,99711.00
2023-02-28T05:11:41.638Z,99715.00
2023-02-28T05:14:13.353Z,99701.00
2023-02-28T05:16:40.405Z,99713.00
2023-02-28T05:19:07.461Z,99701.00
2023-02-28T05:21:39.033Z,99700.00
2023-02-28T05:24:11.337Z,99708.00
2023-02-28T05:26:42.228Z,99714.00
2023-02-28T05:29:10.268Z,99708.00
2023-02-28T05:31:37.603Z,99698.00
2023-02-28T05:34:05.309Z,99706.00
2023-02-28T05:36:33.215Z,99713.00
2023-02-28T05:39:00.320Z,99702.00
2023-02-28T05:41:27.738Z,99713.00
2023-02-28T05:43:55.025Z,99705.00
2023-02-28T05:46:22.292Z,99722.00
2023-02-28T05:48:50.043Z,99721.00
2023-02-28T05:51:17.981Z,99719.00
2023-02-28T05:53:45.190Z,99720.00
2023-02-28T05:56:12.130Z,99720.00
2023-02-28T05:58:38.987Z,99721.00
2023-02-28T06:01:49.554Z,99733.00
2023-02-28T06:04:31.127Z,99731.00
2023-02-28T06:07:03.612Z,99730.00
2023-02-28T06:09:51.725Z,99733.00
2023-02-28T06:15:38.549Z,99744.00
2023-02-28T06:18:15.957Z,99752.00
2023-02-28T06:24:34.661Z,99744.00
2023-02-28T06:27:14.056Z,99754.00
2023-02-28T06:29:51.799Z,99755.00
2023-02-28T06:32:26.761Z,99754.00
2023-02-28T06:35:14.823Z,99760.00
2023-02-28T06:37:51.116Z,99763.00
2023-02-28T06:40:20.071Z,99771.00
2023-02-28T06:42:53.692Z,99759.00
2023-02-28T06:45:36.409Z,99759.00
2023-02-28T06:48:05.887Z,99773.00
2023-02-28T06:50:40.248Z,99781.00
2023-02-28T06:53:17.881Z,99767.00
2023-02-28T06:55:53.820Z,99769.00
2023-02-28T06:58:35.935Z,99776.00
2023-02-28T07:01:38.618Z,99782.00
2023-02-28T07:07:14.963Z,99773.00
2023-02-28T07:10:06.688Z,99778.00
2023-02-28T07:13:12.561Z,99773.00
2023-02-28T07:16:15.657Z,99781.00
2023-02-28T07:18:42.715Z,99780.00
2023-02-28T07:21:21.343Z,99792.00
2023-02-28T07:23:53.678Z,99786.00
2023-02-28T07:26:28.349Z,99781.00
2023-02-28T07:28:58.017Z,99780.00
2023-02-28T07:31:25.188Z,99791.00
2023-02-28T07:33:58.772Z,99786.00
2023-02-28T07:36:34.872Z,99794.00
2023-02-28T07:39:24.530Z,99782.00
2023-02-28T07:41:51.398Z,99787.00
2023-02-28T07:44:18.246Z,99790.00
2023-02-28T07:46:45.369Z,99788.00
2023-02-28T07:49:12.322Z,99783.00
2023-02-28T07:51:39.297Z,99779.00
2023-02-28T07:54:06.446Z,99778.00
2023-02-28T07:56:33.390Z,99781.00
2023-02-28T07:59:03.745Z,99780.00
2023-02-28T08:01:33.454Z,99790.00
2023-02-28T08:04:00.520Z,99781.00
2023-02-28T08:06:27.596Z,99783.00
2023-02-28T08:08:55.202Z,99778.00
2023-02-28T08:11:22.087Z,99786.00
2023-02-28T08:13:49.047Z,99795.00
2023-02-28T08:16:18.858Z,99789.00
2023-02-28T08:18:46.748Z,99801.00
2023-02-28T08:21:13.697Z,99805.00
2023-02-28T08:23:40.706Z,99798.00
2023-02-28T08:26:08.023Z,99793.00
2023-02-28T08:28:44.570Z,99798.00
2023-02-28T08:31:14.622Z,99803.00
2023-02-28T08:33:43.933Z,99805.00
2023-02-28T08:36:12.388Z,99790.00
2023-02-28T08:38:41.611Z,99795.00
2023-02-28T08:41:13.125Z,99800.00
2023-02-28T08:43:41.228Z,99810.00
2023-02-28T08:46:08.869Z,99807.00
2023-02-28T08:48:43.250Z,99809.00
2023-02-28T08:51:17.117Z,99805.00
2023-02-28T08:53:44.130Z,99805.00
2023-02-28T08:56:17.617Z,99812.00
2023-02-28T08:58:49.325Z,99796.00
2023-02-28T09:01:20.793Z,99796.00
2023-02-28T09:03:52.612Z,99810.00
2023-02-28T09:06:26.348Z,99809.00
2023-02-28T09:08:53.940Z,99810.00
2023-02-28T09:11:23.335Z,99799.00
2023-02-28T09:13:50.503Z,99811.00
2023-02-28T09:16:18.890Z,99821.00
2023-02-28T09:18:48.853Z,99813.00
2023-02-28T09:21:22.765Z,99806.00
2023-02-28T09:23:51.819Z,99807.00
2023-02-28T09:26:34.752Z,99810.00
2023-02-28T09:29:09.607Z,99806.00
2023-02-28T09:31:36.752Z,99809.00
2023-02-28T09:34:05.018Z,99813.00
2023-02-28T09:36:44.696Z,99825.00
2023-02-28T09:39:13.978Z,99806.00
2023-02-28T09:41:51.919Z,99809.00
2023-02-28T09:44:31.791Z,99817.00
2023-02-28T09:47:37.374Z,99820.00
2023-02-28T09:50:27.270Z,99817.00
2023-02-28T09:52:56.618Z,99817.00
2023-02-28T09:55:35.313Z,99806.00
2023-02-28T09:58:32.831Z,99833.00
2023-02-28T10:01:41.116Z,99828.00
2023-02-28T10:04:53.468Z,99835.00
2023-02-28T10:08:00.156Z,99824.00
2023-02-28T10:10:40.830Z,99823.00
2023-02-28T10:13:35.237Z,99819.00
2023-02-28T10:16:46.067Z,99821.00
2023-02-28T10:19:22.611Z,99813.00
2023-02-28T10:22:18.233Z,99826.00
2023-02-28T10:25:00.796Z,99819.00
2023-02-28T10:27:32.819Z,99830.00
2023-02-28T10:30:02.967Z,99823.00
2023-02-28T10:32:40.165Z,99817.00
2023-02-28T10:35:23.790Z,99826.00
2023-02-28T10:37:56.929Z,99831.00
2023-02-28T10:40:23.732Z,99825.00
2023-02-28T10:43:03.038Z,99817.00
2023-02-28T10:45:33.220Z,99818.00
2023-02-28T10:48:27.085Z,99818.00
2023-02-28T10:50:58.767Z,99813.00
2023-02-28T10:53:25.815Z,99806.00
2023-02-28T10:56:24.989Z,99819.00
2023-02-28T10:58:56.029Z,99811.00
2023-02-28T11:01:46.401Z,99826.00
2023-02-28T11:04:49.950Z,99818.00
2023-02-28T11:07:24.508Z,99809.00
2023-02-28T11:10:00.795Z,99822.00
2023-02-28T11:12:43.442Z,99824.00
2023-02-28T11:15:27.714Z,99818.00
2023-02-28T11:18:08.550Z,99826.00
2023-02-28T11:20:52.564Z,99822.00
2023-02-28T11:23:30.610Z,99819.00
2023-02-28T11:26:08.567Z,99813.00
2023-02-28T11:28:43.999Z,99826.00
2023-02-28T11:31:19.403Z,99819.00
2023-02-28T11:34:00.099Z,99823.00
2023-02-28T11:36:36.018Z,99819.00
2023-02-28T11:39:16.346Z,99826.00
2023-02-28T11:42:31.526Z,99821.00
2023-02-28T11:45:33.481Z,99808.00
2023-02-28T11:48:27.268Z,99817.00
2023-02-28T11:51:23.389Z,99807.00
2023-02-28T11:54:08.593Z,99801.00
2023-02-28T11:56:55.230Z,99801.00
2023-02-28T11:59:58.255Z,99806.00
2023-02-28T12:03:13.718Z,99817.00
2023-02-28T12:05:54.025Z,99813.00
2023-02-28T12:08:42.088Z,99813.00
2023-02-28T12:11:53.143Z,99803.00
2023-02-28T12:14:50.406Z,99813.00
2023-02-28T12:17:36.110Z,99807.00
2023-02-28T12:20:24.980Z,99804.00
2023-02-28T12:23:10.578Z,99791.00
2023-02-28T12:26:11.313Z,99788.00
2023-02-28T12:29:00.180Z,99789.00
2023-02-28T12:31:39.704Z,99782.00
2023-02-28T12:34:15.764Z,99773.00
2023-02-28T12:36:47.107Z,99783.00
2023-02-28T12:39:27.072Z,99771.00
2023-02-28T12:42:08.846Z,99773.00
2023-02-28T12:44:40.498Z,99765.00
2023-02-28T12:47:22.569Z,99775.00
2023-02-28T12:50:35.677Z,99773.00
2023-02-28T12:54:05.472Z,99760.00
2023-02-28T12:56:59.445Z,99782.00
2023-02-28T12:59:51.181Z,99777.00
2023-02-28T13:03:12.472Z,99767.00
2023-02-28T13:06:34.100Z,99777.00
2023-02-28T13:09:20.316Z,99761.00
2023-02-28T13:11:54.540Z,99756.00
2023-02-28T13:14:29.541Z,99771.00
2023-02-28T13:17:17.585Z,99767.00
2023-02-28T13:20:00.984Z,99774.00
2023-02-28T13:23:38.176Z,99768.00
2023-02-28T13:26:31.025Z,99776.00
2023-02-28T13:29:27.865Z,99766.00
2023-02-28T13:32:14.435Z,99770.00
2023-02-28T13:34:53.299Z,99762.00
2023-02-28T13:37:24.170Z,99762.00
2023-02-28T13:40:09.580Z,99762.00
2023-02-28T13:42:50.676Z,99761.00
2023-02-28T13:45:42.622Z,99758.00
2023-02-28T13:48:41.988Z,99753.00
2023-02-28T13:51:54.998Z,99744.00
2023-02-28T13:54:36.174Z,99746.00
2023-02-28T13:58:24.204Z,99745.00
2023-02-28T14:01:35.859Z,99739.00
2023-02-28T14:07:55.527Z,99727.00
2023-02-28T14:10:58.495Z,99732.00
2023-02-28T14:13:53.657Z,99726.00
2023-02-28T14:16:35.129Z,99736.00
2023-02-28T14:19:28.882Z,99742.00
2023-02-28T14:23:04.191Z,99734.00
2023-02-28T14:26:33.325Z,99729.00
2023-02-28T14:33:31.847Z,99735.00
2023-02-28T14:36:23.080Z,99735.00
2023-02-28T14:39:16.165Z,99724.00
2023-02-28T14:48:25.044Z,99738.00
2023-02-28T14:51:31.487Z,99731.00
2023-02-28T14:57:30.051Z,99738.00
2023-02-28T15:01:11.416Z,99737.00
2023-02-28T15:07:18.428Z,99732.00
2023-02-28T15:10:37.378Z,99738.00
2023-02-28T15:13:26.997Z,99724.00
2023-02-28T15:16:52.564Z,99723.00
2023-02-28T15:34:40.663Z,99717.00
2023-02-28T15:37:35.145Z,99712.00
2023-02-28T15:40:42.284Z,99723.00
2023-02-28T15:43:29.577Z,99719.00
2023-02-28T15:46:19.868Z,99719.00
2023-02-28T15:48:58.611Z,99717.00
2023-02-28T15:51:43.701Z,99715.00
2023-02-28T15:54:30.511Z,99730.00
2023-02-28T16:04:03.988Z,99727.00
2023-02-28T16:07:02.071Z,99739.00
2023-02-28T16:12:55.821Z,99744.00
2023-02-28T16:16:11.651Z,99726.00
2023-02-28T16:18:44.304Z,99735.00
2023-02-28T16:21:17.426Z,99733.00
2023-02-28T16:23:55.292Z,99736.00
2023-02-28T16:26:38.903Z,99740.00
2023-02-28T16:31:58.146Z,99732.00
2023-02-28T16:34:36.455Z,99732.00
2023-02-28T16:37:17.779Z,99739.00
2023-02-28T16:46:40.838Z,99754.00
2023-02-28T16:49:35.310Z,99752.00
2023-02-28T16:52:09.836Z,99758.00
2023-02-28T16:54:46.056Z,99759.00
2023-02-28T16:57:31.103Z,99759.00
2023-02-28T17:00:24.500Z,99760.00
2023-02-28T17:09:45.744Z,99775.00
2023-02-28T17:12:19.471Z,99760.00
2023-02-28T17:14:51.816Z,99780.00
2023-02-28T17:17:36.135Z,99783.00
2023-02-28T17:20:08.078Z,99777.00
2023-02-28T17:22:42.533Z,99784.00
2023-02-28T17:25:29.180Z,99791.00
2023-02-28T17:28:09.143Z,99782.00
2023-02-28T17:33:45.388Z,99794.00
2023-02-28T17:36:34.316Z,99806.00
2023-02-28T17:39:34.198Z,99811.00
2023-02-28T17:42:06.923Z,99813.00
2023-02-28T17:44:36.460Z,99812.00
2023-02-28T17:47:06.438Z,99799.00
2023-02-28T17:49:34.313Z,99805.00
2023-02-28T17:52:01.215Z,99819.00
2023-02-28T17:54:28.351Z,99829.00
2023-02-28T17:56:55.268Z,99811.00
2023-02-28T17:59:22.294Z,99810.00
2023-02-28T18:01:49.215Z,99822.00
2023-02-28T18:04:16.148Z,99826.00
2023-02-28T18:06:51.137Z,99839.00
2023-02-28T18:09:23.963Z,99832.00
2023-02-28T18:11:52.955Z,99833.00
2023-02-28T18:14:24.312Z,99835.00
2023-02-28T18:16:53.898Z,99840.00
2023-02-28T18:19:21.209Z,99835.00
2023-02-28T18:21:52.506Z,99848.00
2023-02-28T18:24:22.749Z,99838.00
2023-02-28T18:26:51.367Z,99839.00
2023-02-28T18:29:26.474Z,99824.00
2023-02-28T18:31:55.356Z,99826.00
2023-02-28T18:34:24.060Z,99826.00
2023-02-28T18:36:53.173Z,99825.00
2023-02-28T18:39:21.083Z,99832.00
2023-02-28T18:41:48.172Z,99834.00
2023-02-28T18:44:20.287Z,99842.00
2023-02-28T18:46:49.657Z,99835.00
2023-02-28T18:49:17.348Z,99846.00
2023-02-28T18:51:45.586Z,99836.00
2023-02-28T18:54:15.383Z,99850.00
2023-02-28T18:56:43.235Z,99844.00
2023-02-28T18:59:11.321Z,99833.00
2023-02-28T19:01:39.338Z,99833.00
2023-02-28T19:04:06.532Z,99840.00
2023-02-28T19:06:34.997Z,99835.00
2023-02-28T19:09:04.200Z,99846.00
2023-02-28T19:11:34.223Z,99842.00
2023-02-28T19:14:02.831Z,99855.00
2023-02-28T19:16:30.656Z,99842.00
2023-02-28T19:18:58.033Z,99846.00
2023-02-28T19:21:26.114Z,99844.00
2023-02-28T19:23:53.746Z,99848.00
2023-02-28T19:26:23.543Z,99851.00
2023-02-28T19:28:51.158Z,99840.00
2023-02-28T19:31:21.893Z,99837.00
2023-02-28T19:33:49.259Z,99833.00
2023-02-28T19:36:16.865Z,99847.00
2023-02-28T19:38:44.898Z,99848.00
2023-02-28T19:41:14.857Z,99848.00
2023-02-28T19:43:42.525Z,99854.00
2023-02-28T19:46:14.021Z,99853.00
2023-02-28T19:48:43.097Z,99850.00
2023-02-28T19:51:13.745Z,99852.00
2023-02-28T19:53:42.505Z,99850.00
2023-02-28T19:56:10.698Z,99854.00
2023-02-28T19:58:39.139Z,99850.00
2023-02-28T20:01:12.939Z,99861.00
2023-02-28T20:03:40.490Z,99861.00
2023-02-28T20:06:10.606Z,99864.00
2023-02-28T20:08:38.783Z,99856.00
2023-02-28T20:11:14.667Z,99854.00
2023-02-28T20:13:42.189Z,99853.00
2023-02-28T20:16:11.828Z,99846.00
2023-02-28T20:18:41.756Z,99855.00
2023-02-28T20:21:10.926Z,99857.00
2023-02-28T20:23:39.860Z,99847.00
2023-02-28T20:26:10.175Z,99849.00
2023-02-28T20:28:38.205Z,99843.00
2023-02-28T20:31:22.274Z,99848.00
2023-02-28T20:33:50.970Z,99845.00
2023-02-28T20:36:21.368Z,99844.00
2023-02-28T20:38:48.608Z,99845.00
2023-02-28T20:41:17.198Z,99846.00
2023-02-28T20:43:44.888Z,99855.00
2023-02-28T20:46:12.620Z,99842.00
2023-02-28T20:48:40.636Z,99842.00
2023-02-28T20:51:07.829Z,99849.00
2023-02-28T20:53:36.507Z,99844.00
2023-02-28T20:56:10.100Z,99851.00
2023-02-28T20:58:38.254Z,99846.00
2023-02-28T21:01:25.767Z,99841.00
2023-02-28T21:03:58.915Z,99854.00
2023-02-28T21:06:30.869Z,99839.00
2023-02-28T21:08:59.392Z,99846.00
2023-02-28T21:11:30.128Z,99851.00
2023-02-28T21:14:18.352Z,99845.00
2023-02-28T21:16:46.130Z,99850.00
2023-02-28T21:19:13.502Z,99848.00
2023-02-28T21:21:43.985Z,99841.00
2023-02-28T21:24:19.823Z,99845.00
2023-02-28T21:26:47.852Z,99845.00
2023-02-28T21:29:15.931Z,99852.00
2023-02-28T21:31:42.841Z,99849.00
2023-02-28T21:34:12.656Z,99848.00
2023-02-28T21:36:45.945Z,99851.00
2023-02-28T21:39:25.905Z,99848.00
2023-02-28T21:41:54.101Z,99851.00
2023-02-28T21:44:22.962Z,99841.00
2023-02-28T21:46:54.975Z,99856.00
2023-02-28T21:49:22.312Z,99848.00
2023-02-28T21:51:49.192Z,99848.00
2023-02-28T21:54:16.172Z,99854.00
2023-02-28T21:56:43.117Z,99855.00
2023-02-28T21:59:11.186Z,99852.00
2023-02-28T22:01:41.456Z,99835.00
2023-02-28T22:04:21.198Z,99840.00
2023-02-28T22:06:54.597Z,99836.00
2023-02-28T22:09:22.159Z,99849.00
2023-02-28T22:11:49.029Z,99841.00
2023-02-28T22:14:15.920Z,99835.00
2023-02-28T22:16:51.811Z,99837.00
2023-02-28T22:19:21.496Z,99836.00
2023-02-28T22:21:48.703Z,99843.00
2023-02-28T22:24:17.812Z,99843.00
2023-02-28T22:26:45.029Z,99841.00
2023-02-28T22:29:12.030Z,99843.00
2023-02-28T22:31:39.137Z,99839.00
2023-02-28T22:34:10.782Z,99833.00
2023-02-28T22:36:40.928Z,99840.00
2023-02-28T22:39:07.932Z,99840.00
2023-02-28T22:41:34.915Z,99833.00
2023-02-28T22:44:04.973Z,99833.00
2023-02-28T22:46:34.608Z,99831.00
2023-02-28T22:49:04.858Z,99827.00
2023-02-28T22:51:31.958Z,99827.00
2023-02-28T22:53:59.545Z,99829.00
2023-02-28T22:56:29.101Z,99831.00
2023-02-28T22:58:59.751Z,99841.00
2023-02-28T23:01:30.943Z,99831.00
2023-02-28T23:03:58.599Z,99829.00
2023-02-28T23:06:31.784Z,99837.00
2023-02-28T23:09:07.968Z,99838.00
2023-02-28T23:11:41.051Z,99851.00
2023-02-28T23:14:13.185Z,99854.00
2023-02-28T23:16:54.287Z,99841.00
2023-02-28T23:19:32.027Z,99854.00
2023-02-28T23:22:01.545Z,99849.00
2023-02-28T23:24:33.213Z,99858.00
2023-02-28T23:27:05.019Z,99842.00
2023-02-28T23:29:33.017Z,99849.00
2023-02-28T23:32:00.215Z,99849.00
2023-02-28T23:34:30.612Z,99862.00
2023-02-28T23:37:01.597Z,99846.00
2023-02-28T23:39:30.317Z,99855.00
2023-02-28T23:41:58.695Z,99857.00
2023-02-28T23:44:25.783Z,99847.00
2023-02-28T23:46:53.543Z,99857.00
2023-02-28T23:49:21.772Z,99847.00
2023-02-28T23:51:51.274Z,99857.00
2023-02-28T23:54:19.240Z,99854.00
2023-02-28T23:56:46.858Z,99842.00
2023-02-28T23:59:14.215Z,99852.00
