createdAt,value
2023-02-01T00:01:09.154Z,100377.69
2023-02-01T00:03:36.565Z,100388.19
2023-02-01T00:06:03.927Z,100385.63
2023-02-01T00:08:31.275Z,100397.81
2023-02-01T00:11:06.747Z,100387.31
2023-02-01T00:13:35.730Z,100377.81
2023-02-01T00:16:17.703Z,100380.38
2023-02-01T00:18:47.335Z,100376.91
2023-02-01T00:21:22.089Z,100375.16
2023-02-01T00:23:49.772Z,100376.91
2023-02-01T00:26:31.796Z,100371.66
2023-02-01T00:29:02.075Z,100369.09
2023-02-01T00:31:29.807Z,100365.63
2023-02-01T00:34:01.670Z,100359.53
2023-02-01T00:36:29.757Z,100370.00
2023-02-01T00:38:57.479Z,100363.91
2023-02-01T00:41:25.153Z,100356.94
2023-02-01T00:43:52.853Z,100357.81
2023-02-01T00:46:22.799Z,100349.06
2023-02-01T00:48:52.739Z,100344.72
2023-02-01T00:51:22.711Z,100344.69
2023-02-01T00:53:51.200Z,100331.63
2023-02-01T00:56:18.499Z,100332.56
2023-02-01T00:58:46.281Z,100326.53
2023-02-01T01:01:21.263Z,100313.53
2023-02-01T01:03:53.553Z,100318.84
2023-02-01T01:06:23.745Z,100338.06
2023-02-01T01:09:01.055Z,100350.31
2023-02-01T01:11:30.840Z,100354.72
2023-02-01T01:14:00.203Z,100346.88
2023-02-01T01:16:31.167Z,100346.91
2023-02-01T01:18:59.400Z,100339.97
2023-02-01T01:21:27.453Z,100339.13
2023-02-01T01:23:55.384Z,100338.25
2023-02-01T01:26:25.616Z,100336.53
2023-02-01T01:28:55.611Z,100348.72
2023-02-01T01:31:23.360Z,100344.41
2023-02-01T01:33:53.632Z,100357.47
2023-02-01T01:36:21.643Z,100354.91
2023-02-01T01:38:49.570Z,100347.91
2023-02-01T01:41:22.801Z,100335.78
2023-02-01T01:44:00.141Z,100352.31
2023-02-01T01:46:33.686Z,100353.19
2023-02-01T01:49:15.194Z,100350.59
2023-02-01T01:51:53.819Z,100348.84
2023-02-01T01:54:36.082Z,100346.22
2023-02-01T01:57:10.112Z,100339.28
2023-02-01T01:59:39.810Z,100347.13
2023-02-01T02:02:06.883Z,100343.69
2023-02-01T02:04:35.569Z,100347.19
2023-02-01T02:07:12.840Z,100345.44
2023-02-01T02:09:45.474Z,100347.19
2023-02-01T02:15:13.757Z,100351.56
2023-02-01T02:18:06.599Z,100350.72
2023-02-01T02:21:04.283Z,100349.84
2023-02-01T02:23:58.747Z,100352.47
2023-02-01T02:26:48.518Z,100350.75
2023-02-01T02:29:52.359Z,100356.00
2023-02-01T02:32:28.713Z,100350.78
2023-02-01T02:35:15.066Z,100360.38
2023-02-01T02:38:02.826Z,100354.28
2023-02-01T02:41:37.810Z,100356.03
2023-02-01T02:45:02.700Z,100360.41
2023-02-01T02:48:29.601Z,100362.13
2023-02-01T02:51:29.346Z,100360.41
2023-02-01T02:54:33.595Z,100366.53
2023-02-01T02:57:22.036Z,100367.41
2023-02-01T03:00:08.577Z,100371.75
2023-02-01T03:02:54.915Z,100375.22
2023-02-01T03:05:23.474Z,100365.63
2023-02-01T03:08:04.166Z,100360.41
2023-02-01T03:10:54.672Z,100364.75
2023-02-01T03:13:37.289Z,100356.91
2023-02-01T03:16:27.524Z,100356.06
2023-02-01T03:19:10.173Z,100347.31
2023-02-01T03:21:51.742Z,100350.78
2023-02-01T03:24:42.910Z,100351.69
2023-02-01T03:28:00.842Z,100338.63
2023-02-01T03:30:32.233Z,100336.00
2023-02-01T03:33:04.620Z,100343.88
2023-02-01T03:35:53.100Z,100356.06
2023-02-01T03:38:46.575Z,100356.94
2023-02-01T03:41:22.057Z,100356.13
2023-02-01T03:44:15.613Z,100357.00
2023-02-01T03:46:49.848Z,100353.50
2023-02-01T03:49:29.195Z,100350.91
2023-02-01T03:51:59.102Z,100353.53
2023-02-01T03:54:28.513Z,100342.25
2023-02-01T03:56:59.961Z,100350.09
2023-02-01T03:59:27.306Z,100349.22
2023-02-01T04:01:54.429Z,100350.09
2023-02-01T04:04:21.980Z,100355.31
2023-02-01T04:06:50.685Z,100339.69
2023-02-01T04:09:18.709Z,100345.75
2023-02-01T04:11:45.855Z,100348.38
2023-02-01T04:14:13.454Z,100350.97
2023-02-01T04:16:40.531Z,100345.75
2023-02-01T04:19:08.574Z,100355.31
2023-02-01T04:21:37.850Z,100352.75
2023-02-01T04:24:05.991Z,100359.69
2023-02-01T04:26:33.004Z,100364.94
2023-02-01T04:29:02.113Z,100360.53
2023-02-01T04:31:32.623Z,100361.44
2023-02-01T04:34:00.036Z,100364.03
2023-02-01T04:36:27.209Z,100363.19
2023-02-01T04:38:54.906Z,100360.53
2023-02-01T04:41:23.822Z,100358.81
2023-02-01T04:43:54.784Z,100364.03
2023-02-01T04:46:23.283Z,100357.94
2023-02-01T04:48:52.835Z,100362.28
2023-02-01T04:51:20.132Z,100355.34
2023-02-01T04:53:49.937Z,100363.19
2023-02-01T04:56:17.624Z,100364.03
2023-02-01T04:58:45.196Z,100354.47
2023-02-01T05:01:12.362Z,100366.63
2023-02-01T05:03:39.855Z,100353.59
2023-02-01T05:06:07.150Z,100351.00
2023-02-01T05:08:38.953Z,100353.56
2023-02-01T05:11:06.859Z,100351.84
2023-02-01T05:13:59.198Z,100346.66
2023-02-01T05:19:09.995Z,100359.69
2023-02-01T05:21:37.251Z,100364.88
2023-02-01T05:24:10.626Z,100352.69
2023-02-01T05:26:38.879Z,100362.28
2023-02-01T05:29:09.153Z,100344.84
2023-02-01T05:34:18.407Z,100343.09
2023-02-01T05:36:45.574Z,100337.88
2023-02-01T05:39:13.356Z,100349.19
2023-02-01T05:41:43.450Z,100349.19
2023-02-01T05:44:13.915Z,100357.00
2023-02-01T05:46:44.393Z,100362.19
2023-02-01T05:49:14.607Z,100351.75
2023-02-01T05:51:42.101Z,100370.88
2023-02-01T05:54:17.187Z,100345.63
2023-02-01T05:56:45.802Z,100359.59
2023-02-01T05:59:13.436Z,100352.66
2023-02-01T06:01:40.604Z,100346.56
2023-02-01T06:04:07.945Z,100360.53
2023-02-01T06:06:35.312Z,100357.03
2023-02-01T06:09:05.283Z,100363.16
2023-02-01T06:11:34.403Z,100357.91
2023-02-01T06:14:02.100Z,100360.53
2023-02-01T06:16:33.141Z,100356.22
2023-02-01T06:19:00.426Z,100347.50
2023-02-01T06:21:27.606Z,100354.47
2023-02-01T06:23:55.889Z,100359.69
2023-02-01T06:26:24.305Z,100364.91
2023-02-01T06:28:53.733Z,100363.16
2023-02-01T06:31:20.828Z,100370.94
2023-02-01T06:33:48.315Z,100369.19
2023-02-01T06:36:17.131Z,100375.25
2023-02-01T06:38:44.568Z,100367.38
2023-02-01T06:41:12.226Z,100363.84
2023-02-01T06:43:39.706Z,100376.00
2023-02-01T06:48:52.228Z,100348.88
2023-02-01T06:51:22.502Z,100367.97
2023-02-01T06:53:50.099Z,100364.44
2023-02-01T06:56:17.130Z,100368.72
2023-02-01T06:58:55.992Z,100352.06
2023-02-01T07:01:23.120Z,100362.47
2023-02-01T07:03:52.253Z,100343.25
2023-02-01T07:06:22.431Z,100353.72
2023-02-01T07:08:49.927Z,100359.81
2023-02-01T07:11:19.124Z,100360.63
2023-02-01T07:13:46.704Z,100350.19
2023-02-01T07:16:17.021Z,100347.59
2023-02-01T07:18:45.045Z,100351.88
2023-02-01T07:21:12.418Z,100354.53
2023-02-01T07:23:41.005Z,100352.75
2023-02-01T07:26:10.872Z,100342.28
2023-02-01T07:28:38.771Z,100348.38
2023-02-01T07:31:16.415Z,100357.09
2023-02-01T07:33:44.266Z,100351.88
2023-02-01T07:36:17.932Z,100352.78
2023-02-01T07:38:45.565Z,100345.84
2023-02-01T07:41:12.621Z,100343.25
2023-02-01T07:43:39.946Z,100336.25
2023-02-01T07:48:51.892Z,100333.44
2023-02-01T07:51:18.945Z,100339.41
2023-02-01T07:53:46.445Z,100341.78
2023-02-01T07:56:21.604Z,100331.22
2023-02-01T07:58:53.718Z,100346.75
2023-02-01T08:01:25.654Z,100348.41
2023-02-01T08:03:56.007Z,100350.25
2023-02-01T08:06:24.195Z,100336.25
2023-02-01T08:08:51.770Z,100332.84
2023-02-01T08:11:22.364Z,100338.03
2023-02-01T08:13:52.941Z,100342.31
2023-02-01T08:16:22.182Z,100346.63
2023-02-01T08:18:50.204Z,100346.50
2023-02-01T08:21:20.327Z,100348.09
2023-02-01T08:23:47.687Z,100343.50
2023-02-01T08:26:28.348Z,100351.94
2023-02-01T08:28:57.932Z,100345.69
2023-02-01T08:31:31.579Z,100342.06
2023-02-01T08:34:02.307Z,100338.44
2023-02-01T08:36:31.809Z,100335.66
2023-02-01T08:38:59.419Z,100328.63
2023-02-01T08:41:30.145Z,100325.16
2023-02-01T08:43:58.305Z,100319.81
2023-02-01T08:46:27.783Z,100324.09
2023-02-01T08:48:55.390Z,100309.91
2023-02-01T08:51:24.216Z,100313.00
2023-02-01T08:53:53.461Z,100305.88
2023-02-01T08:56:29.870Z,100303.09
2023-02-01T08:59:12.193Z,100305.66
2023-02-01T09:01:39.222Z,100297.72
2023-02-01T09:04:06.857Z,100295.25
2023-02-01T09:06:35.140Z,100289.13
2023-02-01T09:09:05.376Z,100290.50
2023-02-01T09:14:44.175Z,100280.53
2023-02-01T09:17:14.687Z,100274.25
2023-02-01T09:19:46.379Z,100283.59
2023-02-01T09:22:16.763Z,100267.66
2023-02-01T09:24:43.970Z,100283.31
2023-02-01T09:27:14.793Z,100263.31
2023-02-01T09:29:44.641Z,100258.03
2023-02-01T09:32:16.408Z,100264.22
2023-02-01T09:34:45.427Z,100277.97
2023-02-01T09:37:16.241Z,100244.41
2023-02-01T09:39:45.794Z,100238.94
2023-02-01T09:42:43.074Z,100251.19
2023-02-01T09:45:49.997Z,100238.34
2023-02-01T09:48:25.500Z,100242.97
2023-02-01T09:50:56.631Z,100242.13
2023-02-01T09:53:35.654Z,100224.78
2023-02-01T09:56:11.863Z,100232.63
2023-02-01T09:58:43.961Z,100235.53
2023-02-01T10:01:32.673Z,100242.59
2023-02-01T10:04:13.864Z,100253.88
2023-02-01T10:06:59.057Z,100245.06
2023-02-01T10:09:54.485Z,100244.28
2023-02-01T10:12:34.087Z,100249.53
2023-02-01T10:15:37.011Z,100250.38
2023-02-01T10:18:15.785Z,100226.97
2023-02-01T10:21:02.560Z,100234.59
2023-02-01T10:23:55.251Z,100244.16
2023-02-01T10:26:30.415Z,100231.22
2023-02-01T10:29:01.427Z,100236.50
2023-02-01T10:31:33.041Z,100228.84
2023-02-01T10:34:08.484Z,100228.06
2023-02-01T10:36:41.743Z,100242.13
2023-02-01T10:39:27.092Z,100241.22
2023-02-01T10:41:57.052Z,100222.31
2023-02-01T10:44:32.312Z,100215.66
2023-02-01T10:47:01.949Z,100239.38
2023-02-01T10:49:44.894Z,100246.53
2023-02-01T10:52:40.275Z,100241.44
2023-02-01T10:55:44.934Z,100239.00
2023-02-01T10:58:28.989Z,100237.28
2023-02-01T11:01:04.065Z,100230.28
2023-02-01T11:03:39.856Z,100213.63
2023-02-01T11:06:18.009Z,100214.13
2023-02-01T11:09:08.820Z,100201.66
2023-02-01T11:11:51.728Z,100209.19
2023-02-01T11:14:36.064Z,100210.78
2023-02-01T11:17:20.539Z,100203.66
2023-02-01T11:19:57.009Z,100194.03
2023-02-01T11:22:28.187Z,100187.94
2023-02-01T11:24:55.519Z,100194.78
2023-02-01T11:27:28.101Z,100186.38
2023-02-01T11:30:03.289Z,100185.34
2023-02-01T11:32:31.668Z,100180.97
2023-02-01T11:35:21.377Z,100167.97
2023-02-01T11:37:56.839Z,100184.47
2023-02-01T11:40:30.498Z,100178.81
2023-02-01T11:42:59.214Z,100178.34
2023-02-01T11:45:34.919Z,100186.41
2023-02-01T11:48:08.294Z,100196.47
2023-02-01T11:50:48.223Z,100193.56
2023-02-01T11:53:34.190Z,100198.25
2023-02-01T11:56:18.888Z,100201.09
2023-02-01T11:58:58.904Z,100196.97
2023-02-01T12:01:41.554Z,100202.59
2023-02-01T12:04:10.176Z,100197.47
2023-02-01T12:07:00.187Z,100198.47
2023-02-01T12:09:54.800Z,100193.91
2023-02-01T12:12:49.883Z,100184.88
2023-02-01T12:16:00.887Z,100190.81
2023-02-01T12:18:41.318Z,100195.72
2023-02-01T12:21:38.049Z,100184.03
2023-02-01T12:24:12.249Z,100180.06
2023-02-01T12:27:39.184Z,100169.25
2023-02-01T12:30:27.534Z,100188.75
2023-02-01T12:33:13.767Z,100198.34
2023-02-01T12:35:43.793Z,100193.88
2023-02-01T12:38:39.293Z,100195.28
2023-02-01T12:41:28.216Z,100186.34
2023-02-01T12:44:07.921Z,100190.59
2023-02-01T12:46:42.535Z,100194.31
2023-02-01T12:49:44.053Z,100192.09
2023-02-01T12:52:40.171Z,100189.06
2023-02-01T12:55:18.835Z,100192.09
2023-02-01T12:57:55.313Z,100197.97
2023-02-01T13:00:36.256Z,100184.13
2023-02-01T13:03:44.006Z,100186.91
2023-02-01T13:06:20.631Z,100185.81
2023-02-01T13:08:58.637Z,100183.94
2023-02-01T13:11:40.793Z,100199.94
2023-02-01T13:14:35.291Z,100185.69
2023-02-01T13:17:15.244Z,100197.41
2023-02-01T13:19:47.694Z,100211.84
2023-02-01T13:22:26.700Z,100196.59
2023-02-01T13:24:58.593Z,100205.16
2023-02-01T13:27:31.719Z,100204.91
2023-02-01T13:30:28.175Z,100201.09
2023-02-01T13:33:53.235Z,100204.91
2023-02-01T13:36:21.474Z,100203.41
2023-02-01T13:39:19.545Z,100199.19
2023-02-01T13:42:00.097Z,100198.78
2023-02-01T13:44:35.179Z,100185.03
2023-02-01T13:47:14.040Z,100195.97
2023-02-01T13:49:42.394Z,100201.44
2023-02-01T13:52:29.851Z,100184.63
2023-02-01T13:55:16.181Z,100197.44
2023-02-01T13:57:46.081Z,100197.09
2023-02-01T14:00:37.336Z,100205.28
2023-02-01T14:03:07.370Z,100208.19
2023-02-01T14:05:35.469Z,100217.97
2023-02-01T14:08:06.185Z,100214.50
2023-02-01T14:10:58.013Z,100211.91
2023-02-01T14:13:32.207Z,100205.00
2023-02-01T14:16:04.251Z,100220.72
2023-02-01T14:18:38.147Z,100206.75
2023-02-01T14:21:24.215Z,100216.44
2023-02-01T14:23:54.892Z,100216.50
2023-02-01T14:26:45.486Z,100223.56
2023-02-01T14:29:22.185Z,100216.72
2023-02-01T14:32:17.993Z,100215.06
2023-02-01T14:34:58.323Z,100223.03
2023-02-01T14:37:38.819Z,100213.41
2023-02-01T14:40:11.895Z,100219.44
2023-02-01T14:42:48.768Z,100213.44
2023-02-01T14:45:29.054Z,100218.66
2023-02-01T14:48:06.099Z,100230.97
2023-02-01T14:50:41.300Z,100224.88
2023-02-01T14:53:14.770Z,100229.34
2023-02-01T14:56:13.255Z,100229.38
2023-02-01T14:58:53.271Z,100230.38
2023-02-01T15:01:32.882Z,100226.97
2023-02-01T15:04:16.157Z,100231.56
2023-02-01T15:06:52.644Z,100240.41
2023-02-01T15:09:25.861Z,100225.81
2023-02-01T15:12:03.627Z,100243.19
2023-02-01T15:14:35.058Z,100237.19
2023-02-01T15:17:05.086Z,100246.03
2023-02-01T15:19:37.467Z,100236.59
2023-02-01T15:22:04.516Z,100247.91
2023-02-01T15:24:32.513Z,100248.91
2023-02-01T15:27:11.018Z,100254.16
2023-02-01T15:29:38.545Z,100238.63
2023-02-01T15:32:07.307Z,100235.28
2023-02-01T15:34:49.845Z,100237.94
2023-02-01T15:37:23.380Z,100248.41
2023-02-01T15:40:13.101Z,100258.16
2023-02-01T15:42:55.628Z,100242.59
2023-02-01T15:45:34.148Z,100255.75
2023-02-01T15:48:01.321Z,100266.25
2023-02-01T15:50:31.681Z,100265.34
2023-02-01T15:52:58.926Z,100272.38
2023-02-01T15:55:42.237Z,100261.97
2023-02-01T15:58:26.108Z,100277.63
2023-02-01T16:00:57.513Z,100263.56
2023-02-01T16:03:36.649Z,100266.16
2023-02-01T16:06:23.480Z,100267.94
2023-02-01T16:09:02.898Z,100253.13
2023-02-01T16:11:31.898Z,100269.63
2023-02-01T16:14:00.711Z,100279.25
2023-02-01T16:16:30.783Z,100273.13
2023-02-01T16:19:00.436Z,100280.22
2023-02-01T16:21:27.911Z,100280.31
2023-02-01T16:23:55.037Z,100286.50
2023-02-01T16:26:22.596Z,100284.78
2023-02-01T16:28:49.655Z,100284.91
2023-02-01T16:31:21.979Z,100282.34
2023-02-01T16:33:51.505Z,100298.03
2023-02-01T16:36:19.787Z,100293.72
2023-02-01T16:38:50.538Z,100285.00
2023-02-01T16:41:21.712Z,100277.16
2023-02-01T16:43:57.255Z,100286.78
2023-02-01T16:46:27.462Z,100271.28
2023-02-01T16:49:00.404Z,100277.44
2023-02-01T16:51:33.752Z,100291.41
2023-02-01T16:54:08.824Z,100281.91
2023-02-01T16:56:42.591Z,100268.88
2023-02-01T16:59:09.798Z,100282.75
2023-02-01T17:01:41.663Z,100278.47
2023-02-01T17:04:14.861Z,100285.47
2023-02-01T17:06:52.938Z,100289.03
2023-02-01T17:09:21.945Z,100297.75
2023-02-01T17:11:52.758Z,100298.75
2023-02-01T17:14:24.939Z,100295.28
2023-02-01T17:16:53.298Z,100287.56
2023-02-01T17:19:26.412Z,100291.03
2023-02-01T17:21:57.031Z,100273.72
2023-02-01T17:24:35.747Z,100284.19
2023-02-01T17:27:06.034Z,100281.50
2023-02-01T17:29:33.164Z,100287.72
2023-02-01T17:32:01.463Z,100289.56
2023-02-01T17:34:29.233Z,100281.78
2023-02-01T17:36:57.331Z,100301.81
2023-02-01T17:39:43.530Z,100307.06
2023-02-01T17:42:12.406Z,100293.09
2023-02-01T17:44:40.700Z,100290.53
2023-02-01T17:47:08.039Z,100286.19
2023-02-01T17:49:36.237Z,100294.03
2023-02-01T17:52:03.647Z,100291.47
2023-02-01T17:54:30.812Z,100300.19
2023-02-01T17:57:03.676Z,100292.47
2023-02-01T17:59:33.157Z,100294.22
2023-02-01T18:02:02.255Z,100294.22
2023-02-01T18:04:29.651Z,100289.84
2023-02-01T18:06:57.980Z,100295.13
2023-02-01T18:09:27.346Z,100296.00
2023-02-01T18:12:08.221Z,100288.06
2023-02-01T18:14:37.604Z,100308.06
2023-02-01T18:17:09.412Z,100302.81
2023-02-01T18:19:39.610Z,100281.06
2023-02-01T18:22:15.633Z,100288.81
2023-02-01T18:24:42.628Z,100300.06
2023-02-01T18:27:10.733Z,100307.91
2023-02-01T18:29:40.625Z,100292.31
2023-02-01T18:32:10.688Z,100303.59
2023-02-01T18:34:42.442Z,100291.41
2023-02-01T18:37:10.890Z,100288.78
2023-02-01T18:39:39.623Z,100297.50
2023-02-01T18:44:55.469Z,100294.94
2023-02-01T18:47:25.164Z,100304.59
2023-02-01T18:49:58.056Z,100315.13
2023-02-01T18:52:27.709Z,100311.72
2023-02-01T18:54:59.924Z,100296.91
2023-02-01T18:57:27.802Z,100312.63
2023-02-01T18:59:55.068Z,100315.25
2023-02-01T19:02:22.626Z,100304.00
2023-02-01T19:04:49.942Z,100308.41
2023-02-01T19:07:17.392Z,100323.19
2023-02-01T19:09:44.609Z,100311.88
2023-02-01T19:12:12.545Z,100317.13
2023-02-01T19:14:39.804Z,100305.88
2023-02-01T19:17:09.860Z,100311.97
2023-02-01T19:19:37.612Z,100300.66
2023-02-01T19:25:02.563Z,100321.44
2023-02-01T19:27:35.290Z,100316.22
2023-02-01T19:30:02.679Z,100324.88
2023-02-01T19:32:54.509Z,100320.59
2023-02-01T19:35:27.014Z,100317.97
2023-02-01T19:37:57.183Z,100309.25
2023-02-01T19:40:28.775Z,100299.66
2023-02-01T19:45:54.825Z,100293.56
2023-02-01T19:48:40.900Z,100309.22
2023-02-01T19:51:09.465Z,100291.84
2023-02-01T19:53:37.201Z,100304.94
2023-02-01T19:56:07.819Z,100290.16
2023-02-01T19:58:35.482Z,100292.81
2023-02-01T20:01:06.217Z,100296.28
2023-02-01T20:03:33.933Z,100302.41
2023-02-01T20:06:03.402Z,100307.66
2023-02-01T20:08:33.183Z,100305.91
2023-02-01T20:11:06.508Z,100285.88
2023-02-01T20:13:38.802Z,100278.97
2023-02-01T20:16:06.286Z,100284.16
2023-02-01T20:18:36.992Z,100280.69
2023-02-01T20:21:04.396Z,100269.38
2023-02-01T20:23:31.980Z,100267.63
2023-02-01T20:26:25.543Z,100295.47
2023-02-01T20:29:01.816Z,100287.63
2023-02-01T20:31:30.852Z,100291.97
2023-02-01T20:34:01.923Z,100267.59
2023-02-01T20:40:03.417Z,100286.78
2023-02-01T20:45:22.173Z,100278.97
2023-02-01T20:47:54.656Z,100301.63
2023-02-01T20:50:22.369Z,100288.59
2023-02-01T20:52:51.965Z,100286.00
2023-02-01T20:55:19.970Z,100285.09
2023-02-01T20:57:47.720Z,100288.59
2023-02-01T21:00:16.891Z,100302.53
2023-02-01T21:02:49.635Z,100292.09
2023-02-01T21:05:17.882Z,100298.19
2023-02-01T21:07:46.033Z,100300.84
2023-02-01T21:10:17.051Z,100292.16
2023-02-01T21:12:50.174Z,100293.91
2023-02-01T21:15:21.640Z,100290.44
2023-02-01T21:17:51.875Z,100267.84
2023-02-01T21:20:24.129Z,100276.53
2023-02-01T21:22:56.320Z,100274.88
2023-02-01T21:25:23.984Z,100270.56
2023-02-01T21:27:51.543Z,100277.56
2023-02-01T21:30:19.728Z,100277.63
2023-02-01T21:32:50.129Z,100286.38
2023-02-01T21:35:17.825Z,100283.81
2023-02-01T21:37:45.273Z,100283.88
2023-02-01T21:40:13.251Z,100298.69
2023-02-01T21:42:43.741Z,100297.88
2023-02-01T21:45:11.124Z,100297.00
2023-02-01T21:47:39.045Z,100303.09
2023-02-01T21:50:15.132Z,100307.41
2023-02-01T21:52:57.071Z,100309.16
2023-02-01T21:55:24.754Z,100307.41
2023-02-01T22:00:33.438Z,100303.00
2023-02-01T22:03:00.820Z,100312.59
2023-02-01T22:05:30.112Z,100304.75
2023-02-01T22:07:57.765Z,100290.81
2023-02-01T22:10:25.746Z,100296.06
2023-02-01T22:12:52.998Z,100299.53
2023-02-01T22:15:20.652Z,100280.38
2023-02-01T22:17:47.685Z,100289.06
2023-02-01T22:20:18.027Z,100289.06
2023-02-01T22:22:50.165Z,100291.66
2023-02-01T22:25:18.816Z,100295.16
2023-02-01T22:28:33.161Z,100294.31
2023-02-01T22:30:39.390Z,100295.22
2023-02-01T22:33:07.317Z,100295.19
2023-02-01T22:35:37.893Z,100294.31
2023-02-01T22:38:05.039Z,100292.56
2023-02-01T22:40:32.403Z,100289.97
2023-02-01T22:42:59.895Z,100299.56
2023-02-01T22:45:27.501Z,100296.06
2023-02-01T22:47:55.776Z,100294.34
2023-02-01T22:50:24.461Z,100297.84
2023-02-01T22:52:52.275Z,100291.75
2023-02-01T22:55:20.284Z,100293.53
2023-02-01T22:57:51.333Z,100307.44
2023-02-01T23:00:19.083Z,100303.94
2023-02-01T23:02:46.263Z,100298.69
2023-02-01T23:05:14.019Z,100306.56
2023-02-01T23:07:41.032Z,100287.47
2023-02-01T23:10:09.922Z,100287.47
2023-02-01T23:12:37.259Z,100297.03
2023-02-01T23:15:06.354Z,100290.09
2023-02-01T23:17:35.266Z,100285.75
2023-02-01T23:20:04.826Z,100277.91
2023-02-01T23:22:31.916Z,100276.19
2023-02-01T23:25:02.488Z,100283.09
2023-02-01T23:27:30.048Z,100273.56
2023-02-01T23:30:02.510Z,100283.09
2023-02-01T23:32:29.725Z,100272.66
2023-02-01T23:34:57.044Z,100274.38
2023-02-01T23:37:24.036Z,100268.31
2023-02-01T23:39:52.228Z,100266.59
2023-02-01T23:42:20.132Z,100269.22
2023-02-01T23:44:47.513Z,100261.41
2023-02-01T23:47:14.842Z,100276.19
2023-02-01T23:49:42.239Z,100273.59
2023-02-01T23:52:09.478Z,100277.06
2023-02-01T23:54:36.867Z,100279.66
2023-02-01T23:57:03.936Z,100277.91
2023-02-01T23:59:31.288Z,100286.63
