createdAt,value
2019-03-23T05:26:11.625Z,71.30
2019-03-23T05:29:05.201Z,60.90
2019-03-23T05:34:37.850Z,62.30
2019-03-23T05:37:32.991Z,65.00
2019-03-23T05:40:33.737Z,66.60
2019-03-23T05:43:33.941Z,66.50
2019-03-23T05:46:42.327Z,66.10
2019-03-23T05:49:43.544Z,66.30
2019-03-23T05:53:08.758Z,66.70
2019-03-23T05:56:16.909Z,66.90
2019-03-23T05:59:16.862Z,67.50
2019-03-23T06:02:11.032Z,67.60
2019-03-23T06:05:04.994Z,67.30
2019-03-23T06:08:03.628Z,66.70
2019-03-23T06:19:40.198Z,66.30
2019-03-23T06:22:36.951Z,67.40
2019-03-23T06:25:43.645Z,67.00
2019-03-23T06:28:47.112Z,66.50
2019-03-23T06:31:41.232Z,67.20
2019-03-23T06:34:36.971Z,66.50
2019-03-23T07:01:10.179Z,65.50
2019-03-23T07:04:12.692Z,65.90
2019-03-23T07:07:07.727Z,65.40
2019-03-23T07:10:01.749Z,66.30
2019-03-23T07:12:55.599Z,66.20
2019-03-23T07:15:48.091Z,65.40
2019-03-23T07:18:40.557Z,65.20
2019-03-23T07:21:40.614Z,65.00
2019-03-23T07:24:42.928Z,65.10
2019-03-23T07:27:43.872Z,65.00
2019-03-23T07:30:41.246Z,65.20
2019-03-23T07:33:51.658Z,65.80
2019-03-23T07:36:46.689Z,66.00
2019-03-23T07:39:39.118Z,65.60
2019-03-23T07:42:31.559Z,65.10
2019-03-23T07:45:25.410Z,64.80
2019-03-23T07:48:23.021Z,64.30
2019-03-23T07:51:20.847Z,64.50
2019-03-23T07:54:12.747Z,64.50
2019-03-23T07:57:04.888Z,65.00
2019-03-23T07:59:57.858Z,65.00
2019-03-23T08:02:49.968Z,64.80
2019-03-23T08:05:46.707Z,65.00
2019-03-23T08:08:42.871Z,64.60
2019-03-23T08:11:39.116Z,64.90
2019-03-23T08:14:36.151Z,65.00
2019-03-23T08:17:28.646Z,64.90
2019-03-23T08:20:20.124Z,64.90
2019-03-23T08:23:16.455Z,64.60
2019-03-23T08:26:10.224Z,64.30
2019-03-23T08:29:05.854Z,64.40
2019-03-23T08:32:04.089Z,65.00
2019-03-23T08:34:58.153Z,65.00
2019-03-23T08:37:51.936Z,65.50
2019-03-23T08:40:44.758Z,65.60
2019-03-23T08:43:38.340Z,64.80
2019-03-23T08:46:31.704Z,64.80
2019-03-23T08:49:23.542Z,65.30
2019-03-23T08:52:28.977Z,65.20
2019-03-23T08:55:22.019Z,65.60
2019-03-23T08:58:14.444Z,65.30
2019-03-23T09:01:07.595Z,63.60
2019-03-23T09:04:00.454Z,63.60
2019-03-23T09:06:52.873Z,63.40
2019-03-23T09:09:58.830Z,63.30
2019-03-23T09:12:55.465Z,62.60
2019-03-23T09:15:49.523Z,62.50
2019-03-23T09:18:42.286Z,62.50
2019-03-23T09:21:37.347Z,62.10
2019-03-23T09:24:34.195Z,61.80
2019-03-23T09:27:26.798Z,62.00
2019-03-23T09:30:20.880Z,61.50
2019-03-23T09:33:13.342Z,61.60
2019-03-23T09:36:06.191Z,61.80
2019-03-23T09:38:58.611Z,62.00
2019-03-23T09:41:51.141Z,62.20
2019-03-23T09:44:49.971Z,61.80
2019-03-23T09:47:43.701Z,61.90
2019-03-23T09:50:37.926Z,61.60
2019-03-23T09:53:30.660Z,61.20
2019-03-23T09:56:26.001Z,61.20
2019-03-23T09:59:18.282Z,60.40
2019-03-23T10:02:13.144Z,61.10
2019-03-23T10:05:05.440Z,61.40
2019-03-23T10:07:58.507Z,61.50
2019-03-23T10:11:25.998Z,61.60
2019-03-23T10:14:17.668Z,61.70
2019-03-23T10:17:24.465Z,61.90
2019-03-23T10:20:19.467Z,61.90
2019-03-23T10:23:11.845Z,61.80
2019-03-23T10:26:04.409Z,61.40
2019-03-23T10:28:56.279Z,60.20
2019-03-23T10:31:48.214Z,60.00
2019-03-23T10:34:42.652Z,60.20
2019-03-23T10:37:36.665Z,59.50
2019-03-23T10:40:32.816Z,59.60
2019-03-23T10:43:22.765Z,59.10
2019-03-23T10:46:17.667Z,58.80
2019-03-23T10:49:13.679Z,58.70
2019-03-23T10:52:06.914Z,58.50
2019-03-23T10:55:09.407Z,58.50
2019-03-23T10:58:02.096Z,58.60
2019-03-23T11:01:08.623Z,58.20
2019-03-23T11:04:08.942Z,58.00
2019-03-23T11:07:03.069Z,57.90
2019-03-23T11:10:06.927Z,57.70
2019-03-23T11:13:11.616Z,57.40
2019-03-23T11:16:17.820Z,57.10
2019-03-23T11:19:13.656Z,57.20
2019-03-23T11:22:03.747Z,57.40
2019-03-23T11:24:57.786Z,57.60
2019-03-23T11:27:50.111Z,58.10
2019-03-23T11:30:47.678Z,58.00
2019-03-23T11:33:45.982Z,58.20
2019-03-23T11:36:39.471Z,58.30
2019-03-23T11:39:33.191Z,59.10
2019-03-23T11:42:31.346Z,58.60
2019-03-23T11:45:23.803Z,58.60
2019-03-23T11:48:24.220Z,58.80
2019-03-23T11:51:17.808Z,59.50
2019-03-23T11:54:09.552Z,59.80
2019-03-23T11:57:07.225Z,60.00
2019-03-23T12:00:01.402Z,60.20
2019-03-23T12:02:52.912Z,60.50
2019-03-23T12:05:45.545Z,60.40
2019-03-23T12:08:41.147Z,61.20
2019-03-23T12:11:33.598Z,60.70
2019-03-23T12:14:25.725Z,61.00
2019-03-23T12:17:17.709Z,61.20
2019-03-23T12:20:26.004Z,61.40
2019-03-23T13:13:03.052Z,65.20
2019-03-23T13:15:54.645Z,65.80
2019-03-23T13:18:47.549Z,66.40
2019-03-23T13:21:57.117Z,66.70
2019-03-23T13:24:52.455Z,67.20
2019-03-23T13:31:01.276Z,67.50
2019-03-23T13:37:02.608Z,67.40
