createdAt,value
2022-11-10T00:01:01.090Z,98457.09
2022-11-10T00:02:04.615Z,98453.69
2022-11-10T00:03:09.776Z,98450.81
2022-11-10T00:04:12.617Z,98457.88
2022-11-10T00:05:16.101Z,98454.22
2022-11-10T00:06:19.095Z,98454.94
2022-11-10T00:07:26.143Z,98452.72
2022-11-10T00:08:29.056Z,98457.88
2022-11-10T00:09:31.858Z,98459.13
2022-11-10T00:10:57.213Z,98461.91
2022-11-10T00:11:59.896Z,98465.25
2022-11-10T00:13:03.692Z,98460.13
2022-11-10T00:14:26.463Z,98467.72
2022-11-10T00:15:49.313Z,98462.84
2022-11-10T00:17:01.802Z,98471.56
2022-11-10T00:18:09.254Z,98471.56
2022-11-10T00:19:11.983Z,98471.84
2022-11-10T00:20:16.292Z,98479.47
2022-11-10T00:21:20.538Z,98475.72
2022-11-10T00:22:26.007Z,98476.69
2022-11-10T00:23:28.987Z,98477.44
2022-11-10T00:24:31.733Z,98477.25
2022-11-10T00:25:34.469Z,98479.84
2022-11-10T00:26:37.893Z,98474.81
2022-11-10T00:27:40.724Z,98474.34
2022-11-10T00:28:44.278Z,98469.31
2022-11-10T00:29:47.044Z,98475.22
2022-11-10T00:30:49.910Z,98473.50
2022-11-10T00:31:52.665Z,98471.22
2022-11-10T00:32:55.464Z,98471.75
2022-11-10T00:33:58.472Z,98475.44
2022-11-10T00:35:01.245Z,98477.03
2022-11-10T00:36:04.644Z,98476.66
2022-11-10T00:37:07.488Z,98474.72
2022-11-10T00:38:10.343Z,98477.06
2022-11-10T00:39:13.416Z,98479.09
2022-11-10T00:40:16.245Z,98478.66
2022-11-10T00:41:19.090Z,98473.47
2022-11-10T00:42:22.086Z,98478.34
2022-11-10T00:43:26.803Z,98480.62
2022-11-10T00:44:29.919Z,98475.38
2022-11-10T00:45:32.773Z,98473.56
2022-11-10T00:46:35.715Z,98475.06
2022-11-10T00:47:38.614Z,98487.19
2022-11-10T00:48:41.483Z,98476.66
2022-11-10T00:49:44.307Z,98476.00
2022-11-10T00:50:47.120Z,98479.47
2022-11-10T00:51:50.035Z,98477.41
2022-11-10T00:52:52.814Z,98482.59
2022-11-10T00:53:56.417Z,98473.22
2022-11-10T00:54:59.190Z,98477.69
2022-11-10T00:56:02.006Z,98474.75
2022-11-10T00:57:04.899Z,98479.63
2022-11-10T00:58:08.070Z,98474.09
2022-11-10T00:59:11.209Z,98471.22
2022-11-10T01:00:14.208Z,98467.34
2022-11-10T01:01:18.525Z,98461.37
2022-11-10T01:02:21.440Z,98470.59
2022-11-10T01:03:24.739Z,98467.72
2022-11-10T01:04:27.712Z,98466.94
2022-11-10T01:05:30.927Z,98464.09
2022-11-10T01:06:33.916Z,98469.09
2022-11-10T01:08:55.138Z,98458.31
2022-11-10T01:09:57.923Z,98464.31
2022-11-10T01:11:20.109Z,98460.06
2022-11-10T01:12:22.931Z,98467.31
2022-11-10T01:13:25.727Z,98459.44
2022-11-10T01:14:28.501Z,98458.41
2022-11-10T01:15:31.498Z,98462.69
2022-11-10T01:16:34.341Z,98468.97
2022-11-10T01:17:37.064Z,98457.25
2022-11-10T01:18:40.324Z,98466.72
2022-11-10T01:19:43.190Z,98468.75
2022-11-10T01:20:51.553Z,98460.63
2022-11-10T01:21:54.357Z,98459.94
2022-11-10T01:22:57.130Z,98466.47
2022-11-10T01:24:00.271Z,98469.66
2022-11-10T01:25:03.218Z,98473.78
2022-11-10T01:26:07.796Z,98477.56
2022-11-10T01:27:10.497Z,98471.13
2022-11-10T01:28:13.233Z,98470.25
2022-11-10T01:29:16.130Z,98468.16
2022-11-10T01:30:19.373Z,98474.38
2022-11-10T01:31:22.917Z,98472.28
2022-11-10T01:32:25.763Z,98474.09
2022-11-10T01:33:28.648Z,98473.62
2022-11-10T01:34:31.368Z,98465.78
2022-11-10T01:35:35.212Z,98476.16
2022-11-10T01:36:38.152Z,98479.22
2022-11-10T01:37:41.083Z,98485.84
2022-11-10T01:38:44.482Z,98475.69
2022-11-10T01:39:47.376Z,98473.12
2022-11-10T01:40:50.570Z,98476.56
2022-11-10T01:41:53.412Z,98478.56
2022-11-10T01:42:58.326Z,98480.62
2022-11-10T01:44:25.811Z,98478.34
2022-11-10T01:45:28.930Z,98476.56
2022-11-10T01:46:31.749Z,98471.84
2022-11-10T01:47:34.648Z,98471.91
2022-11-10T01:48:48.343Z,98475.06
2022-11-10T01:49:51.319Z,98480.50
2022-11-10T01:50:56.430Z,98477.37
2022-11-10T01:52:06.828Z,98472.66
2022-11-10T01:53:16.708Z,98476.91
2022-11-10T01:54:25.455Z,98478.91
2022-11-10T01:55:29.389Z,98474.00
2022-11-10T01:56:37.205Z,98474.03
2022-11-10T01:57:40.655Z,98479.56
2022-11-10T01:58:51.634Z,98484.47
2022-11-10T01:59:54.548Z,98486.28
2022-11-10T02:00:57.647Z,98483.44
2022-11-10T02:02:09.535Z,98474.88
2022-11-10T02:03:22.264Z,98482.16
2022-11-10T02:04:27.587Z,98481.66
2022-11-10T02:05:31.065Z,98487.44
2022-11-10T02:06:39.405Z,98489.25
2022-11-10T02:07:42.948Z,98481.12
2022-11-10T02:08:47.998Z,98482.94
2022-11-10T02:09:53.017Z,98485.72
2022-11-10T02:10:55.864Z,98490.44
2022-11-10T02:11:58.855Z,98490.66
2022-11-10T02:13:03.308Z,98491.84
2022-11-10T02:14:07.061Z,98483.19
2022-11-10T02:15:14.702Z,98490.34
2022-11-10T02:16:18.490Z,98492.87
2022-11-10T02:17:21.433Z,98486.88
2022-11-10T02:18:24.658Z,98489.97
2022-11-10T02:19:28.399Z,98488.19
2022-11-10T02:20:31.608Z,98482.75
2022-11-10T02:21:34.440Z,98484.50
2022-11-10T02:22:38.137Z,98499.63
2022-11-10T02:23:43.668Z,98488.94
2022-11-10T02:24:46.867Z,98493.38
2022-11-10T02:25:49.656Z,98493.63
2022-11-10T02:26:56.862Z,98496.47
2022-11-10T02:27:59.820Z,98496.53
2022-11-10T02:29:03.163Z,98498.28
2022-11-10T02:30:06.553Z,98497.81
2022-11-10T02:31:09.947Z,98497.53
2022-11-10T02:32:12.691Z,98501.41
2022-11-10T02:33:18.111Z,98499.94
2022-11-10T02:34:20.964Z,98497.41
2022-11-10T02:35:23.917Z,98501.31
2022-11-10T02:36:26.986Z,98499.50
2022-11-10T02:37:30.339Z,98500.78
2022-11-10T02:38:33.853Z,98507.47
2022-11-10T02:39:37.791Z,98506.81
2022-11-10T02:40:41.211Z,98510.78
2022-11-10T02:41:44.127Z,98506.13
2022-11-10T02:42:47.229Z,98501.13
2022-11-10T02:43:50.899Z,98504.25
2022-11-10T02:44:53.995Z,98504.28
2022-11-10T02:45:56.880Z,98501.41
2022-11-10T02:46:59.731Z,98501.44
2022-11-10T02:48:06.212Z,98504.59
2022-11-10T02:49:09.029Z,98507.16
2022-11-10T02:50:11.987Z,98507.41
2022-11-10T02:51:14.915Z,98501.97
2022-11-10T02:52:17.891Z,98504.28
2022-11-10T02:53:21.077Z,98508.16
2022-11-10T02:54:24.179Z,98510.59
2022-11-10T02:55:27.433Z,98511.41
2022-11-10T02:56:30.653Z,98510.28
2022-11-10T02:57:33.828Z,98509.78
2022-11-10T02:58:38.750Z,98508.28
2022-11-10T02:59:41.736Z,98510.38
2022-11-10T03:00:44.541Z,98515.91
2022-11-10T03:01:47.575Z,98518.72
2022-11-10T03:02:57.231Z,98514.75
2022-11-10T03:04:00.186Z,98520.78
2022-11-10T03:05:03.146Z,98526.28
2022-11-10T03:06:06.511Z,98520.28
2022-11-10T03:07:09.457Z,98518.72
2022-11-10T03:08:12.660Z,98524.44
2022-11-10T03:09:15.620Z,98527.28
2022-11-10T03:10:18.626Z,98530.16
2022-11-10T03:11:21.458Z,98530.72
2022-11-10T03:12:24.661Z,98529.16
2022-11-10T03:13:35.664Z,98533.03
2022-11-10T03:14:50.437Z,98530.94
2022-11-10T03:15:53.854Z,98537.47
2022-11-10T03:16:56.780Z,98544.94
2022-11-10T03:18:04.672Z,98537.66
2022-11-10T03:19:07.709Z,98544.50
2022-11-10T03:20:10.974Z,98537.00
2022-11-10T03:21:13.893Z,98537.19
2022-11-10T03:22:16.908Z,98540.28
2022-11-10T03:23:20.217Z,98539.78
2022-11-10T03:24:23.428Z,98545.06
2022-11-10T03:25:26.252Z,98535.94
2022-11-10T03:26:29.105Z,98541.91
2022-11-10T03:27:32.043Z,98547.81
2022-11-10T03:28:35.693Z,98534.88
2022-11-10T03:29:38.578Z,98548.28
2022-11-10T03:30:41.794Z,98548.06
2022-11-10T03:31:44.691Z,98547.81
2022-11-10T03:32:47.550Z,98549.03
2022-11-10T03:33:54.239Z,98541.16
2022-11-10T03:34:57.632Z,98546.50
2022-11-10T03:36:00.473Z,98541.00
2022-11-10T03:37:03.443Z,98544.66
2022-11-10T03:38:08.129Z,98545.72
2022-11-10T03:39:11.108Z,98546.22
2022-11-10T03:40:14.002Z,98551.69
2022-11-10T03:41:19.689Z,98552.56
2022-11-10T03:42:23.695Z,98545.78
2022-11-10T03:43:28.237Z,98550.03
2022-11-10T03:44:31.378Z,98544.87
2022-11-10T03:45:34.422Z,98547.41
2022-11-10T03:46:37.300Z,98553.69
2022-11-10T03:47:40.650Z,98550.75
2022-11-10T03:48:47.405Z,98548.59
2022-11-10T03:49:53.432Z,98560.41
2022-11-10T03:50:56.323Z,98552.63
2022-11-10T03:51:59.148Z,98554.41
2022-11-10T03:53:05.252Z,98554.22
2022-11-10T03:54:08.695Z,98564.91
2022-11-10T03:55:13.923Z,98561.25
2022-11-10T03:56:16.933Z,98562.06
2022-11-10T03:57:19.749Z,98557.31
2022-11-10T03:58:22.796Z,98560.97
2022-11-10T03:59:25.577Z,98568.53
2022-11-10T04:00:29.581Z,98565.09
2022-11-10T04:01:32.433Z,98560.13
2022-11-10T04:02:36.493Z,98559.69
2022-11-10T04:03:46.191Z,98556.56
2022-11-10T04:05:10.185Z,98568.06
2022-11-10T04:06:31.749Z,98567.19
2022-11-10T04:07:53.604Z,98565.97
2022-11-10T04:09:11.409Z,98572.53
2022-11-10T04:10:14.771Z,98564.72
2022-11-10T04:11:40.084Z,98573.13
2022-11-10T04:13:01.473Z,98566.34
2022-11-10T04:14:23.943Z,98571.25
2022-11-10T04:15:45.419Z,98568.09
2022-11-10T04:16:48.301Z,98570.75
2022-11-10T04:17:52.018Z,98572.09
2022-11-10T04:18:54.902Z,98573.38
2022-11-10T04:19:57.701Z,98567.34
2022-11-10T04:21:02.903Z,98568.16
2022-11-10T04:22:06.058Z,98576.19
2022-11-10T04:23:27.299Z,98576.88
2022-11-10T04:24:30.226Z,98580.84
2022-11-10T04:25:53.148Z,98581.97
2022-11-10T04:26:56.031Z,98581.22
2022-11-10T04:28:02.400Z,98585.31
2022-11-10T04:29:09.003Z,98588.94
2022-11-10T04:30:11.906Z,98584.75
2022-11-10T04:31:15.931Z,98583.22
2022-11-10T04:32:18.927Z,98580.38
2022-11-10T04:33:22.235Z,98583.28
2022-11-10T04:34:25.385Z,98583.28
2022-11-10T04:35:28.218Z,98582.00
2022-11-10T04:36:33.511Z,98583.66
2022-11-10T04:37:37.195Z,98582.00
2022-11-10T04:38:40.649Z,98581.53
2022-11-10T04:39:43.483Z,98584.66
2022-11-10T04:40:46.483Z,98583.87
2022-11-10T04:41:49.327Z,98577.88
2022-11-10T04:42:52.186Z,98583.09
2022-11-10T04:43:55.179Z,98590.59
2022-11-10T04:44:58.068Z,98587.44
2022-11-10T04:46:01.455Z,98583.81
2022-11-10T04:47:07.723Z,98580.41
2022-11-10T04:48:14.444Z,98586.72
2022-11-10T04:49:17.634Z,98580.94
2022-11-10T04:50:20.648Z,98582.25
2022-11-10T04:51:32.108Z,98587.25
2022-11-10T04:52:35.036Z,98588.53
2022-11-10T04:53:37.894Z,98591.34
2022-11-10T04:54:40.842Z,98589.22
2022-11-10T04:55:45.349Z,98603.59
2022-11-10T04:56:48.332Z,98600.28
2022-11-10T04:57:51.252Z,98602.69
2022-11-10T04:58:54.957Z,98598.22
2022-11-10T04:59:57.850Z,98607.06
2022-11-10T05:01:00.747Z,98601.63
2022-11-10T05:02:03.631Z,98610.53
2022-11-10T05:03:09.188Z,98611.34
2022-11-10T05:04:12.139Z,98608.44
2022-11-10T05:05:14.984Z,98614.16
2022-11-10T05:06:18.747Z,98616.78
2022-11-10T05:07:21.698Z,98616.25
2022-11-10T05:08:24.783Z,98613.66
2022-11-10T05:09:27.738Z,98619.38
2022-11-10T05:10:30.739Z,98620.97
2022-11-10T05:11:33.576Z,98622.53
2022-11-10T05:12:36.434Z,98622.00
2022-11-10T05:13:39.837Z,98622.81
2022-11-10T05:14:42.722Z,98625.12
2022-11-10T05:15:46.548Z,98620.69
2022-11-10T05:16:49.350Z,98620.66
2022-11-10T05:17:54.043Z,98617.50
2022-11-10T05:18:58.529Z,98618.81
2022-11-10T05:20:01.493Z,98623.50
2022-11-10T05:21:04.509Z,98627.19
2022-11-10T05:22:08.000Z,98630.38
2022-11-10T05:23:29.284Z,98633.78
2022-11-10T05:24:32.157Z,98633.72
2022-11-10T05:25:36.795Z,98632.19
2022-11-10T05:26:39.744Z,98624.06
2022-11-10T05:27:42.640Z,98627.97
2022-11-10T05:28:46.343Z,98635.28
2022-11-10T05:29:49.237Z,98638.91
2022-11-10T05:30:52.906Z,98633.16
2022-11-10T05:31:59.293Z,98634.25
2022-11-10T05:33:02.894Z,98638.19
2022-11-10T05:34:05.773Z,98637.84
2022-11-10T05:35:08.885Z,98638.38
2022-11-10T05:36:11.746Z,98640.25
2022-11-10T05:37:14.544Z,98635.88
2022-11-10T05:38:18.081Z,98637.41
2022-11-10T05:39:20.904Z,98648.34
2022-11-10T05:40:24.263Z,98648.62
2022-11-10T05:41:31.262Z,98650.47
2022-11-10T05:42:34.234Z,98652.84
2022-11-10T05:43:37.150Z,98659.34
2022-11-10T05:44:40.049Z,98659.06
2022-11-10T05:45:43.011Z,98656.25
2022-11-10T05:46:46.287Z,98655.72
2022-11-10T05:47:49.984Z,98663.78
2022-11-10T05:48:52.896Z,98663.28
2022-11-10T05:49:55.693Z,98670.62
2022-11-10T05:50:58.684Z,98669.59
2022-11-10T05:52:01.536Z,98663.56
2022-11-10T05:53:08.330Z,98668.22
2022-11-10T05:54:11.114Z,98677.38
2022-11-10T05:55:14.908Z,98672.91
2022-11-10T05:56:17.854Z,98676.84
2022-11-10T05:57:20.681Z,98673.44
2022-11-10T05:58:23.620Z,98679.47
2022-11-10T05:59:26.483Z,98684.19
2022-11-10T06:00:30.975Z,98676.06
2022-11-10T06:01:33.808Z,98684.19
2022-11-10T06:02:36.924Z,98680.00
2022-11-10T06:03:39.735Z,98683.37
2022-11-10T06:04:42.651Z,98689.09
2022-11-10T06:05:45.915Z,98692.22
2022-11-10T06:06:49.048Z,98690.13
2022-11-10T06:07:52.712Z,98689.63
2022-11-10T06:08:56.733Z,98699.31
2022-11-10T06:09:59.784Z,98688.81
2022-11-10T06:11:02.693Z,98696.44
2022-11-10T06:12:05.842Z,98699.81
2022-11-10T06:13:08.644Z,98708.19
2022-11-10T06:14:11.477Z,98702.94
2022-11-10T06:15:16.207Z,98708.97
2022-11-10T06:16:19.104Z,98707.13
2022-11-10T06:17:21.912Z,98702.19
2022-11-10T06:18:25.302Z,98703.72
2022-11-10T06:19:28.209Z,98707.94
2022-11-10T06:20:31.200Z,98715.25
2022-11-10T06:21:34.121Z,98719.63
2022-11-10T06:22:36.980Z,98718.03
2022-11-10T06:23:39.760Z,98718.28
2022-11-10T06:24:42.676Z,98727.19
2022-11-10T06:25:45.680Z,98728.31
2022-11-10T06:26:48.557Z,98732.47
2022-11-10T06:27:51.516Z,98723.09
2022-11-10T06:28:54.401Z,98728.25
2022-11-10T06:29:57.334Z,98730.88
2022-11-10T06:31:00.208Z,98726.94
2022-11-10T06:32:03.125Z,98725.09
2022-11-10T06:33:05.849Z,98732.19
2022-11-10T06:34:08.877Z,98733.19
2022-11-10T06:35:11.787Z,98736.09
2022-11-10T06:36:14.854Z,98738.47
2022-11-10T06:37:17.692Z,98730.91
2022-11-10T06:38:20.693Z,98735.87
2022-11-10T06:39:23.600Z,98742.94
2022-11-10T06:40:26.678Z,98740.56
2022-11-10T06:41:33.262Z,98732.72
2022-11-10T06:42:36.413Z,98736.34
2022-11-10T06:43:39.169Z,98740.28
2022-11-10T06:44:41.954Z,98742.09
2022-11-10T06:45:44.772Z,98739.47
2022-11-10T06:46:47.739Z,98748.63
2022-11-10T06:48:07.437Z,98747.84
2022-11-10T06:49:10.285Z,98749.22
2022-11-10T06:50:13.026Z,98761.47
2022-11-10T06:51:15.935Z,98757.75
2022-11-10T06:52:19.004Z,98763.53
2022-11-10T06:53:26.848Z,98763.81
2022-11-10T06:54:30.108Z,98768.00
2022-11-10T06:56:40.771Z,98773.69
2022-11-10T06:57:43.591Z,98776.78
2022-11-10T06:58:46.454Z,98774.19
2022-11-10T06:59:49.327Z,98773.97
2022-11-10T07:00:52.400Z,98786.28
2022-11-10T07:01:55.421Z,98784.44
2022-11-10T07:03:10.340Z,98782.06
2022-11-10T07:04:20.318Z,98788.84
2022-11-10T07:05:23.985Z,98788.06
2022-11-10T07:06:27.102Z,98790.16
2022-11-10T07:07:30.082Z,98794.06
2022-11-10T07:08:33.141Z,98794.59
2022-11-10T07:09:35.954Z,98792.53
2022-11-10T07:10:38.841Z,98788.59
2022-11-10T07:11:42.396Z,98795.13
2022-11-10T07:12:45.171Z,98792.00
2022-11-10T07:13:48.043Z,98784.38
2022-11-10T07:14:50.955Z,98784.91
2022-11-10T07:15:53.722Z,98788.06
2022-11-10T07:16:56.627Z,98789.91
2022-11-10T07:17:59.682Z,98794.31
2022-11-10T07:19:02.651Z,98795.63
2022-11-10T07:20:06.071Z,98790.91
2022-11-10T07:21:09.041Z,98799.28
2022-11-10T07:22:11.881Z,98799.28
2022-11-10T07:23:14.830Z,98799.81
2022-11-10T07:24:17.821Z,98799.28
2022-11-10T07:25:20.893Z,98794.84
2022-11-10T07:26:23.905Z,98801.12
2022-11-10T07:27:26.913Z,98803.38
2022-11-10T07:28:30.189Z,98800.28
2022-11-10T07:29:33.639Z,98808.91
2022-11-10T07:30:36.928Z,98806.31
2022-11-10T07:31:39.829Z,98804.75
2022-11-10T07:32:42.984Z,98806.06
2022-11-10T07:33:51.922Z,98809.16
2022-11-10T07:34:57.487Z,98814.38
2022-11-10T07:36:07.587Z,98809.44
2022-11-10T07:37:10.955Z,98813.53
2022-11-10T07:38:14.956Z,98819.59
2022-11-10T07:39:18.548Z,98814.59
2022-11-10T07:40:22.203Z,98825.84
2022-11-10T07:41:25.040Z,98822.44
2022-11-10T07:42:27.905Z,98820.84
2022-11-10T07:43:30.733Z,98822.69
2022-11-10T07:44:33.781Z,98828.22
2022-11-10T07:45:36.687Z,98830.31
2022-11-10T07:46:39.584Z,98828.75
2022-11-10T07:47:42.464Z,98827.19
2022-11-10T07:48:45.347Z,98836.59
2022-11-10T07:49:48.178Z,98834.25
2022-11-10T07:50:51.339Z,98835.28
2022-11-10T07:53:13.537Z,98833.47
2022-11-10T07:54:16.508Z,98829.81
2022-11-10T07:55:19.609Z,98835.81
2022-11-10T07:56:22.603Z,98833.22
2022-11-10T07:57:25.818Z,98834.75
2022-11-10T07:58:29.991Z,98837.84
2022-11-10T07:59:32.887Z,98845.94
2022-11-10T08:00:37.317Z,98826.38
2022-11-10T08:01:40.229Z,98836.75
2022-11-10T08:02:43.033Z,98837.28
2022-11-10T08:03:45.778Z,98842.53
2022-11-10T08:04:48.764Z,98835.47
2022-11-10T08:05:51.976Z,98840.50
2022-11-10T08:06:55.101Z,98834.16
2022-11-10T08:07:58.324Z,98847.22
2022-11-10T08:09:01.415Z,98848.28
2022-11-10T08:10:04.501Z,98844.41
2022-11-10T08:11:07.472Z,98854.38
2022-11-10T08:12:10.506Z,98853.06
2022-11-10T08:13:13.685Z,98852.75
2022-11-10T08:14:16.505Z,98859.00
2022-11-10T08:15:19.346Z,98855.38
2022-11-10T08:16:22.283Z,98855.13
2022-11-10T08:17:25.276Z,98857.47
2022-11-10T08:18:35.543Z,98857.50
2022-11-10T08:19:38.707Z,98853.06
2022-11-10T08:20:42.404Z,98858.22
2022-11-10T08:21:45.250Z,98859.53
2022-11-10T08:22:47.982Z,98858.00
2022-11-10T08:23:50.970Z,98859.31
2022-11-10T08:24:53.810Z,98854.84
2022-11-10T08:26:01.216Z,98856.94
2022-11-10T08:27:04.250Z,98862.16
2022-11-10T08:28:10.027Z,98861.28
2022-11-10T08:29:12.941Z,98859.16
2022-11-10T08:30:16.193Z,98868.13
2022-11-10T08:31:18.997Z,98866.53
2022-11-10T08:32:21.859Z,98856.59
2022-11-10T08:33:25.002Z,98870.44
2022-11-10T08:34:28.199Z,98863.91
2022-11-10T08:35:32.854Z,98872.81
2022-11-10T08:36:37.837Z,98868.84
2022-11-10T08:37:40.661Z,98880.63
2022-11-10T08:38:43.475Z,98877.00
2022-11-10T08:39:46.565Z,98886.91
2022-11-10T08:40:49.805Z,98889.13
2022-11-10T08:41:52.660Z,98884.44
2022-11-10T08:43:00.252Z,98886.53
2022-11-10T08:44:03.175Z,98894.38
2022-11-10T08:45:06.577Z,98893.06
2022-11-10T08:46:09.530Z,98895.47
2022-11-10T08:47:12.643Z,98894.13
2022-11-10T08:48:20.733Z,98892.75
2022-11-10T08:49:23.599Z,98900.59
2022-11-10T08:50:27.597Z,98906.56
2022-11-10T08:51:32.646Z,98907.59
2022-11-10T08:52:39.372Z,98912.09
2022-11-10T08:53:45.387Z,98908.38
2022-11-10T08:54:48.141Z,98912.06
2022-11-10T08:55:52.349Z,98912.28
2022-11-10T08:56:55.215Z,98911.06
2022-11-10T08:58:03.290Z,98920.22
2022-11-10T08:59:06.811Z,98924.19
2022-11-10T09:00:10.405Z,98927.06
2022-11-10T09:01:13.805Z,98926.78
2022-11-10T09:02:16.877Z,98935.13
2022-11-10T09:03:25.915Z,98935.63
2022-11-10T09:04:29.404Z,98924.09
2022-11-10T09:05:32.587Z,98924.09
2022-11-10T09:06:35.475Z,98921.78
2022-11-10T09:07:49.162Z,98923.16
2022-11-10T09:08:52.260Z,98928.66
2022-11-10T09:10:06.581Z,98933.34
2022-11-10T09:11:10.535Z,98928.09
2022-11-10T09:12:13.436Z,98928.81
2022-11-10T09:13:17.385Z,98923.53
2022-11-10T09:14:23.528Z,98929.75
2022-11-10T09:15:30.418Z,98925.81
2022-11-10T09:16:33.288Z,98936.75
2022-11-10T09:17:36.806Z,98935.94
2022-11-10T09:18:39.921Z,98936.38
2022-11-10T09:19:42.859Z,98931.88
2022-11-10T09:20:46.071Z,98935.25
2022-11-10T09:21:49.069Z,98937.66
2022-11-10T09:22:52.003Z,98944.75
2022-11-10T09:23:54.990Z,98942.56
2022-11-10T09:24:57.971Z,98943.28
2022-11-10T09:26:00.910Z,98942.94
2022-11-10T09:27:03.788Z,98953.00
2022-11-10T09:28:14.541Z,98945.09
2022-11-10T09:29:18.057Z,98953.56
2022-11-10T09:30:20.957Z,98951.44
2022-11-10T09:31:24.518Z,98949.44
2022-11-10T09:32:27.436Z,98942.91
2022-11-10T09:33:30.423Z,98946.09
2022-11-10T09:34:33.367Z,98938.94
2022-11-10T09:35:36.388Z,98950.88
2022-11-10T09:36:40.616Z,98952.19
2022-11-10T09:37:43.454Z,98954.63
2022-11-10T09:38:46.916Z,98948.09
2022-11-10T09:39:49.841Z,98950.72
2022-11-10T09:41:03.167Z,98957.00
2022-11-10T09:42:39.206Z,98960.97
2022-11-10T09:43:47.381Z,98961.12
2022-11-10T09:44:55.510Z,98958.66
2022-11-10T09:46:04.031Z,98961.72
2022-11-10T09:47:19.028Z,98962.47
2022-11-10T09:48:31.139Z,98959.63
2022-11-10T09:49:40.952Z,98960.53
2022-11-10T09:50:48.051Z,98954.06
2022-11-10T09:51:52.243Z,98966.22
2022-11-10T09:52:56.604Z,98966.41
2022-11-10T09:54:06.797Z,98966.78
2022-11-10T09:55:28.817Z,98969.56
2022-11-10T09:56:38.424Z,98968.53
2022-11-10T09:57:48.710Z,98969.59
2022-11-10T09:58:52.268Z,98968.44
2022-11-10T09:59:56.437Z,98961.88
2022-11-10T10:01:20.489Z,98966.97
2022-11-10T10:02:31.494Z,98964.97
2022-11-10T10:03:40.819Z,98968.62
2022-11-10T10:05:18.449Z,98976.19
2022-11-10T10:06:22.810Z,98976.88
2022-11-10T10:07:31.521Z,98969.38
2022-11-10T10:08:56.893Z,98975.91
2022-11-10T10:10:13.017Z,98973.44
2022-11-10T10:11:40.842Z,98973.94
2022-11-10T10:13:14.582Z,98982.72
2022-11-10T10:14:40.481Z,98980.31
2022-11-10T10:16:12.197Z,98980.22
2022-11-10T10:17:27.916Z,98990.13
2022-11-10T10:18:49.572Z,98985.38
2022-11-10T10:20:13.070Z,98988.97
2022-11-10T10:22:08.611Z,98983.78
2022-11-10T10:23:11.390Z,98984.84
2022-11-10T10:24:22.441Z,98993.44
2022-11-10T10:25:28.175Z,98986.50
2022-11-10T10:26:34.814Z,98992.69
2022-11-10T10:27:41.102Z,98986.41
2022-11-10T10:28:49.813Z,98992.16
2022-11-10T10:29:53.723Z,98992.16
2022-11-10T10:31:13.996Z,98991.09
2022-11-10T10:32:18.631Z,98994.34
2022-11-10T10:33:22.777Z,98997.44
2022-11-10T10:34:29.646Z,98992.84
2022-11-10T10:35:39.078Z,98993.97
2022-11-10T10:36:45.715Z,98992.41
2022-11-10T10:37:57.947Z,98989.56
2022-11-10T10:39:07.046Z,98997.13
2022-11-10T10:40:22.459Z,98995.47
2022-11-10T10:41:30.680Z,98994.13
2022-11-10T10:42:38.440Z,98995.84
2022-11-10T10:43:47.473Z,99000.97
2022-11-10T10:45:14.719Z,98996.91
2022-11-10T10:46:19.804Z,99002.31
2022-11-10T10:47:37.678Z,98999.12
2022-11-10T10:48:40.539Z,98996.66
2022-11-10T10:49:43.293Z,98988.97
2022-11-10T10:50:46.813Z,98990.81
2022-11-10T10:51:50.937Z,98986.91
2022-11-10T10:53:07.163Z,98993.41
2022-11-10T10:54:30.813Z,98992.25
2022-11-10T10:55:35.272Z,98995.09
2022-11-10T10:56:38.516Z,98996.53
2022-11-10T10:57:51.651Z,98997.88
2022-11-10T10:59:00.839Z,99001.03
2022-11-10T11:00:25.042Z,99002.59
2022-11-10T11:01:32.134Z,99004.09
2022-11-10T11:02:35.092Z,98998.75
2022-11-10T11:03:41.440Z,99002.47
2022-11-10T11:04:44.363Z,99011.25
2022-11-10T11:06:15.371Z,99011.81
2022-11-10T11:07:22.596Z,99001.81
2022-11-10T11:08:27.464Z,99003.09
2022-11-10T11:09:40.436Z,99007.19
2022-11-10T11:10:46.732Z,99009.97
2022-11-10T11:12:05.067Z,99005.91
2022-11-10T11:13:21.277Z,99012.84
2022-11-10T11:14:30.351Z,99021.28
2022-11-10T11:15:33.318Z,99023.75
2022-11-10T11:16:57.167Z,99025.31
2022-11-10T11:18:03.441Z,99031.16
2022-11-10T11:19:09.421Z,99022.56
2022-11-10T11:20:15.784Z,99020.56
2022-11-10T11:21:35.051Z,99029.75
2022-11-10T11:23:03.975Z,99029.41
2022-11-10T11:24:11.855Z,99033.44
2022-11-10T11:25:32.455Z,99030.97
2022-11-10T11:27:05.411Z,99041.06
2022-11-10T11:28:39.292Z,99035.44
2022-11-10T11:30:10.149Z,99031.09
2022-11-10T11:31:45.971Z,99034.44
2022-11-10T11:33:19.187Z,99039.06
2022-11-10T11:34:29.611Z,99042.59
2022-11-10T11:35:58.629Z,99035.00
2022-11-10T11:37:15.264Z,99038.06
2022-11-10T11:38:26.713Z,99038.50
2022-11-10T11:39:48.380Z,99038.25
2022-11-10T11:41:25.839Z,99040.44
2022-11-10T11:42:44.124Z,99040.91
2022-11-10T11:44:31.867Z,99053.41
2022-11-10T11:45:52.486Z,99037.44
2022-11-10T11:47:13.353Z,99049.59
2022-11-10T11:48:48.309Z,99049.19
2022-11-10T11:50:21.019Z,99044.69
2022-11-10T11:51:29.974Z,99040.78
2022-11-10T11:52:39.373Z,99056.28
2022-11-10T11:53:44.866Z,99043.53
2022-11-10T11:55:24.689Z,99050.59
2022-11-10T11:56:31.500Z,99043.72
2022-11-10T11:58:14.339Z,99044.03
2022-11-10T11:59:36.062Z,99043.34
2022-11-10T12:00:52.927Z,99049.38
2022-11-10T12:02:32.726Z,99050.69
2022-11-10T12:03:43.232Z,99054.34
2022-11-10T12:05:02.821Z,99057.25
2022-11-10T12:06:28.592Z,99057.00
2022-11-10T12:08:10.050Z,99061.72
2022-11-10T12:09:37.894Z,99055.97
2022-11-10T12:10:58.561Z,99057.72
2022-11-10T12:12:35.486Z,99054.34
2022-11-10T12:13:46.234Z,99053.09
2022-11-10T12:15:09.237Z,99053.56
2022-11-10T12:16:24.835Z,99059.91
2022-11-10T12:17:47.615Z,99060.50
2022-11-10T12:19:05.316Z,99056.59
2022-11-10T12:20:17.075Z,99057.91
2022-11-10T12:21:26.073Z,99057.66
2022-11-10T12:22:31.936Z,99057.66
2022-11-10T12:24:10.363Z,99066.81
2022-11-10T12:25:39.008Z,99068.41
2022-11-10T12:27:06.225Z,99069.41
2022-11-10T12:28:25.834Z,99075.22
2022-11-10T12:29:57.886Z,99071.00
2022-11-10T12:31:04.452Z,99067.84
2022-11-10T12:32:21.117Z,99076.22
2022-11-10T12:33:40.216Z,99072.72
2022-11-10T12:34:47.639Z,99073.06
2022-11-10T12:35:54.658Z,99079.84
2022-11-10T12:37:02.294Z,99079.31
2022-11-10T12:38:12.271Z,99089.03
2022-11-10T12:39:25.894Z,99086.87
2022-11-10T12:40:52.875Z,99088.97
2022-11-10T12:42:08.443Z,99086.47
2022-11-10T12:43:39.492Z,99079.28
2022-11-10T12:45:05.563Z,99086.94
2022-11-10T12:46:12.414Z,99087.56
2022-11-10T12:47:20.840Z,99088.38
2022-11-10T12:48:28.419Z,99080.47
2022-11-10T12:49:34.082Z,99082.31
2022-11-10T12:51:02.958Z,99087.56
2022-11-10T12:52:20.486Z,99091.19
2022-11-10T12:53:37.266Z,99094.63
2022-11-10T12:54:41.922Z,99097.00
2022-11-10T12:55:50.446Z,99091.00
2022-11-10T12:56:55.934Z,99102.19
2022-11-10T12:58:01.857Z,99096.19
2022-11-10T12:59:19.832Z,99098.81
2022-11-10T13:00:27.962Z,99099.88
2022-11-10T13:01:31.591Z,99095.41
2022-11-10T13:02:44.014Z,99089.41
2022-11-10T13:03:59.698Z,99098.81
2022-11-10T13:05:14.622Z,99097.72
2022-11-10T13:06:49.004Z,99100.59
2022-11-10T13:08:13.066Z,99106.63
2022-11-10T13:09:38.126Z,99098.75
2022-11-10T13:10:52.724Z,99111.06
2022-11-10T13:12:26.119Z,99107.38
2022-11-10T13:13:29.218Z,99095.06